﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
21759,2020-02-12T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Kreuther,1,1,2,NA
21760,2020-02-12T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Kreuther,0,3,3,NA
21761,2020-02-12T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Kreuther,1,1,2,NA
21762,2020-02-12T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Kreuther,2,5,7,NA
21763,2020-02-12T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Kreuther,0,9,9,NA
21764,2020-02-12T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Kreuther,1,2,3,NA
21765,2020-02-12T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Kreuther,0,6,6,NA
21766,2020-02-12T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Kreuther,2,3,5,NA
21767,2020-02-12T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Kreuther,2,6,8,NA
21768,2020-02-12T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Kreuther,1,4,5,NA
21769,2020-02-12T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Kreuther,0,7,7,NA
21770,2020-02-12T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Kreuther,1,8,9,NA
21771,2020-02-12T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Kreuther,0,3,3,NA
21772,2020-02-12T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Kreuther,0,1,1,NA
21773,2020-02-12T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Kreuther,2,2,4,NA
21774,2020-02-12T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Kreuther,0,2,2,NA
21775,2020-02-12T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Kreuther,1,5,6,NA
21776,2020-02-12T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Kreuther,1,4,5,NA
21777,2020-02-12T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Kreuther,0,3,3,NA
21778,2020-02-12T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Kreuther,0,2,2,NA
21779,2020-02-12T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Kreuther,0,0,0,NA
21780,2020-02-12T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Kreuther,0,3,3,NA
21781,2020-02-12T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Kreuther,0,2,2,NA
21782,2020-02-12T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Kreuther,0,0,0,NA
21783,2020-02-12T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Kreuther,0,0,0,NA
21784,2020-02-12T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Kreuther,0,0,0,NA
21785,2020-02-12T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Kreuther,0,0,0,NA
21786,2020-02-12T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Kreuther,0,0,0,NA
21787,2020-02-12T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Kreuther,0,0,0,NA
21788,2020-02-12T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Kreuther,0,1,1,NA
21789,2020-02-12T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Kreuther,0,0,0,NA
21790,2020-02-12T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Kreuther,0,0,0,NA
21791,2020-02-12T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Kreuther,0,0,0,NA
21792,2020-02-12T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Kreuther,1,2,3,NA
21793,2020-02-13T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Kreuther,0,2,2,NA
21794,2020-02-13T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Kreuther,0,0,0,NA
21795,2020-02-13T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Kreuther,0,0,0,NA
21796,2020-02-13T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Kreuther,0,0,0,NA
21797,2020-02-13T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Kreuther,0,1,1,NA
21798,2020-02-13T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Kreuther,0,0,0,NA
21799,2020-02-13T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Kreuther,0,0,0,NA
21800,2020-02-13T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Kreuther,0,0,0,NA
21801,2020-02-13T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Kreuther,0,0,0,NA
21802,2020-02-13T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Kreuther,0,0,0,NA
21803,2020-02-13T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Kreuther,0,0,0,NA
21804,2020-02-13T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Kreuther,0,0,0,NA
21805,2020-02-13T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Kreuther,0,0,0,NA
21806,2020-02-13T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Kreuther,0,0,0,NA
21807,2020-02-13T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Kreuther,0,0,0,NA
21808,2020-02-13T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Kreuther,0,0,0,NA
21809,2020-02-13T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Kreuther,0,0,0,NA
21810,2020-02-13T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Kreuther,0,0,0,NA
21811,2020-02-13T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Kreuther,0,0,0,NA
21812,2020-02-13T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Kreuther,1,0,1,NA
21813,2020-02-13T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Kreuther,0,0,0,NA
21814,2020-02-13T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Kreuther,0,0,0,NA
21815,2020-02-13T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Kreuther,1,0,1,NA
21816,2020-02-13T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Kreuther,0,0,0,NA
21817,2020-02-13T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Kreuther,0,1,1,NA
21818,2020-02-13T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Kreuther,1,0,1,NA
21819,2020-02-13T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Kreuther,1,0,1,NA
21820,2020-02-13T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Kreuther,1,0,1,NA
21821,2020-02-13T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Kreuther,3,0,3,NA
21822,2020-02-13T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Kreuther,3,4,7,NA
21823,2020-02-13T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Kreuther,6,1,7,NA
21824,2020-02-13T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Kreuther,5,1,6,NA
21825,2020-02-13T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Kreuther,5,5,10,NA
21826,2020-02-13T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Kreuther,8,5,13,NA
21827,2020-02-13T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Kreuther,8,2,10,NA
21828,2020-02-13T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Kreuther,4,0,4,NA
21829,2020-02-13T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Kreuther,1,0,1,NA
21830,2020-02-13T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Kreuther,2,0,2,NA
21831,2020-02-13T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Kreuther,1,1,2,NA
21832,2020-02-13T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Kreuther,3,0,3,NA
21833,2020-02-13T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Kreuther,0,0,0,NA
21834,2020-02-13T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Kreuther,0,0,0,NA
21835,2020-02-13T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Kreuther,0,0,0,NA
21836,2020-02-13T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Kreuther,1,0,1,NA
21837,2020-02-13T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Kreuther,0,0,0,NA
21838,2020-02-13T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Kreuther,2,1,3,NA
21839,2020-02-13T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Kreuther,0,0,0,NA
21840,2020-02-13T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Kreuther,1,1,2,NA
21841,2020-02-13T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Kreuther,1,0,1,NA
21842,2020-02-13T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Kreuther,0,0,0,NA
21843,2020-02-13T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Kreuther,0,1,1,NA
21844,2020-02-13T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Kreuther,0,1,1,NA
21845,2020-02-13T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Kreuther,1,1,2,NA
21846,2020-02-13T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Kreuther,0,0,0,NA
21847,2020-02-13T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Kreuther,1,1,2,NA
21848,2020-02-13T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Kreuther,0,1,1,NA
21849,2020-02-13T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Kreuther,0,1,1,NA
21850,2020-02-13T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Kreuther,1,0,1,NA
21851,2020-02-13T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Kreuther,1,1,2,NA
21852,2020-02-13T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Kreuther,1,2,3,NA
21853,2020-02-13T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Kreuther,1,1,2,NA
21854,2020-02-13T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Kreuther,0,2,2,NA
21855,2020-02-13T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Kreuther,1,7,8,NA
21856,2020-02-13T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Kreuther,3,7,10,NA
21857,2020-02-13T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Kreuther,1,4,5,NA
21858,2020-02-13T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Kreuther,0,3,3,NA
21859,2020-02-13T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Kreuther,0,3,3,NA
21860,2020-02-13T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Kreuther,0,4,4,NA
21861,2020-02-13T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Kreuther,0,4,4,NA
21862,2020-02-13T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Kreuther,0,4,4,NA
21863,2020-02-13T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Kreuther,0,8,8,NA
21864,2020-02-13T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Kreuther,3,6,9,NA
21865,2020-02-13T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Kreuther,3,5,8,NA
21866,2020-02-13T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Kreuther,0,8,8,NA
21867,2020-02-13T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Kreuther,0,4,4,NA
21868,2020-02-13T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Kreuther,3,2,5,NA
21869,2020-02-13T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Kreuther,1,2,3,NA
21870,2020-02-13T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Kreuther,0,4,4,NA
21871,2020-02-13T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Kreuther,0,3,3,NA
21872,2020-02-13T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Kreuther,0,3,3,NA
21873,2020-02-13T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Kreuther,2,2,4,NA
21874,2020-02-13T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Kreuther,0,0,0,NA
21875,2020-02-13T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Kreuther,0,0,0,NA
21876,2020-02-13T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Kreuther,0,2,2,NA
21877,2020-02-13T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Kreuther,1,1,2,NA
21878,2020-02-13T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Kreuther,0,0,0,NA
21879,2020-02-13T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Kreuther,1,0,1,NA
21880,2020-02-13T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Kreuther,0,1,1,NA
21881,2020-02-13T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Kreuther,0,1,1,NA
21882,2020-02-13T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Kreuther,0,0,0,NA
21883,2020-02-13T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Kreuther,0,0,0,NA
21884,2020-02-13T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Kreuther,0,0,0,NA
21885,2020-02-13T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Kreuther,0,0,0,NA
21886,2020-02-13T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Kreuther,0,0,0,NA
21887,2020-02-13T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Kreuther,0,0,0,NA
21888,2020-02-13T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Kreuther,0,0,0,NA
21889,2020-02-14T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Kreuther,0,0,0,NA
21890,2020-02-14T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Kreuther,0,0,0,NA
21891,2020-02-14T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Kreuther,0,2,2,NA
21892,2020-02-14T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Kreuther,0,0,0,NA
21893,2020-02-14T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Kreuther,0,1,1,NA
21894,2020-02-14T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Kreuther,0,0,0,NA
21895,2020-02-14T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Kreuther,0,0,0,NA
21896,2020-02-14T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Kreuther,0,0,0,NA
21897,2020-02-14T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Kreuther,0,1,1,NA
21898,2020-02-14T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Kreuther,0,0,0,NA
21899,2020-02-14T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Kreuther,0,0,0,NA
21900,2020-02-14T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Kreuther,0,0,0,NA
21901,2020-02-14T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Kreuther,0,0,0,NA
21902,2020-02-14T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Kreuther,0,0,0,NA
21903,2020-02-14T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Kreuther,0,0,0,NA
21904,2020-02-14T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Kreuther,0,0,0,NA
21905,2020-02-14T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Kreuther,0,0,0,NA
21906,2020-02-14T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Kreuther,0,0,0,NA
21907,2020-02-14T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Kreuther,1,0,1,NA
21908,2020-02-14T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Kreuther,0,0,0,NA
21909,2020-02-14T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Kreuther,1,0,1,NA
21910,2020-02-14T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Kreuther,0,0,0,NA
21911,2020-02-14T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Kreuther,1,0,1,NA
21912,2020-02-14T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Kreuther,0,1,1,NA
21913,2020-02-14T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Kreuther,0,0,0,NA
21914,2020-02-14T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Kreuther,0,0,0,NA
21915,2020-02-14T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Kreuther,3,0,3,NA
21916,2020-02-14T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Kreuther,3,0,3,NA
21917,2020-02-14T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Kreuther,2,2,4,NA
21918,2020-02-14T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Kreuther,5,4,9,NA
21919,2020-02-14T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Kreuther,8,1,9,NA
21920,2020-02-14T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Kreuther,3,2,5,NA
21921,2020-02-14T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Kreuther,5,0,5,NA
21922,2020-02-14T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Kreuther,5,3,8,NA
21923,2020-02-14T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Kreuther,7,5,12,NA
21924,2020-02-14T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Kreuther,1,1,2,NA
21925,2020-02-14T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Kreuther,5,0,5,NA
21926,2020-02-14T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Kreuther,2,2,4,NA
21927,2020-02-14T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Kreuther,4,1,5,NA
21928,2020-02-14T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Kreuther,0,2,2,NA
21929,2020-02-14T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Kreuther,1,2,3,NA
21930,2020-02-14T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Kreuther,1,0,1,NA
21931,2020-02-14T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Kreuther,1,1,2,NA
21932,2020-02-14T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Kreuther,1,2,3,NA
21933,2020-02-14T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Kreuther,0,2,2,NA
21934,2020-02-14T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Kreuther,0,1,1,NA
21935,2020-02-14T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Kreuther,1,0,1,NA
21936,2020-02-14T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Kreuther,0,1,1,NA
21937,2020-02-14T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Kreuther,0,4,4,NA
21938,2020-02-14T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Kreuther,0,4,4,NA
21939,2020-02-14T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Kreuther,0,0,0,NA
21940,2020-02-14T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Kreuther,0,1,1,NA
21941,2020-02-14T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Kreuther,0,2,2,NA
21942,2020-02-14T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Kreuther,1,1,2,NA
21943,2020-02-14T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Kreuther,2,2,4,NA
21944,2020-02-14T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Kreuther,1,0,1,NA
21945,2020-02-14T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Kreuther,0,2,2,NA
21946,2020-02-14T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Kreuther,0,0,0,NA
21947,2020-02-14T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Kreuther,4,2,6,NA
21948,2020-02-14T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Kreuther,0,4,4,NA
21949,2020-02-14T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Kreuther,1,4,5,NA
21950,2020-02-14T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Kreuther,2,0,2,NA
21951,2020-02-14T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Kreuther,2,2,4,NA
21952,2020-02-14T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Kreuther,1,3,4,NA
21953,2020-02-14T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Kreuther,3,2,5,NA
21954,2020-02-14T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Kreuther,1,1,2,NA
21955,2020-02-14T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Kreuther,1,1,2,NA
21956,2020-02-14T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Kreuther,1,5,6,NA
21957,2020-02-14T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Kreuther,1,4,5,NA
21958,2020-02-14T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Kreuther,0,4,4,NA
21959,2020-02-14T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Kreuther,0,3,3,NA
21960,2020-02-14T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Kreuther,0,5,5,NA
21961,2020-02-14T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Kreuther,2,3,5,NA
21962,2020-02-14T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Kreuther,3,2,5,NA
21963,2020-02-14T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Kreuther,1,5,6,NA
21964,2020-02-14T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Kreuther,0,2,2,NA
21965,2020-02-14T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Kreuther,1,4,5,NA
21966,2020-02-14T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Kreuther,0,2,2,NA
21967,2020-02-14T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Kreuther,0,0,0,NA
21968,2020-02-14T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Kreuther,0,2,2,NA
21969,2020-02-14T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Kreuther,1,2,3,NA
21970,2020-02-14T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Kreuther,0,1,1,NA
21971,2020-02-14T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Kreuther,0,0,0,NA
21972,2020-02-14T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Kreuther,0,0,0,NA
21973,2020-02-14T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Kreuther,0,0,0,NA
21974,2020-02-14T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Kreuther,0,0,0,NA
21975,2020-02-14T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Kreuther,0,1,1,NA
21976,2020-02-14T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Kreuther,1,0,1,NA
21977,2020-02-14T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Kreuther,2,0,2,NA
21978,2020-02-14T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Kreuther,0,0,0,NA
21979,2020-02-14T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Kreuther,0,0,0,NA
21980,2020-02-14T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Kreuther,0,0,0,NA
21981,2020-02-14T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Kreuther,0,1,1,NA
21982,2020-02-14T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Kreuther,0,2,2,NA
21983,2020-02-14T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Kreuther,0,1,1,NA
21984,2020-02-14T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Kreuther,0,0,0,NA
21985,2020-02-15T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Kreuther,1,0,1,NA
21986,2020-02-15T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Kreuther,0,0,0,NA
21987,2020-02-15T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Kreuther,0,0,0,NA
21988,2020-02-15T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Kreuther,0,1,1,NA
21989,2020-02-15T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Kreuther,0,0,0,NA
21990,2020-02-15T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Kreuther,0,0,0,NA
21991,2020-02-15T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Kreuther,0,0,0,NA
21992,2020-02-15T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Kreuther,0,0,0,NA
21993,2020-02-15T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Kreuther,0,0,0,NA
21994,2020-02-15T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Kreuther,0,0,0,NA
21995,2020-02-15T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Kreuther,0,0,0,NA
21996,2020-02-15T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Kreuther,0,1,1,NA
21997,2020-02-15T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Kreuther,0,0,0,NA
21998,2020-02-15T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Kreuther,0,0,0,NA
21999,2020-02-15T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Kreuther,0,0,0,NA
22000,2020-02-15T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Kreuther,0,0,0,NA
22001,2020-02-15T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Kreuther,0,0,0,NA
22002,2020-02-15T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Kreuther,0,0,0,NA
