﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
3358,2017-12-04T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Kreuther,0,1,1
3359,2017-12-04T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Kreuther,0,0,0
3360,2017-12-04T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Kreuther,0,0,0
3361,2017-12-05T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Kreuther,0,0,0
3362,2017-12-05T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Kreuther,0,0,0
3363,2017-12-05T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Kreuther,0,0,0
3364,2017-12-05T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Kreuther,0,0,0
3365,2017-12-05T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Kreuther,0,0,0
3366,2017-12-05T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Kreuther,0,0,0
3367,2017-12-05T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Kreuther,0,0,0
3368,2017-12-05T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Kreuther,0,0,0
3369,2017-12-05T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Kreuther,0,0,0
3370,2017-12-05T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Kreuther,0,0,0
3371,2017-12-05T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Kreuther,0,0,0
3372,2017-12-05T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Kreuther,0,0,0
3373,2017-12-05T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Kreuther,1,0,1
3374,2017-12-05T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Kreuther,1,1,2
3375,2017-12-05T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Kreuther,0,0,0
3376,2017-12-05T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Kreuther,0,0,0
3377,2017-12-05T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Kreuther,0,0,0
3378,2017-12-05T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Kreuther,0,0,0
3379,2017-12-05T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Kreuther,0,0,0
3380,2017-12-05T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Kreuther,2,0,2
3381,2017-12-05T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Kreuther,0,0,0
3382,2017-12-05T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Kreuther,0,0,0
3383,2017-12-05T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Kreuther,0,0,0
3384,2017-12-05T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Kreuther,0,0,0
3385,2017-12-05T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Kreuther,0,0,0
3386,2017-12-05T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Kreuther,2,0,2
3387,2017-12-05T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Kreuther,1,0,1
3388,2017-12-05T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Kreuther,2,0,2
3389,2017-12-05T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Kreuther,0,2,2
3390,2017-12-05T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Kreuther,4,0,4
3391,2017-12-05T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Kreuther,2,2,4
3392,2017-12-05T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Kreuther,9,4,13
3393,2017-12-05T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Kreuther,8,2,10
3394,2017-12-05T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Kreuther,6,0,6
3395,2017-12-05T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Kreuther,4,1,5
3396,2017-12-05T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Kreuther,5,1,6
3397,2017-12-05T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Kreuther,4,1,5
3398,2017-12-05T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Kreuther,2,0,2
3399,2017-12-05T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Kreuther,1,0,1
3400,2017-12-05T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Kreuther,0,0,0
3401,2017-12-05T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Kreuther,2,1,3
3402,2017-12-05T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Kreuther,1,0,1
3403,2017-12-05T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Kreuther,0,2,2
3404,2017-12-05T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Kreuther,0,1,1
3405,2017-12-05T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Kreuther,0,1,1
3406,2017-12-05T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Kreuther,2,1,3
3407,2017-12-05T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Kreuther,1,0,1
3408,2017-12-05T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Kreuther,0,0,0
3409,2017-12-05T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Kreuther,0,2,2
3410,2017-12-05T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Kreuther,0,1,1
3411,2017-12-05T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Kreuther,1,0,1
3412,2017-12-05T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Kreuther,2,0,2
3413,2017-12-05T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Kreuther,3,1,4
3414,2017-12-05T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Kreuther,0,2,2
3415,2017-12-05T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Kreuther,1,1,2
3416,2017-12-05T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Kreuther,1,3,4
3417,2017-12-05T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Kreuther,0,0,0
3418,2017-12-05T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Kreuther,1,1,2
3419,2017-12-05T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Kreuther,3,2,5
3420,2017-12-05T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Kreuther,2,5,7
3421,2017-12-05T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Kreuther,1,0,1
3422,2017-12-05T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Kreuther,1,6,7
3423,2017-12-05T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Kreuther,0,1,1
3424,2017-12-05T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Kreuther,0,4,4
3425,2017-12-05T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Kreuther,3,0,3
3426,2017-12-05T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Kreuther,2,3,5
3427,2017-12-05T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Kreuther,0,4,4
3428,2017-12-05T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Kreuther,0,2,2
3429,2017-12-05T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Kreuther,0,1,1
3430,2017-12-05T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Kreuther,0,1,1
3431,2017-12-05T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Kreuther,1,3,4
3432,2017-12-05T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Kreuther,2,0,2
3433,2017-12-05T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Kreuther,1,2,3
3434,2017-12-05T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Kreuther,1,4,5
3435,2017-12-05T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Kreuther,1,2,3
3436,2017-12-05T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Kreuther,0,7,7
3437,2017-12-05T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Kreuther,1,5,6
3438,2017-12-05T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Kreuther,0,1,1
3439,2017-12-05T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Kreuther,0,2,2
3440,2017-12-05T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Kreuther,1,1,2
3441,2017-12-05T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Kreuther,0,1,1
3442,2017-12-05T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Kreuther,0,2,2
3443,2017-12-05T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Kreuther,0,1,1
3444,2017-12-05T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Kreuther,0,0,0
3445,2017-12-05T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Kreuther,0,2,2
3446,2017-12-05T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Kreuther,0,0,0
3447,2017-12-05T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Kreuther,0,0,0
3448,2017-12-05T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Kreuther,0,1,1
3449,2017-12-05T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Kreuther,1,2,3
3450,2017-12-05T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Kreuther,1,1,2
3451,2017-12-05T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Kreuther,0,2,2
3452,2017-12-05T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Kreuther,0,0,0
3453,2017-12-05T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Kreuther,0,2,2
3454,2017-12-05T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Kreuther,0,1,1
3455,2017-12-05T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Kreuther,0,1,1
3456,2017-12-05T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Kreuther,0,2,2
3457,2017-12-06T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Kreuther,0,3,3
3458,2017-12-06T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Kreuther,0,0,0
3459,2017-12-06T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Kreuther,0,0,0
3460,2017-12-06T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Kreuther,0,0,0
3461,2017-12-06T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Kreuther,0,0,0
3462,2017-12-06T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Kreuther,0,0,0
3463,2017-12-06T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Kreuther,0,0,0
3464,2017-12-06T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Kreuther,0,1,1
3465,2017-12-06T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Kreuther,0,0,0
3466,2017-12-06T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Kreuther,0,0,0
3467,2017-12-06T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Kreuther,0,0,0
3468,2017-12-06T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Kreuther,0,0,0
3469,2017-12-06T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Kreuther,0,0,0
3470,2017-12-06T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Kreuther,0,0,0
3471,2017-12-06T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Kreuther,1,0,1
3472,2017-12-06T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Kreuther,0,0,0
3473,2017-12-06T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Kreuther,0,0,0
3474,2017-12-06T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Kreuther,1,1,2
3475,2017-12-06T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Kreuther,0,0,0
3476,2017-12-06T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Kreuther,0,0,0
3477,2017-12-06T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Kreuther,1,0,1
3478,2017-12-06T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Kreuther,1,0,1
3479,2017-12-06T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Kreuther,0,0,0
3480,2017-12-06T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Kreuther,0,0,0
3481,2017-12-06T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Kreuther,0,0,0
3482,2017-12-06T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Kreuther,1,0,1
3483,2017-12-06T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Kreuther,1,0,1
3484,2017-12-06T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Kreuther,1,2,3
3485,2017-12-06T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Kreuther,4,1,5
3486,2017-12-06T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Kreuther,2,0,2
3487,2017-12-06T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Kreuther,2,2,4
3488,2017-12-06T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Kreuther,6,9,15
3489,2017-12-06T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Kreuther,7,0,7
3490,2017-12-06T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Kreuther,10,0,10
3491,2017-12-06T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Kreuther,3,1,4
3492,2017-12-06T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Kreuther,5,0,5
3493,2017-12-06T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Kreuther,6,0,6
3494,2017-12-06T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Kreuther,1,1,2
3495,2017-12-06T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Kreuther,0,0,0
3496,2017-12-06T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Kreuther,1,0,1
3497,2017-12-06T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Kreuther,0,0,0
3498,2017-12-06T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Kreuther,1,1,2
3499,2017-12-06T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Kreuther,0,1,1
3500,2017-12-06T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Kreuther,1,3,4
3501,2017-12-06T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Kreuther,2,0,2
3502,2017-12-06T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Kreuther,2,1,3
3503,2017-12-06T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Kreuther,1,1,2
3504,2017-12-06T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Kreuther,0,1,1
3505,2017-12-06T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Kreuther,0,1,1
3506,2017-12-06T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Kreuther,1,0,1
3507,2017-12-06T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Kreuther,2,1,3
3508,2017-12-06T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Kreuther,0,1,1
3509,2017-12-06T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Kreuther,2,0,2
3510,2017-12-06T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Kreuther,0,1,1
3511,2017-12-06T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Kreuther,1,3,4
3512,2017-12-06T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Kreuther,1,0,1
3513,2017-12-06T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Kreuther,1,2,3
3514,2017-12-06T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Kreuther,1,2,3
3515,2017-12-06T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Kreuther,0,0,0
3516,2017-12-06T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Kreuther,1,2,3
3517,2017-12-06T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Kreuther,1,1,2
3518,2017-12-06T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Kreuther,0,1,1
3519,2017-12-06T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Kreuther,0,4,4
3520,2017-12-06T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Kreuther,2,8,10
3521,2017-12-06T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Kreuther,0,2,2
3522,2017-12-06T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Kreuther,1,3,4
3523,2017-12-06T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Kreuther,1,4,5
3524,2017-12-06T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Kreuther,4,5,9
3525,2017-12-06T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Kreuther,1,4,5
3526,2017-12-06T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Kreuther,1,3,4
3527,2017-12-06T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Kreuther,0,3,3
3528,2017-12-06T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Kreuther,0,6,6
3529,2017-12-06T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Kreuther,0,3,3
3530,2017-12-06T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Kreuther,1,5,6
3531,2017-12-06T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Kreuther,0,3,3
3532,2017-12-06T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Kreuther,0,2,2
3533,2017-12-06T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Kreuther,0,1,1
3534,2017-12-06T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Kreuther,1,6,7
3535,2017-12-06T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Kreuther,0,3,3
3536,2017-12-06T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Kreuther,0,0,0
3537,2017-12-06T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Kreuther,0,0,0
3538,2017-12-06T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Kreuther,0,0,0
3539,2017-12-06T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Kreuther,0,2,2
3540,2017-12-06T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Kreuther,0,1,1
3541,2017-12-06T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Kreuther,1,0,1
3542,2017-12-06T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Kreuther,1,3,4
3543,2017-12-06T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Kreuther,1,0,1
3544,2017-12-06T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Kreuther,0,0,0
3545,2017-12-06T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Kreuther,0,0,0
3546,2017-12-06T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Kreuther,0,0,0
3547,2017-12-06T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Kreuther,0,1,1
3548,2017-12-06T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Kreuther,1,3,4
3549,2017-12-06T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Kreuther,0,0,0
3550,2017-12-06T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Kreuther,0,0,0
3551,2017-12-06T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Kreuther,0,0,0
3552,2017-12-06T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Kreuther,0,0,0
3553,2017-12-07T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Kreuther,0,0,0
3554,2017-12-07T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Kreuther,0,0,0
3555,2017-12-07T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Kreuther,0,0,0
3556,2017-12-07T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Kreuther,0,0,0
3557,2017-12-07T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Kreuther,0,0,0
3558,2017-12-07T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Kreuther,0,0,0
3559,2017-12-07T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Kreuther,0,0,0
3560,2017-12-07T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Kreuther,0,0,0
3561,2017-12-07T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Kreuther,0,0,0
3562,2017-12-07T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Kreuther,1,0,1
3563,2017-12-07T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Kreuther,0,0,0
3564,2017-12-07T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Kreuther,0,0,0
3565,2017-12-07T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Kreuther,1,0,1
3566,2017-12-07T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Kreuther,0,0,0
3567,2017-12-07T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Kreuther,0,0,0
3568,2017-12-07T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Kreuther,0,0,0
3569,2017-12-07T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Kreuther,0,0,0
3570,2017-12-07T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Kreuther,0,0,0
3571,2017-12-07T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Kreuther,1,1,2
3572,2017-12-07T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Kreuther,0,0,0
3573,2017-12-07T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Kreuther,0,0,0
3574,2017-12-07T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Kreuther,1,0,1
3575,2017-12-07T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Kreuther,0,0,0
3576,2017-12-07T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Kreuther,0,0,0
3577,2017-12-07T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Kreuther,0,0,0
3578,2017-12-07T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Kreuther,1,0,1
3579,2017-12-07T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Kreuther,3,0,3
3580,2017-12-07T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Kreuther,1,2,3
3581,2017-12-07T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Kreuther,2,1,3
3582,2017-12-07T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Kreuther,3,0,3
3583,2017-12-07T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Kreuther,7,4,11
3584,2017-12-07T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Kreuther,8,6,14
3585,2017-12-07T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Kreuther,6,3,9
3586,2017-12-07T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Kreuther,6,2,8
3587,2017-12-07T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Kreuther,4,2,6
3588,2017-12-07T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Kreuther,5,3,8
3589,2017-12-07T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Kreuther,3,1,4
3590,2017-12-07T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Kreuther,2,1,3
3591,2017-12-07T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Kreuther,3,0,3
3592,2017-12-07T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Kreuther,1,1,2
3593,2017-12-07T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Kreuther,3,1,4
3594,2017-12-07T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Kreuther,1,1,2
3595,2017-12-07T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Kreuther,1,0,1
3596,2017-12-07T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Kreuther,1,0,1
3597,2017-12-07T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Kreuther,1,3,4
3598,2017-12-07T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Kreuther,1,1,2
3599,2017-12-07T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Kreuther,3,1,4
3600,2017-12-07T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Kreuther,0,2,2
3601,2017-12-07T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Kreuther,0,2,2
3602,2017-12-07T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Kreuther,1,2,3
3603,2017-12-07T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Kreuther,1,0,1
3604,2017-12-07T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Kreuther,1,0,1
3605,2017-12-07T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Kreuther,1,3,4
3606,2017-12-07T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Kreuther,0,2,2
3607,2017-12-07T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Kreuther,0,2,2
3608,2017-12-07T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Kreuther,2,1,3
3609,2017-12-07T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Kreuther,0,4,4
3610,2017-12-07T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Kreuther,1,1,2
3611,2017-12-07T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Kreuther,0,0,0
3612,2017-12-07T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Kreuther,1,0,1
3613,2017-12-07T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Kreuther,0,6,6
3614,2017-12-07T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Kreuther,1,4,5
3615,2017-12-07T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Kreuther,1,5,6
