﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
722,2020-03-08T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,5,0,5
723,2020-03-08T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,15,0,15
724,2020-03-08T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,16,0,16
725,2020-03-08T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,11,0,11
726,2020-03-08T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,7,0,7
727,2020-03-08T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,15,0,15
728,2020-03-08T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,7,2,9
729,2020-03-08T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,18,0,18
730,2020-03-08T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,11,2,13
731,2020-03-08T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,12,1,13
732,2020-03-08T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,19,0,19
733,2020-03-08T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,10,0,10
734,2020-03-08T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,19,1,20
735,2020-03-08T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,9,0,9
736,2020-03-08T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,8,2,10
737,2020-03-08T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,13,2,15
738,2020-03-08T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,14,4,18
739,2020-03-08T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,8,0,8
740,2020-03-08T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,16,1,17
741,2020-03-08T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,13,2,15
742,2020-03-08T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,7,1,8
743,2020-03-08T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,6,1,7
744,2020-03-08T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,3,0,3
745,2020-03-08T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,13,3,16
746,2020-03-08T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,7,3,10
747,2020-03-08T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,9,4,13
748,2020-03-08T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,4,4,8
749,2020-03-08T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,8,0,8
750,2020-03-08T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,5,1,6
751,2020-03-08T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,7,0,7
752,2020-03-08T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,7,0,7
753,2020-03-08T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,6,1,7
754,2020-03-08T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,5,0,5
755,2020-03-08T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,9,0,9
756,2020-03-08T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,1,0,1
757,2020-03-08T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,1,0,1
758,2020-03-08T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,4,1,5
759,2020-03-08T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,3,0,3
760,2020-03-08T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,6,0,6
761,2020-03-08T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,2,1,3
762,2020-03-08T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,0,0,0
763,2020-03-08T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,2,0,2
764,2020-03-08T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,4,0,4
765,2020-03-08T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,4,0,4
766,2020-03-08T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,2,1,3
767,2020-03-08T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,1,0,1
768,2020-03-08T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,0,0,0
769,2020-03-09T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,1,0,1
770,2020-03-09T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,0,0,0
771,2020-03-09T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,0,0,0
772,2020-03-09T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,0,0
773,2020-03-09T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,0,0
774,2020-03-09T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,1,0,1
775,2020-03-09T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,1,1
776,2020-03-09T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,1,0,1
777,2020-03-09T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
778,2020-03-09T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
779,2020-03-09T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
780,2020-03-09T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
781,2020-03-09T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
782,2020-03-09T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,1,0,1
783,2020-03-09T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,1,0,1
784,2020-03-09T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
785,2020-03-09T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
786,2020-03-09T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,1,0,1
787,2020-03-09T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,1,0,1
788,2020-03-09T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,1,1
789,2020-03-09T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,1,1,2
790,2020-03-09T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,0,0,0
791,2020-03-09T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,3,0,3
792,2020-03-09T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,3,0,3
793,2020-03-09T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,3,0,3
794,2020-03-09T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,6,2,8
795,2020-03-09T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,5,0,5
796,2020-03-09T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,5,0,5
797,2020-03-09T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,12,0,12
798,2020-03-09T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,16,0,16
799,2020-03-09T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,22,1,23
800,2020-03-09T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,37,1,38
801,2020-03-09T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,22,1,23
802,2020-03-09T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,44,1,45
803,2020-03-09T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,44,0,44
804,2020-03-09T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,42,1,43
805,2020-03-09T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,15,2,17
806,2020-03-09T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,15,0,15
807,2020-03-09T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,12,1,13
808,2020-03-09T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,11,0,11
809,2020-03-09T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,9,1,10
810,2020-03-09T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,8,0,8
811,2020-03-09T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,11,0,11
812,2020-03-09T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,6,0,6
813,2020-03-09T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,6,0,6
814,2020-03-09T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,3,1,4
815,2020-03-09T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,6,1,7
816,2020-03-09T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,6,2,8
817,2020-03-09T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,9,3,12
818,2020-03-09T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,6,0,6
819,2020-03-09T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,2,0,2
820,2020-03-09T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,8,0,8
821,2020-03-09T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,7,0,7
822,2020-03-09T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,7,0,7
823,2020-03-09T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,12,1,13
824,2020-03-09T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,8,2,10
825,2020-03-09T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,3,1,4
826,2020-03-09T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,5,3,8
827,2020-03-09T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,11,0,11
828,2020-03-09T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,13,2,15
829,2020-03-09T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,6,1,7
830,2020-03-09T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,15,1,16
831,2020-03-09T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,16,0,16
832,2020-03-09T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,9,1,10
833,2020-03-09T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,17,1,18
834,2020-03-09T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,5,2,7
835,2020-03-09T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,20,1,21
836,2020-03-09T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,18,1,19
837,2020-03-09T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,25,4,29
838,2020-03-09T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,31,3,34
839,2020-03-09T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,37,0,37
840,2020-03-09T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,24,3,27
841,2020-03-09T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,22,3,25
842,2020-03-09T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,19,1,20
843,2020-03-09T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,28,4,32
844,2020-03-09T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,11,5,16
845,2020-03-09T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,15,2,17
846,2020-03-09T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,22,3,25
847,2020-03-09T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,7,1,8
848,2020-03-09T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,9,2,11
849,2020-03-09T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,7,0,7
850,2020-03-09T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,6,0,6
851,2020-03-09T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,7,0,7
852,2020-03-09T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,6,1,7
853,2020-03-09T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,4,1,5
854,2020-03-09T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,3,0,3
855,2020-03-09T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,1,2,3
856,2020-03-09T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,4,0,4
857,2020-03-09T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,6,0,6
858,2020-03-09T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,5,2,7
859,2020-03-09T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,2,0,2
860,2020-03-09T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,3,1,4
861,2020-03-09T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,2,0,2
862,2020-03-09T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,1,0,1
863,2020-03-09T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,2,0,2
864,2020-03-09T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,0,0,0
865,2020-03-10T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,1,0,1
866,2020-03-10T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,1,0,1
867,2020-03-10T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,0,0,0
868,2020-03-10T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,1,1
869,2020-03-10T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,0,0
870,2020-03-10T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
871,2020-03-10T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
872,2020-03-10T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
873,2020-03-10T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
874,2020-03-10T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
875,2020-03-10T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
876,2020-03-10T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
877,2020-03-10T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,1,0,1
878,2020-03-10T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,1,0,1
879,2020-03-10T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
880,2020-03-10T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
881,2020-03-10T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
882,2020-03-10T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
883,2020-03-10T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
884,2020-03-10T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,0,0
885,2020-03-10T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,1,1,2
886,2020-03-10T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,0,0,0
887,2020-03-10T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,4,0,4
888,2020-03-10T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,4,0,4
889,2020-03-10T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,8,0,8
890,2020-03-10T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,2,1,3
891,2020-03-10T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,4,1,5
892,2020-03-10T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,14,0,14
893,2020-03-10T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,14,2,16
894,2020-03-10T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,19,1,20
895,2020-03-10T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,25,2,27
896,2020-03-10T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,32,1,33
897,2020-03-10T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,42,2,44
898,2020-03-10T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,44,4,48
899,2020-03-10T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,38,2,40
900,2020-03-10T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,39,2,41
901,2020-03-10T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,30,1,31
902,2020-03-10T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,26,0,26
903,2020-03-10T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,14,0,14
904,2020-03-10T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,10,0,10
905,2020-03-10T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,6,0,6
906,2020-03-10T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,6,0,6
907,2020-03-10T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,6,1,7
908,2020-03-10T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,4,0,4
909,2020-03-10T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,10,1,11
910,2020-03-10T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,7,0,7
911,2020-03-10T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,6,0,6
912,2020-03-10T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,6,1,7
913,2020-03-10T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,6,1,7
914,2020-03-10T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,8,1,9
915,2020-03-10T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,6,0,6
916,2020-03-10T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,4,1,5
917,2020-03-10T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,5,1,6
918,2020-03-10T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,4,0,4
919,2020-03-10T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,8,1,9
920,2020-03-10T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,4,0,4
921,2020-03-10T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,3,2,5
922,2020-03-10T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,2,1,3
923,2020-03-10T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,7,3,10
924,2020-03-10T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,7,1,8
925,2020-03-10T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,7,0,7
926,2020-03-10T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,6,1,7
927,2020-03-10T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,7,0,7
928,2020-03-10T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,12,2,14
929,2020-03-10T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,9,3,12
930,2020-03-10T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,6,4,10
931,2020-03-10T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,14,2,16
932,2020-03-10T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,10,1,11
933,2020-03-10T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,16,3,19
934,2020-03-10T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,13,4,17
935,2020-03-10T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,24,0,24
936,2020-03-10T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,27,1,28
937,2020-03-10T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,23,0,23
938,2020-03-10T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,26,1,27
939,2020-03-10T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,15,2,17
940,2020-03-10T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,13,1,14
941,2020-03-10T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,8,1,9
942,2020-03-10T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,8,4,12
943,2020-03-10T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,12,2,14
944,2020-03-10T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,4,0,4
945,2020-03-10T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,4,1,5
946,2020-03-10T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,5,0,5
947,2020-03-10T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,7,0,7
948,2020-03-10T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,5,0,5
949,2020-03-10T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,3,0,3
950,2020-03-10T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,0,0,0
951,2020-03-10T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,4,1,5
952,2020-03-10T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,3,1,4
953,2020-03-10T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,4,0,4
954,2020-03-10T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,1,0,1
955,2020-03-10T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,4,0,4
956,2020-03-10T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,1,1,2
957,2020-03-10T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,3,0,3
958,2020-03-10T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,2,0,2
959,2020-03-10T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,1,0,1
960,2020-03-10T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,0,0,0
961,2020-03-11T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,0,0,0
962,2020-03-11T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,1,0,1
963,2020-03-11T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,0,0,0
964,2020-03-11T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,0,0
965,2020-03-11T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,0,0
966,2020-03-11T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
967,2020-03-11T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
968,2020-03-11T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,1,0,1
969,2020-03-11T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
970,2020-03-11T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
971,2020-03-11T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,1,0,1
972,2020-03-11T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
973,2020-03-11T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
974,2020-03-11T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
975,2020-03-11T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
976,2020-03-11T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
977,2020-03-11T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
978,2020-03-11T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,3,1,4
979,2020-03-11T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,2,0,2
980,2020-03-11T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,0,0
981,2020-03-11T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,1,1,2
982,2020-03-11T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,1,0,1
983,2020-03-11T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,3,0,3
984,2020-03-11T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,5,0,5
