﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
5143,2018-07-23T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Kreuther,0,1,1
5144,2018-07-23T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Kreuther,2,1,3
5145,2018-07-23T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Kreuther,1,3,4
5146,2018-07-23T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Kreuther,0,0,0
5147,2018-07-23T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Kreuther,0,4,4
5148,2018-07-23T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Kreuther,0,5,5
5149,2018-07-23T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Kreuther,2,2,4
5150,2018-07-23T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Kreuther,3,3,6
5151,2018-07-23T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Kreuther,1,3,4
5152,2018-07-23T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Kreuther,3,5,8
5153,2018-07-23T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Kreuther,2,10,12
5154,2018-07-23T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Kreuther,2,3,5
5155,2018-07-23T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Kreuther,1,4,5
5156,2018-07-23T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Kreuther,1,4,5
5157,2018-07-23T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Kreuther,1,4,5
5158,2018-07-23T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Kreuther,0,9,9
5159,2018-07-23T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Kreuther,3,8,11
5160,2018-07-23T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Kreuther,5,11,16
5161,2018-07-23T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Kreuther,5,3,8
5162,2018-07-23T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Kreuther,2,9,11
5163,2018-07-23T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Kreuther,3,13,16
5164,2018-07-23T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Kreuther,1,13,14
5165,2018-07-23T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Kreuther,2,6,8
5166,2018-07-23T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Kreuther,2,5,7
5167,2018-07-23T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Kreuther,1,6,7
5168,2018-07-23T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Kreuther,1,7,8
5169,2018-07-23T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Kreuther,2,4,6
5170,2018-07-23T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Kreuther,4,1,5
5171,2018-07-23T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Kreuther,1,5,6
5172,2018-07-23T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Kreuther,0,3,3
5173,2018-07-23T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Kreuther,0,3,3
5174,2018-07-23T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Kreuther,0,3,3
5175,2018-07-23T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Kreuther,5,0,5
5176,2018-07-23T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Kreuther,2,1,3
5177,2018-07-23T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Kreuther,1,1,2
5178,2018-07-23T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Kreuther,1,1,2
5179,2018-07-23T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Kreuther,0,1,1
5180,2018-07-23T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Kreuther,1,1,2
5181,2018-07-23T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Kreuther,0,1,1
5182,2018-07-23T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Kreuther,0,0,0
5183,2018-07-23T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Kreuther,0,1,1
5184,2018-07-23T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Kreuther,0,1,1
5185,2018-07-24T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Kreuther,0,0,0
5186,2018-07-24T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Kreuther,0,2,2
5187,2018-07-24T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Kreuther,0,0,0
5188,2018-07-24T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Kreuther,0,0,0
5189,2018-07-24T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Kreuther,0,0,0
5190,2018-07-24T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Kreuther,0,0,0
5191,2018-07-24T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Kreuther,0,0,0
5192,2018-07-24T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Kreuther,0,0,0
5193,2018-07-24T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Kreuther,0,1,1
5194,2018-07-24T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Kreuther,0,2,2
5195,2018-07-24T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Kreuther,0,0,0
5196,2018-07-24T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Kreuther,0,0,0
5197,2018-07-24T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Kreuther,1,0,1
5198,2018-07-24T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Kreuther,0,0,0
5199,2018-07-24T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Kreuther,0,0,0
5200,2018-07-24T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Kreuther,0,0,0
5201,2018-07-24T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Kreuther,0,0,0
5202,2018-07-24T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Kreuther,0,0,0
5203,2018-07-24T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Kreuther,0,0,0
5204,2018-07-24T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Kreuther,1,0,1
5205,2018-07-24T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Kreuther,1,0,1
5206,2018-07-24T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Kreuther,0,0,0
5207,2018-07-24T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Kreuther,0,0,0
5208,2018-07-24T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Kreuther,3,0,3
5209,2018-07-24T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Kreuther,5,0,5
5210,2018-07-24T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Kreuther,3,2,5
5211,2018-07-24T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Kreuther,4,2,6
5212,2018-07-24T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Kreuther,4,2,6
5213,2018-07-24T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Kreuther,8,3,11
5214,2018-07-24T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Kreuther,6,4,10
5215,2018-07-24T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Kreuther,17,6,23
5216,2018-07-24T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Kreuther,16,8,24
5217,2018-07-24T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Kreuther,7,7,14
5218,2018-07-24T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Kreuther,8,3,11
5219,2018-07-24T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Kreuther,7,2,9
5220,2018-07-24T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Kreuther,12,6,18
5221,2018-07-24T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Kreuther,6,2,8
5222,2018-07-24T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Kreuther,4,7,11
5223,2018-07-24T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Kreuther,3,0,3
5224,2018-07-24T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Kreuther,5,4,9
5225,2018-07-24T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Kreuther,1,2,3
5226,2018-07-24T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Kreuther,1,2,3
5227,2018-07-24T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Kreuther,0,2,2
5228,2018-07-24T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Kreuther,1,1,2
5229,2018-07-24T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Kreuther,3,1,4
5230,2018-07-24T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Kreuther,3,0,3
5231,2018-07-24T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Kreuther,4,3,7
5232,2018-07-24T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Kreuther,0,1,1
5233,2018-07-24T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Kreuther,1,5,6
5234,2018-07-24T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Kreuther,2,1,3
5235,2018-07-24T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Kreuther,2,4,6
5236,2018-07-24T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Kreuther,2,3,5
5237,2018-07-24T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Kreuther,5,7,12
5238,2018-07-24T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Kreuther,1,4,5
5239,2018-07-24T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Kreuther,1,2,3
5240,2018-07-24T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Kreuther,1,3,4
5241,2018-07-24T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Kreuther,1,3,4
5242,2018-07-24T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Kreuther,3,4,7
5243,2018-07-24T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Kreuther,5,4,9
5244,2018-07-24T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Kreuther,2,5,7
5245,2018-07-24T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Kreuther,3,3,6
5246,2018-07-24T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Kreuther,4,5,9
5247,2018-07-24T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Kreuther,7,10,17
5248,2018-07-24T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Kreuther,2,11,13
5249,2018-07-24T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Kreuther,2,6,8
5250,2018-07-24T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Kreuther,0,12,12
5251,2018-07-24T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Kreuther,3,18,21
5252,2018-07-24T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Kreuther,9,13,22
5253,2018-07-24T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Kreuther,2,11,13
5254,2018-07-24T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Kreuther,1,11,12
5255,2018-07-24T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Kreuther,3,4,7
5256,2018-07-24T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Kreuther,3,17,20
5257,2018-07-24T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Kreuther,1,7,8
5258,2018-07-24T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Kreuther,1,13,14
5259,2018-07-24T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Kreuther,4,17,21
5260,2018-07-24T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Kreuther,6,14,20
5261,2018-07-24T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Kreuther,3,10,13
5262,2018-07-24T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Kreuther,4,2,6
5263,2018-07-24T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Kreuther,2,8,10
5264,2018-07-24T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Kreuther,1,6,7
5265,2018-07-24T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Kreuther,1,4,5
5266,2018-07-24T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Kreuther,5,4,9
5267,2018-07-24T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Kreuther,3,3,6
5268,2018-07-24T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Kreuther,0,4,4
5269,2018-07-24T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Kreuther,0,2,2
5270,2018-07-24T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Kreuther,1,3,4
5271,2018-07-24T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Kreuther,1,6,7
5272,2018-07-24T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Kreuther,1,2,3
5273,2018-07-24T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Kreuther,0,3,3
5274,2018-07-24T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Kreuther,2,3,5
5275,2018-07-24T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Kreuther,0,5,5
5276,2018-07-24T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Kreuther,0,2,2
5277,2018-07-24T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Kreuther,2,3,5
5278,2018-07-24T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Kreuther,1,4,5
5279,2018-07-24T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Kreuther,0,3,3
5280,2018-07-24T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Kreuther,0,2,2
5281,2018-07-25T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Kreuther,0,0,0
5282,2018-07-25T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Kreuther,0,1,1
5283,2018-07-25T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Kreuther,0,1,1
5284,2018-07-25T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Kreuther,0,0,0
5285,2018-07-25T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Kreuther,0,0,0
5286,2018-07-25T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Kreuther,0,0,0
5287,2018-07-25T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Kreuther,0,1,1
5288,2018-07-25T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Kreuther,0,0,0
5289,2018-07-25T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Kreuther,0,1,1
5290,2018-07-25T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Kreuther,0,1,1
5291,2018-07-25T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Kreuther,0,0,0
5292,2018-07-25T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Kreuther,0,0,0
5293,2018-07-25T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Kreuther,1,0,1
5294,2018-07-25T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Kreuther,0,0,0
5295,2018-07-25T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Kreuther,0,0,0
5296,2018-07-25T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Kreuther,1,0,1
5297,2018-07-25T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Kreuther,0,0,0
5298,2018-07-25T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Kreuther,0,0,0
5299,2018-07-25T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Kreuther,0,0,0
5300,2018-07-25T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Kreuther,2,0,2
5301,2018-07-25T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Kreuther,0,0,0
5302,2018-07-25T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Kreuther,1,0,1
5303,2018-07-25T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Kreuther,0,0,0
5304,2018-07-25T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Kreuther,1,0,1
5305,2018-07-25T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Kreuther,4,0,4
5306,2018-07-25T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Kreuther,2,1,3
5307,2018-07-25T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Kreuther,6,3,9
5308,2018-07-25T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Kreuther,4,1,5
5309,2018-07-25T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Kreuther,10,5,15
5310,2018-07-25T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Kreuther,6,2,8
5311,2018-07-25T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Kreuther,11,3,14
5312,2018-07-25T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Kreuther,12,8,20
5313,2018-07-25T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Kreuther,13,7,20
5314,2018-07-25T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Kreuther,6,6,12
5315,2018-07-25T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Kreuther,6,4,10
5316,2018-07-25T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Kreuther,8,4,12
5317,2018-07-25T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Kreuther,7,3,10
5318,2018-07-25T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Kreuther,4,3,7
5319,2018-07-25T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Kreuther,1,0,1
5320,2018-07-25T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Kreuther,2,1,3
5321,2018-07-25T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Kreuther,2,1,3
5322,2018-07-25T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Kreuther,1,3,4
5323,2018-07-25T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Kreuther,4,2,6
5324,2018-07-25T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Kreuther,4,4,8
5325,2018-07-25T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Kreuther,2,3,5
5326,2018-07-25T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Kreuther,3,1,4
5327,2018-07-25T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Kreuther,1,1,2
5328,2018-07-25T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Kreuther,3,1,4
5329,2018-07-25T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Kreuther,1,2,3
5330,2018-07-25T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Kreuther,1,2,3
5331,2018-07-25T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Kreuther,3,3,6
5332,2018-07-25T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Kreuther,2,1,3
5333,2018-07-25T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Kreuther,6,10,16
5334,2018-07-25T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Kreuther,2,1,3
5335,2018-07-25T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Kreuther,0,3,3
5336,2018-07-25T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Kreuther,1,2,3
5337,2018-07-25T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Kreuther,1,5,6
5338,2018-07-25T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Kreuther,0,3,3
5339,2018-07-25T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Kreuther,1,9,10
5340,2018-07-25T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Kreuther,1,13,14
5341,2018-07-25T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Kreuther,1,2,3
5342,2018-07-25T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Kreuther,2,2,4
5343,2018-07-25T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Kreuther,1,6,7
5344,2018-07-25T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Kreuther,3,9,12
5345,2018-07-25T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Kreuther,2,3,5
5346,2018-07-25T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Kreuther,2,2,4
5347,2018-07-25T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Kreuther,5,5,10
5348,2018-07-25T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Kreuther,0,2,2
5349,2018-07-25T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Kreuther,4,6,10
5350,2018-07-25T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Kreuther,4,12,16
5351,2018-07-25T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Kreuther,3,10,13
5352,2018-07-25T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Kreuther,2,15,17
5353,2018-07-25T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Kreuther,5,14,19
5354,2018-07-25T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Kreuther,7,15,22
5355,2018-07-25T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Kreuther,2,7,9
5356,2018-07-25T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Kreuther,0,10,10
5357,2018-07-25T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Kreuther,3,12,15
5358,2018-07-25T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Kreuther,2,1,3
5359,2018-07-25T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Kreuther,1,6,7
5360,2018-07-25T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Kreuther,2,4,6
5361,2018-07-25T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Kreuther,2,8,10
5362,2018-07-25T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Kreuther,1,5,6
5363,2018-07-25T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Kreuther,1,6,7
5364,2018-07-25T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Kreuther,2,2,4
5365,2018-07-25T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Kreuther,2,3,5
5366,2018-07-25T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Kreuther,1,2,3
5367,2018-07-25T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Kreuther,0,1,1
5368,2018-07-25T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Kreuther,0,4,4
5369,2018-07-25T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Kreuther,3,3,6
5370,2018-07-25T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Kreuther,0,3,3
5371,2018-07-25T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Kreuther,1,2,3
5372,2018-07-25T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Kreuther,0,1,1
5373,2018-07-25T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Kreuther,0,1,1
5374,2018-07-25T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Kreuther,0,1,1
5375,2018-07-25T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Kreuther,0,4,4
5376,2018-07-25T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Kreuther,0,0,0
5377,2018-07-26T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Kreuther,1,2,3
5378,2018-07-26T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Kreuther,1,1,2
5379,2018-07-26T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Kreuther,0,0,0
5380,2018-07-26T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Kreuther,0,0,0
5381,2018-07-26T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Kreuther,0,1,1
5382,2018-07-26T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Kreuther,0,0,0
5383,2018-07-26T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Kreuther,0,1,1
5384,2018-07-26T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Kreuther,0,1,1
5385,2018-07-26T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Kreuther,0,0,0
5386,2018-07-26T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Kreuther,0,0,0
5387,2018-07-26T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Kreuther,0,0,0
5388,2018-07-26T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Kreuther,0,0,0
5389,2018-07-26T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Kreuther,1,0,1
5390,2018-07-26T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Kreuther,0,0,0
5391,2018-07-26T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Kreuther,0,0,0
5392,2018-07-26T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Kreuther,0,0,0
5393,2018-07-26T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Kreuther,0,0,0
5394,2018-07-26T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Kreuther,0,0,0
5395,2018-07-26T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Kreuther,0,0,0
5396,2018-07-26T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Kreuther,1,0,1
5397,2018-07-26T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Kreuther,0,0,0
5398,2018-07-26T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Kreuther,0,0,0
5399,2018-07-26T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Kreuther,0,1,1
5400,2018-07-26T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Kreuther,1,0,1
