﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
3747,2017-07-09T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,0,0,0
3748,2017-07-09T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,0,0,0
3749,2017-07-09T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,0,0,0
3750,2017-07-09T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
3751,2017-07-09T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,0,0,0
3752,2017-07-09T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,1,1
3753,2017-07-09T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,0,0,0
3754,2017-07-09T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,0,0
3755,2017-07-09T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,0,0,0
3756,2017-07-09T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,1,1
3757,2017-07-09T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,0,0,0
3758,2017-07-09T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,0,0
3759,2017-07-09T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,0,3,3
3760,2017-07-09T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,0,0,0
3761,2017-07-09T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,0,0
3762,2017-07-09T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,0,0,0
3763,2017-07-09T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Kreuther,1,0,1
3764,2017-07-09T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Kreuther,0,1,1
3765,2017-07-09T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Kreuther,0,0,0
3766,2017-07-09T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Kreuther,0,0,0
3767,2017-07-09T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Kreuther,2,1,3
3768,2017-07-09T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Kreuther,0,0,0
3769,2017-07-09T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Kreuther,1,0,1
3770,2017-07-09T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Kreuther,0,0,0
3771,2017-07-09T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Kreuther,0,0,0
3772,2017-07-09T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Kreuther,1,0,1
3773,2017-07-09T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Kreuther,0,0,0
3774,2017-07-09T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Kreuther,0,0,0
3775,2017-07-09T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Kreuther,0,0,0
3776,2017-07-09T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Kreuther,0,1,1
3777,2017-07-09T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Kreuther,0,0,0
3778,2017-07-09T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Kreuther,2,0,2
3779,2017-07-09T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Kreuther,0,1,1
3780,2017-07-09T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Kreuther,1,0,1
3781,2017-07-09T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Kreuther,0,0,0
3782,2017-07-09T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Kreuther,3,0,3
3783,2017-07-09T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Kreuther,0,0,0
3784,2017-07-09T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Kreuther,2,0,2
3785,2017-07-09T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Kreuther,0,0,0
3786,2017-07-09T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Kreuther,2,0,2
3787,2017-07-09T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Kreuther,2,3,5
3788,2017-07-09T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Kreuther,1,0,1
3789,2017-07-09T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Kreuther,0,0,0
3790,2017-07-09T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Kreuther,0,0,0
3791,2017-07-09T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Kreuther,1,1,2
3792,2017-07-09T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Kreuther,1,0,1
3793,2017-07-09T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Kreuther,1,1,2
3794,2017-07-09T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Kreuther,1,3,4
3795,2017-07-09T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Kreuther,0,2,2
3796,2017-07-09T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Kreuther,0,5,5
3797,2017-07-09T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Kreuther,1,5,6
3798,2017-07-09T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Kreuther,4,1,5
3799,2017-07-09T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Kreuther,4,0,4
3800,2017-07-09T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Kreuther,1,3,4
3801,2017-07-09T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Kreuther,2,0,2
3802,2017-07-09T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Kreuther,1,0,1
3803,2017-07-09T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Kreuther,3,4,7
3804,2017-07-09T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Kreuther,0,0,0
3805,2017-07-09T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Kreuther,2,0,2
3806,2017-07-09T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Kreuther,1,3,4
3807,2017-07-09T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Kreuther,0,6,6
3808,2017-07-09T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Kreuther,2,3,5
3809,2017-07-09T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Kreuther,3,3,6
3810,2017-07-09T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Kreuther,1,5,6
3811,2017-07-09T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Kreuther,7,5,12
3812,2017-07-09T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Kreuther,2,2,4
3813,2017-07-09T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Kreuther,2,6,8
3814,2017-07-09T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Kreuther,1,3,4
3815,2017-07-09T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Kreuther,0,0,0
3816,2017-07-09T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Kreuther,0,3,3
3817,2017-07-09T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Kreuther,1,2,3
3818,2017-07-09T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Kreuther,0,2,2
3819,2017-07-09T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Kreuther,0,1,1
3820,2017-07-09T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Kreuther,0,4,4
3821,2017-07-09T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Kreuther,1,1,2
3822,2017-07-09T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Kreuther,0,1,1
3823,2017-07-09T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Kreuther,1,0,1
3824,2017-07-09T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Kreuther,0,0,0
3825,2017-07-09T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Kreuther,0,1,1
3826,2017-07-09T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Kreuther,0,2,2
3827,2017-07-09T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Kreuther,1,3,4
3828,2017-07-09T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Kreuther,0,0,0
3829,2017-07-09T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Kreuther,0,1,1
3830,2017-07-09T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Kreuther,0,0,0
3831,2017-07-09T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Kreuther,0,0,0
3832,2017-07-09T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Kreuther,1,3,4
3833,2017-07-09T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Kreuther,1,0,1
3834,2017-07-09T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Kreuther,0,0,0
3835,2017-07-09T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Kreuther,0,0,0
3836,2017-07-09T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Kreuther,0,1,1
3837,2017-07-09T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Kreuther,0,0,0
3838,2017-07-09T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Kreuther,0,1,1
3839,2017-07-09T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Kreuther,0,0,0
3840,2017-07-09T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Kreuther,0,0,0
3841,2017-07-10T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Kreuther,0,0,0
3842,2017-07-10T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Kreuther,0,0,0
3843,2017-07-10T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,0,1,1
3844,2017-07-10T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,0,0,0
3845,2017-07-10T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,0,0,0
3846,2017-07-10T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
3847,2017-07-10T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,0,0,0
3848,2017-07-10T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,0,0
3849,2017-07-10T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,0,0,0
3850,2017-07-10T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,0,0
3851,2017-07-10T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,0,0,0
3852,2017-07-10T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,0,0
3853,2017-07-10T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,1,0,1
3854,2017-07-10T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,0,0
3855,2017-07-10T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,1,0,1
3856,2017-07-10T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,0,0,0
3857,2017-07-10T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,0,0
3858,2017-07-10T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,0,0,0
3859,2017-07-10T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Kreuther,0,0,0
3860,2017-07-10T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Kreuther,0,0,0
3861,2017-07-10T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Kreuther,0,0,0
3862,2017-07-10T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Kreuther,0,0,0
3863,2017-07-10T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Kreuther,0,0,0
3864,2017-07-10T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Kreuther,1,0,1
3865,2017-07-10T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Kreuther,1,0,1
3866,2017-07-10T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Kreuther,2,1,3
3867,2017-07-10T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Kreuther,5,1,6
3868,2017-07-10T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Kreuther,3,3,6
3869,2017-07-10T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Kreuther,4,0,4
3870,2017-07-10T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Kreuther,5,5,10
3871,2017-07-10T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Kreuther,6,0,6
3872,2017-07-10T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Kreuther,8,3,11
3873,2017-07-10T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Kreuther,9,3,12
3874,2017-07-10T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Kreuther,5,3,8
3875,2017-07-10T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Kreuther,12,2,14
3876,2017-07-10T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Kreuther,7,3,10
3877,2017-07-10T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Kreuther,2,3,5
3878,2017-07-10T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Kreuther,0,1,1
3879,2017-07-10T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Kreuther,4,1,5
3880,2017-07-10T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Kreuther,0,2,2
3881,2017-07-10T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Kreuther,3,2,5
3882,2017-07-10T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Kreuther,1,2,3
3883,2017-07-10T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Kreuther,1,1,2
3884,2017-07-10T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Kreuther,2,0,2
3885,2017-07-10T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Kreuther,1,0,1
3886,2017-07-10T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Kreuther,2,1,3
3887,2017-07-10T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Kreuther,3,2,5
3888,2017-07-10T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Kreuther,1,2,3
3889,2017-07-10T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Kreuther,0,2,2
3890,2017-07-10T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Kreuther,1,1,2
3891,2017-07-10T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Kreuther,0,1,1
3892,2017-07-10T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Kreuther,4,2,6
3893,2017-07-10T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Kreuther,1,1,2
3894,2017-07-10T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Kreuther,2,3,5
3895,2017-07-10T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Kreuther,1,4,5
3896,2017-07-10T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Kreuther,0,1,1
3897,2017-07-10T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Kreuther,1,1,2
3898,2017-07-10T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Kreuther,2,3,5
3899,2017-07-10T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Kreuther,2,3,5
3900,2017-07-10T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Kreuther,1,4,5
3901,2017-07-10T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Kreuther,1,1,2
3902,2017-07-10T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Kreuther,2,2,4
3903,2017-07-10T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Kreuther,0,7,7
3904,2017-07-10T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Kreuther,0,7,7
3905,2017-07-10T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Kreuther,0,6,6
3906,2017-07-10T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Kreuther,2,6,8
3907,2017-07-10T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Kreuther,1,5,6
3908,2017-07-10T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Kreuther,0,5,5
3909,2017-07-10T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Kreuther,1,3,4
3910,2017-07-10T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Kreuther,1,6,7
3911,2017-07-10T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Kreuther,3,11,14
3912,2017-07-10T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Kreuther,1,10,11
3913,2017-07-10T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Kreuther,1,12,13
3914,2017-07-10T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Kreuther,2,15,17
3915,2017-07-10T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Kreuther,3,14,17
3916,2017-07-10T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Kreuther,1,7,8
3917,2017-07-10T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Kreuther,2,8,10
3918,2017-07-10T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Kreuther,3,7,10
3919,2017-07-10T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Kreuther,0,5,5
3920,2017-07-10T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Kreuther,2,1,3
3921,2017-07-10T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Kreuther,0,0,0
3922,2017-07-10T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Kreuther,0,1,1
3923,2017-07-10T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Kreuther,0,4,4
3924,2017-07-10T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Kreuther,1,2,3
3925,2017-07-10T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Kreuther,0,2,2
3926,2017-07-10T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Kreuther,2,1,3
3927,2017-07-10T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Kreuther,0,0,0
3928,2017-07-10T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Kreuther,1,1,2
3929,2017-07-10T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Kreuther,0,0,0
3930,2017-07-10T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Kreuther,0,1,1
3931,2017-07-10T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Kreuther,0,2,2
3932,2017-07-10T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Kreuther,0,0,0
3933,2017-07-10T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Kreuther,1,1,2
3934,2017-07-10T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Kreuther,0,0,0
3935,2017-07-10T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Kreuther,0,0,0
3936,2017-07-10T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Kreuther,0,0,0
3937,2017-07-11T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Kreuther,0,0,0
3938,2017-07-11T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Kreuther,0,2,2
3939,2017-07-11T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,0,0,0
3940,2017-07-11T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,0,1,1
3941,2017-07-11T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,0,0,0
3942,2017-07-11T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
3943,2017-07-11T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,0,0,0
3944,2017-07-11T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,0,0
3945,2017-07-11T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,0,0,0
3946,2017-07-11T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,0,0
3947,2017-07-11T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,0,0,0
3948,2017-07-11T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,0,0
3949,2017-07-11T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,0,0,0
3950,2017-07-11T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,0,0
3951,2017-07-11T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,0,0,0
3952,2017-07-11T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,0,0,0
3953,2017-07-11T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,0,0
3954,2017-07-11T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,0,0,0
3955,2017-07-11T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Kreuther,0,0,0
3956,2017-07-11T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Kreuther,1,0,1
3957,2017-07-11T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Kreuther,0,0,0
3958,2017-07-11T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Kreuther,0,0,0
3959,2017-07-11T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Kreuther,1,0,1
3960,2017-07-11T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Kreuther,0,0,0
3961,2017-07-11T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Kreuther,3,0,3
3962,2017-07-11T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Kreuther,1,1,2
3963,2017-07-11T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Kreuther,2,0,2
3964,2017-07-11T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Kreuther,4,2,6
3965,2017-07-11T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Kreuther,7,1,8
3966,2017-07-11T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Kreuther,4,3,7
3967,2017-07-11T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Kreuther,8,4,12
3968,2017-07-11T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Kreuther,4,5,9
3969,2017-07-11T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Kreuther,14,2,16
3970,2017-07-11T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Kreuther,15,4,19
3971,2017-07-11T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Kreuther,8,4,12
3972,2017-07-11T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Kreuther,11,2,13
3973,2017-07-11T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Kreuther,3,3,6
3974,2017-07-11T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Kreuther,3,1,4
3975,2017-07-11T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Kreuther,3,2,5
3976,2017-07-11T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Kreuther,3,2,5
3977,2017-07-11T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Kreuther,0,3,3
3978,2017-07-11T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Kreuther,2,1,3
3979,2017-07-11T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Kreuther,1,1,2
3980,2017-07-11T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Kreuther,2,4,6
3981,2017-07-11T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Kreuther,0,2,2
3982,2017-07-11T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Kreuther,4,0,4
3983,2017-07-11T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Kreuther,0,2,2
3984,2017-07-11T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Kreuther,1,4,5
3985,2017-07-11T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Kreuther,3,2,5
3986,2017-07-11T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Kreuther,1,0,1
3987,2017-07-11T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Kreuther,0,2,2
3988,2017-07-11T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Kreuther,4,2,6
3989,2017-07-11T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Kreuther,1,2,3
3990,2017-07-11T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Kreuther,1,4,5
3991,2017-07-11T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Kreuther,0,6,6
3992,2017-07-11T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Kreuther,2,1,3
3993,2017-07-11T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Kreuther,0,2,2
3994,2017-07-11T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Kreuther,2,2,4
3995,2017-07-11T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Kreuther,0,5,5
3996,2017-07-11T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Kreuther,3,4,7
3997,2017-07-11T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Kreuther,1,6,7
3998,2017-07-11T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Kreuther,3,1,4
3999,2017-07-11T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Kreuther,1,2,3
4000,2017-07-11T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Kreuther,2,5,7
4001,2017-07-11T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Kreuther,1,7,8
4002,2017-07-11T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Kreuther,2,4,6
4003,2017-07-11T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Kreuther,3,3,6
4004,2017-07-11T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Kreuther,1,9,10
