﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
619,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2022,20 Hadern,62.9,21155,33635.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
620,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2022,21 Pasing - Obermenzing,60.2,31960.5,53117.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
621,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2022,22 Aubing - Lochhausen - Langwied,60.3,21165.3,35093.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
622,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2022,23 Allach - Untermenzing,61.5,14419,23440,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
623,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2022,24 Feldmoching - Hasenbergl,62.8,26389.8,42020,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
624,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2022,25 Laim,67.8,27014.5,39851.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
625,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,Stadt München,61.1,665486.5,1088650.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
626,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,01 Altstadt - Lehel,55.8,8497,15222.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
627,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,02 Ludwigsvorstadt - Isarvorstadt,61,24439.8,40068.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
628,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,03 Maxvorstadt,63,25659.5,40713.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
629,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,04 Schwabing - West,62.5,30822.8,49345.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
630,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,05 Au - Haidhausen,61.8,28355,45847.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
631,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,06 Sendling,63.7,19267.5,30241,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
632,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,07 Sendling - Westpark,63,26465.3,41986,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
633,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,08 Schwanthalerhöhe,63.6,13964,21967,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
634,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,09 Neuhausen - Nymphenburg,62.1,43535.5,70050.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
635,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,10 Moosach,62.4,23609.8,37813.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
636,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,11 Milbertshofen - Am Hart,61.8,33592.8,54340.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
637,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,12 Schwabing - Freimann,57.9,32561.8,56249.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
638,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,13 Bogenhausen,57.7,35233.3,61015,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
639,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,14 Berg am Laim,63.5,20623.5,32490.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
640,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,15 Trudering - Riem,58.2,29570.8,50799,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
641,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,16 Ramersdorf - Perlach,60.4,47068.8,77892.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
642,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,17 Obergiesing - Fasangarten,64.3,24989,38889.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
643,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,18 Untergiesing - Harlaching,60.4,22153.3,36685.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
644,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,59.9,39389,65716.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
645,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,20 Hadern,61.2,20140.5,32900.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
646,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,21 Pasing - Obermenzing,57.6,29854,51794.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
647,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,22 Aubing - Lochhausen - Langwied,57.4,19186.3,33402.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
648,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,23 Allach - Untermenzing,60.2,13527.8,22452.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
649,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,24 Feldmoching - Hasenbergl,60.9,25248.3,41474.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
650,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2021,25 Laim,65.5,25730.3,39292.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
651,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,Stadt München,61.4,667813.5,1087552.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
652,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,01 Altstadt - Lehel,55.3,8544.3,15453.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
653,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,02 Ludwigsvorstadt - Isarvorstadt,61.2,24751.8,40418.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
654,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,03 Maxvorstadt,63,25737,40869.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
655,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,04 Schwabing - West,62.4,30902,49505.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
656,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,05 Au - Haidhausen,62.5,28462.3,45513.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
657,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,06 Sendling,64.3,19516,30361,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
658,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,07 Sendling - Westpark,63.4,26489,41765,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
659,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,08 Schwanthalerhöhe,63.8,14212.3,22266.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
660,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,09 Neuhausen - Nymphenburg,62.1,43903,70645,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
661,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,10 Moosach,63,23738.5,37670.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
662,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,11 Milbertshofen - Am Hart,61.8,33780.5,54661.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
663,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,12 Schwabing - Freimann,57.7,32688.5,56648.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
664,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,13 Bogenhausen,58.6,35262.8,60216,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
665,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,14 Berg am Laim,63.4,20701.8,32650.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
666,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,15 Trudering - Riem,59.1,29516.5,49935.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
667,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,16 Ramersdorf - Perlach,60.4,47171.5,78046,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
668,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,17 Obergiesing - Fasangarten,64.2,25246.8,39354.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
669,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,18 Untergiesing - Harlaching,60.8,22343.3,36746,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
670,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,60.8,39354,64733.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
671,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,20 Hadern,61.2,20118.8,32859.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
672,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,21 Pasing - Obermenzing,58.5,29898,51135,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
673,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,22 Aubing - Lochhausen - Langwied,59,19151.8,32452.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
674,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,23 Allach - Untermenzing,61.2,13689.5,22375.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
675,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,24 Feldmoching - Hasenbergl,60.9,25247.5,41450.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
676,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2020,25 Laim,65.3,25990.5,39820,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
677,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,Stadt München,63.4,686352.8,1082295,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
678,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,01 Altstadt - Lehel,57.4,8865.8,15449.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
679,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,02 Ludwigsvorstadt - Isarvorstadt,63.9,25868,40511,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
680,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,03 Maxvorstadt,65.4,26668,40798,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
681,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,04 Schwabing - West,64,31636,49452.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
682,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,05 Au - Haidhausen,64.8,29356.3,45303.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
683,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,06 Sendling,66.2,20211.3,30552.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
684,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,07 Sendling - Westpark,65,27009,41526.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
685,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,08 Schwanthalerhöhe,65.5,14682,22421.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
686,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,09 Neuhausen - Nymphenburg,64,45118,70541.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
687,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,10 Moosach,65.1,24520.5,37674.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
688,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,11 Milbertshofen - Am Hart,63.5,34675,54582.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
689,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,12 Schwabing - Freimann,59.6,33564.5,56272.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
690,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,13 Bogenhausen,61.1,36041.3,58963.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
691,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,14 Berg am Laim,65.4,21163.8,32357,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
692,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,15 Trudering - Riem,61,30225,49538,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
693,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,16 Ramersdorf - Perlach,62,47965,77396,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
694,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,17 Obergiesing - Fasangarten,66.2,26166,39503.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
695,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,18 Untergiesing - Harlaching,63.3,23195.5,36645.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
696,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,62.9,40322.5,64123.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
697,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,20 Hadern,62.7,20603.5,32869.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
698,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,21 Pasing - Obermenzing,61,30503,50042,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
699,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,22 Aubing - Lochhausen - Langwied,61.5,19632.3,31908.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
700,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,23 Allach - Untermenzing,62.5,14150,22629.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
701,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,24 Feldmoching - Hasenbergl,63,26004.8,41280.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
702,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2019,25 Laim,67.1,26825.8,39952.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
703,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,Stadt München,62.5,667880.3,1069434,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
704,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,01 Altstadt - Lehel,57.2,8823.3,15427.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
705,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,02 Ludwigsvorstadt - Isarvorstadt,63.2,25495,40340.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
706,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,03 Maxvorstadt,64.6,26193.3,40517.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
707,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,04 Schwabing - West,62.9,30929.8,49141,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
708,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,05 Au - Haidhausen,64.1,28792,44944.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
709,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,06 Sendling,65.2,19850.5,30437.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
710,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,07 Sendling - Westpark,64.1,26301.3,41052,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
711,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,08 Schwanthalerhöhe,64.3,14384,22385,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
712,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,09 Neuhausen - Nymphenburg,62.9,44040.3,70052.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
713,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,10 Moosach,64.1,23742.5,37017.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
714,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,11 Milbertshofen - Am Hart,62.5,33599.8,53766.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
715,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,12 Schwabing - Freimann,58.4,32490.8,55667.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
716,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,13 Bogenhausen,60.2,34645.5,57520,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
717,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,14 Berg am Laim,64.8,20554.8,31729,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
718,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,15 Trudering - Riem,60.2,29398.5,48862.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
719,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,16 Ramersdorf - Perlach,60.8,46326.3,76147.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
720,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,17 Obergiesing - Fasangarten,65.2,25619.8,39276,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
721,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,18 Untergiesing - Harlaching,62.5,22826.5,36505.3,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
722,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,61.8,39103.5,63287.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
723,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,20 Hadern,61.6,20108.8,32625.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
724,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,21 Pasing - Obermenzing,60.2,29716,49344.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
725,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,22 Aubing - Lochhausen - Langwied,60.4,18693.5,30962,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
726,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,23 Allach - Untermenzing,60.6,13281.8,21930,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
727,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,24 Feldmoching - Hasenbergl,62.1,25424.8,40944.5,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
728,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2018,25 Laim,66,26118,39549.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
729,Sozialversicherungspflichtig Beschäftigte - Anteil,insgesamt,2017,Stadt München,60.3,648442.8,1074843.8,sozialversicherungspflichtig Beschäftige (insgesamt),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)
