﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
4637,2018-01-18T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Kreuther,0,1,1
4638,2018-01-18T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Kreuther,3,1,4
4639,2018-01-18T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Kreuther,0,0,0
4640,2018-01-18T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Kreuther,4,1,5
4641,2018-01-18T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Kreuther,6,1,7
4642,2018-01-18T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Kreuther,4,0,4
4643,2018-01-18T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Kreuther,1,2,3
4644,2018-01-18T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Kreuther,1,0,1
4645,2018-01-18T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Kreuther,2,0,2
4646,2018-01-18T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Kreuther,1,0,1
4647,2018-01-18T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Kreuther,1,0,1
4648,2018-01-18T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Kreuther,0,0,0
4649,2018-01-18T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Kreuther,1,0,1
4650,2018-01-18T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Kreuther,0,0,0
4651,2018-01-18T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Kreuther,0,1,1
4652,2018-01-18T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Kreuther,0,0,0
4653,2018-01-18T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Kreuther,0,1,1
4654,2018-01-18T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Kreuther,0,1,1
4655,2018-01-18T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Kreuther,1,2,3
4656,2018-01-18T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Kreuther,0,2,2
4657,2018-01-18T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Kreuther,0,1,1
4658,2018-01-18T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Kreuther,0,0,0
4659,2018-01-18T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Kreuther,0,0,0
4660,2018-01-18T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Kreuther,0,1,1
4661,2018-01-18T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Kreuther,1,0,1
4662,2018-01-18T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Kreuther,2,1,3
4663,2018-01-18T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Kreuther,0,0,0
4664,2018-01-18T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Kreuther,0,0,0
4665,2018-01-18T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Kreuther,0,0,0
4666,2018-01-18T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Kreuther,0,3,3
4667,2018-01-18T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Kreuther,1,0,1
4668,2018-01-18T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Kreuther,0,1,1
4669,2018-01-18T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Kreuther,0,0,0
4670,2018-01-18T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Kreuther,0,4,4
4671,2018-01-18T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Kreuther,2,3,5
4672,2018-01-18T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Kreuther,0,0,0
4673,2018-01-18T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Kreuther,0,3,3
4674,2018-01-18T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Kreuther,0,2,2
4675,2018-01-18T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Kreuther,0,4,4
4676,2018-01-18T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Kreuther,0,0,0
4677,2018-01-18T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Kreuther,0,4,4
4678,2018-01-18T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Kreuther,0,3,3
4679,2018-01-18T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Kreuther,0,3,3
4680,2018-01-18T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Kreuther,0,3,3
4681,2018-01-18T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Kreuther,0,3,3
4682,2018-01-18T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Kreuther,0,0,0
4683,2018-01-18T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Kreuther,0,2,2
4684,2018-01-18T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Kreuther,1,2,3
4685,2018-01-18T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Kreuther,0,1,1
4686,2018-01-18T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Kreuther,0,0,0
4687,2018-01-18T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Kreuther,1,4,5
4688,2018-01-18T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Kreuther,1,2,3
4689,2018-01-18T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Kreuther,1,1,2
4690,2018-01-18T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Kreuther,0,1,1
4691,2018-01-18T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Kreuther,0,0,0
4692,2018-01-18T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Kreuther,0,0,0
4693,2018-01-18T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Kreuther,0,0,0
4694,2018-01-18T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Kreuther,0,0,0
4695,2018-01-18T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Kreuther,0,2,2
4696,2018-01-18T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Kreuther,0,0,0
4697,2018-01-18T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Kreuther,0,0,0
4698,2018-01-18T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Kreuther,0,0,0
4699,2018-01-18T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Kreuther,0,0,0
4700,2018-01-18T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Kreuther,0,0,0
4701,2018-01-18T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Kreuther,0,0,0
4702,2018-01-18T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Kreuther,0,0,0
4703,2018-01-18T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Kreuther,0,0,0
4704,2018-01-18T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Kreuther,0,0,0
4705,2018-01-19T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Kreuther,0,0,0
4706,2018-01-19T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Kreuther,0,0,0
4707,2018-01-19T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Kreuther,0,0,0
4708,2018-01-19T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Kreuther,0,0,0
4709,2018-01-19T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Kreuther,0,1,1
4710,2018-01-19T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Kreuther,0,0,0
4711,2018-01-19T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Kreuther,0,0,0
4712,2018-01-19T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Kreuther,0,0,0
4713,2018-01-19T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Kreuther,0,0,0
4714,2018-01-19T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Kreuther,0,0,0
4715,2018-01-19T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Kreuther,0,0,0
4716,2018-01-19T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Kreuther,0,0,0
4717,2018-01-19T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Kreuther,0,0,0
4718,2018-01-19T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Kreuther,2,1,3
4719,2018-01-19T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Kreuther,0,0,0
4720,2018-01-19T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Kreuther,0,0,0
4721,2018-01-19T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Kreuther,0,0,0
4722,2018-01-19T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Kreuther,1,0,1
4723,2018-01-19T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Kreuther,0,0,0
4724,2018-01-19T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Kreuther,0,1,1
4725,2018-01-19T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Kreuther,0,0,0
4726,2018-01-19T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Kreuther,0,0,0
4727,2018-01-19T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Kreuther,0,0,0
4728,2018-01-19T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Kreuther,0,0,0
4729,2018-01-19T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Kreuther,0,1,1
4730,2018-01-19T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Kreuther,0,0,0
4731,2018-01-19T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Kreuther,1,0,1
4732,2018-01-19T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Kreuther,1,0,1
4733,2018-01-19T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Kreuther,2,1,3
4734,2018-01-19T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Kreuther,5,1,6
4735,2018-01-19T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Kreuther,1,0,1
4736,2018-01-19T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Kreuther,8,3,11
4737,2018-01-19T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Kreuther,4,0,4
4738,2018-01-19T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Kreuther,5,0,5
4739,2018-01-19T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Kreuther,4,1,5
4740,2018-01-19T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Kreuther,4,0,4
4741,2018-01-19T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Kreuther,0,1,1
4742,2018-01-19T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Kreuther,1,0,1
4743,2018-01-19T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Kreuther,2,1,3
4744,2018-01-19T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Kreuther,1,0,1
4745,2018-01-19T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Kreuther,0,0,0
4746,2018-01-19T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Kreuther,0,0,0
4747,2018-01-19T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Kreuther,0,0,0
4748,2018-01-19T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Kreuther,1,0,1
4749,2018-01-19T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Kreuther,1,1,2
4750,2018-01-19T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Kreuther,0,1,1
4751,2018-01-19T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Kreuther,1,0,1
4752,2018-01-19T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Kreuther,1,1,2
4753,2018-01-19T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Kreuther,1,1,2
4754,2018-01-19T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Kreuther,0,1,1
4755,2018-01-19T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Kreuther,1,1,2
4756,2018-01-19T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Kreuther,0,0,0
4757,2018-01-19T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Kreuther,0,1,1
4758,2018-01-19T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Kreuther,2,3,5
4759,2018-01-19T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Kreuther,1,0,1
4760,2018-01-19T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Kreuther,0,1,1
4761,2018-01-19T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Kreuther,0,3,3
4762,2018-01-19T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Kreuther,2,1,3
4763,2018-01-19T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Kreuther,2,3,5
4764,2018-01-19T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Kreuther,1,2,3
4765,2018-01-19T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Kreuther,1,1,2
4766,2018-01-19T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Kreuther,1,2,3
4767,2018-01-19T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Kreuther,0,5,5
4768,2018-01-19T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Kreuther,0,4,4
4769,2018-01-19T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Kreuther,1,0,1
4770,2018-01-19T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Kreuther,1,1,2
4771,2018-01-19T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Kreuther,2,1,3
4772,2018-01-19T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Kreuther,1,3,4
4773,2018-01-19T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Kreuther,0,2,2
4774,2018-01-19T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Kreuther,3,5,8
4775,2018-01-19T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Kreuther,1,2,3
4776,2018-01-19T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Kreuther,1,2,3
4777,2018-01-19T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Kreuther,0,0,0
4778,2018-01-19T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Kreuther,0,6,6
4779,2018-01-19T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Kreuther,1,4,5
4780,2018-01-19T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Kreuther,2,3,5
4781,2018-01-19T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Kreuther,0,1,1
4782,2018-01-19T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Kreuther,0,0,0
4783,2018-01-19T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Kreuther,0,1,1
4784,2018-01-19T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Kreuther,1,0,1
4785,2018-01-19T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Kreuther,0,0,0
4786,2018-01-19T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Kreuther,1,3,4
4787,2018-01-19T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Kreuther,0,0,0
4788,2018-01-19T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Kreuther,0,1,1
4789,2018-01-19T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Kreuther,0,1,1
4790,2018-01-19T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Kreuther,0,0,0
4791,2018-01-19T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Kreuther,0,0,0
4792,2018-01-19T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Kreuther,0,2,2
4793,2018-01-19T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Kreuther,1,0,1
4794,2018-01-19T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Kreuther,0,0,0
4795,2018-01-19T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Kreuther,0,1,1
4796,2018-01-19T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Kreuther,0,0,0
4797,2018-01-19T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Kreuther,0,0,0
4798,2018-01-19T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Kreuther,0,0,0
4799,2018-01-19T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Kreuther,0,0,0
4800,2018-01-19T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Kreuther,0,1,1
4801,2018-01-20T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Kreuther,0,3,3
4802,2018-01-20T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Kreuther,0,0,0
4803,2018-01-20T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Kreuther,0,0,0
4804,2018-01-20T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Kreuther,0,0,0
4805,2018-01-20T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Kreuther,0,0,0
4806,2018-01-20T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Kreuther,0,0,0
4807,2018-01-20T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Kreuther,0,0,0
4808,2018-01-20T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Kreuther,0,0,0
4809,2018-01-20T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Kreuther,0,1,1
4810,2018-01-20T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Kreuther,0,0,0
4811,2018-01-20T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Kreuther,0,0,0
4812,2018-01-20T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Kreuther,0,0,0
4813,2018-01-20T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Kreuther,0,0,0
4814,2018-01-20T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Kreuther,0,0,0
4815,2018-01-20T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Kreuther,0,0,0
4816,2018-01-20T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Kreuther,0,0,0
4817,2018-01-20T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Kreuther,0,0,0
4818,2018-01-20T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Kreuther,0,0,0
4819,2018-01-20T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Kreuther,0,0,0
4820,2018-01-20T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Kreuther,1,0,1
4821,2018-01-20T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Kreuther,0,0,0
4822,2018-01-20T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Kreuther,0,0,0
4823,2018-01-20T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Kreuther,0,0,0
4824,2018-01-20T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Kreuther,0,0,0
4825,2018-01-20T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Kreuther,0,0,0
4826,2018-01-20T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Kreuther,0,0,0
4827,2018-01-20T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Kreuther,0,0,0
4828,2018-01-20T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Kreuther,0,0,0
4829,2018-01-20T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Kreuther,0,0,0
4830,2018-01-20T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Kreuther,0,0,0
4831,2018-01-20T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Kreuther,0,0,0
4832,2018-01-20T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Kreuther,0,0,0
4833,2018-01-20T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Kreuther,0,0,0
4834,2018-01-20T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Kreuther,1,0,1
4835,2018-01-20T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Kreuther,0,0,0
4836,2018-01-20T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Kreuther,1,0,1
4837,2018-01-20T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Kreuther,0,0,0
4838,2018-01-20T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Kreuther,1,0,1
4839,2018-01-20T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Kreuther,0,1,1
4840,2018-01-20T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Kreuther,0,0,0
4841,2018-01-20T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Kreuther,0,0,0
4842,2018-01-20T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Kreuther,1,0,1
4843,2018-01-20T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Kreuther,0,0,0
4844,2018-01-20T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Kreuther,0,0,0
4845,2018-01-20T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Kreuther,0,0,0
4846,2018-01-20T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Kreuther,0,0,0
4847,2018-01-20T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Kreuther,1,0,1
4848,2018-01-20T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Kreuther,1,0,1
4849,2018-01-20T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Kreuther,0,0,0
4850,2018-01-20T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Kreuther,0,1,1
4851,2018-01-20T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Kreuther,1,0,1
4852,2018-01-20T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Kreuther,0,1,1
4853,2018-01-20T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Kreuther,1,0,1
4854,2018-01-20T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Kreuther,1,0,1
4855,2018-01-20T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Kreuther,3,0,3
4856,2018-01-20T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Kreuther,0,0,0
4857,2018-01-20T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Kreuther,0,1,1
4858,2018-01-20T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Kreuther,0,0,0
4859,2018-01-20T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Kreuther,0,0,0
4860,2018-01-20T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Kreuther,0,3,3
4861,2018-01-20T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Kreuther,0,3,3
4862,2018-01-20T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Kreuther,0,1,1
4863,2018-01-20T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Kreuther,0,1,1
4864,2018-01-20T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Kreuther,0,2,2
4865,2018-01-20T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Kreuther,0,1,1
4866,2018-01-20T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Kreuther,1,0,1
4867,2018-01-20T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Kreuther,0,3,3
4868,2018-01-20T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Kreuther,0,2,2
4869,2018-01-20T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Kreuther,0,0,0
4870,2018-01-20T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Kreuther,0,1,1
4871,2018-01-20T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Kreuther,0,0,0
4872,2018-01-20T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Kreuther,0,0,0
4873,2018-01-20T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Kreuther,0,0,0
4874,2018-01-20T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Kreuther,0,2,2
4875,2018-01-20T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Kreuther,1,0,1
4876,2018-01-20T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Kreuther,0,0,0
4877,2018-01-20T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Kreuther,0,0,0
4878,2018-01-20T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Kreuther,1,0,1
4879,2018-01-20T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Kreuther,0,0,0
4880,2018-01-20T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Kreuther,0,0,0
4881,2018-01-20T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Kreuther,0,0,0
4882,2018-01-20T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Kreuther,0,0,0
4883,2018-01-20T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Kreuther,0,0,0
4884,2018-01-20T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Kreuther,0,0,0
4885,2018-01-20T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Kreuther,0,0,0
4886,2018-01-20T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Kreuther,0,0,0
4887,2018-01-20T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Kreuther,0,0,0
4888,2018-01-20T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Kreuther,0,0,0
4889,2018-01-20T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Kreuther,0,0,0
4890,2018-01-20T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Kreuther,0,0,0
4891,2018-01-20T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Kreuther,0,0,0
4892,2018-01-20T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Kreuther,0,0,0
4893,2018-01-20T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Kreuther,0,0,0
4894,2018-01-20T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Kreuther,0,0,0
