﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
5871,2019-03-31T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Kreuther,0,0,0
5872,2019-03-31T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Kreuther,0,0,0
5873,2019-03-31T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Kreuther,0,0,0
5874,2019-03-31T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Kreuther,0,0,0
5875,2019-03-31T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Kreuther,0,0,0
5876,2019-03-31T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Kreuther,1,0,1
5877,2019-03-31T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Kreuther,0,0,0
5878,2019-03-31T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Kreuther,0,0,0
5879,2019-03-31T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Kreuther,0,0,0
5880,2019-03-31T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Kreuther,0,0,0
5881,2019-03-31T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Kreuther,1,0,1
5882,2019-03-31T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Kreuther,1,0,1
5883,2019-03-31T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Kreuther,0,0,0
5884,2019-03-31T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Kreuther,0,0,0
5885,2019-03-31T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Kreuther,1,0,1
5886,2019-03-31T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Kreuther,0,0,0
5887,2019-03-31T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Kreuther,0,0,0
5888,2019-03-31T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Kreuther,0,0,0
5889,2019-03-31T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Kreuther,0,0,0
5890,2019-03-31T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Kreuther,0,0,0
5891,2019-03-31T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Kreuther,0,1,1
5892,2019-03-31T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Kreuther,0,2,2
5893,2019-03-31T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Kreuther,0,0,0
5894,2019-03-31T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Kreuther,2,0,2
5895,2019-03-31T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Kreuther,4,0,4
5896,2019-03-31T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Kreuther,1,3,4
5897,2019-03-31T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Kreuther,0,1,1
5898,2019-03-31T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Kreuther,1,0,1
5899,2019-03-31T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Kreuther,2,2,4
5900,2019-03-31T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Kreuther,2,1,3
5901,2019-03-31T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Kreuther,0,2,2
5902,2019-03-31T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Kreuther,4,4,8
5903,2019-03-31T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Kreuther,1,1,2
5904,2019-03-31T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Kreuther,2,5,7
5905,2019-03-31T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Kreuther,4,0,4
5906,2019-03-31T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Kreuther,3,3,6
5907,2019-03-31T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Kreuther,2,3,5
5908,2019-03-31T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Kreuther,2,6,8
5909,2019-03-31T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Kreuther,5,7,12
5910,2019-03-31T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Kreuther,1,5,6
5911,2019-03-31T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Kreuther,0,4,4
5912,2019-03-31T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Kreuther,4,3,7
5913,2019-03-31T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Kreuther,7,1,8
5914,2019-03-31T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Kreuther,8,5,13
5915,2019-03-31T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Kreuther,1,4,5
5916,2019-03-31T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Kreuther,4,4,8
5917,2019-03-31T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Kreuther,1,6,7
5918,2019-03-31T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Kreuther,3,11,14
5919,2019-03-31T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Kreuther,4,12,16
5920,2019-03-31T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Kreuther,2,11,13
5921,2019-03-31T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Kreuther,4,5,9
5922,2019-03-31T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Kreuther,2,7,9
5923,2019-03-31T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Kreuther,1,7,8
5924,2019-03-31T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Kreuther,3,6,9
5925,2019-03-31T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Kreuther,1,6,7
5926,2019-03-31T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Kreuther,2,8,10
5927,2019-03-31T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Kreuther,6,1,7
5928,2019-03-31T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Kreuther,1,8,9
5929,2019-03-31T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Kreuther,3,7,10
5930,2019-03-31T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Kreuther,0,3,3
5931,2019-03-31T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Kreuther,1,3,4
5932,2019-03-31T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Kreuther,0,6,6
5933,2019-03-31T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Kreuther,1,1,2
5934,2019-03-31T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Kreuther,0,3,3
5935,2019-03-31T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Kreuther,0,1,1
5936,2019-03-31T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Kreuther,0,0,0
5937,2019-03-31T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Kreuther,10,0,10
5938,2019-03-31T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Kreuther,2,3,5
5939,2019-03-31T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Kreuther,0,0,0
5940,2019-03-31T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Kreuther,0,0,0
5941,2019-03-31T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Kreuther,0,3,3
5942,2019-03-31T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Kreuther,0,0,0
5943,2019-03-31T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Kreuther,0,0,0
5944,2019-03-31T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Kreuther,0,2,2
5945,2019-03-31T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Kreuther,0,0,0
5946,2019-03-31T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Kreuther,0,0,0
5947,2019-03-31T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Kreuther,0,0,0
5948,2019-03-31T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Kreuther,0,0,0
5949,2019-03-31T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Kreuther,0,0,0
5950,2019-03-31T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Kreuther,0,0,0
5951,2019-03-31T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Kreuther,0,0,0
5952,2019-03-31T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Kreuther,0,0,0
5953,2019-03-01T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Olympia,1,1,2
5954,2019-03-01T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Olympia,1,0,1
5955,2019-03-01T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Olympia,0,0,0
5956,2019-03-01T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Olympia,0,4,4
5957,2019-03-01T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Olympia,0,0,0
5958,2019-03-01T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Olympia,0,2,2
5959,2019-03-01T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Olympia,0,0,0
5960,2019-03-01T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Olympia,0,0,0
5961,2019-03-01T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Olympia,0,0,0
5962,2019-03-01T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Olympia,0,0,0
5963,2019-03-01T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Olympia,0,0,0
5964,2019-03-01T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Olympia,0,0,0
5965,2019-03-01T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Olympia,0,1,1
5966,2019-03-01T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Olympia,0,0,0
5967,2019-03-01T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Olympia,0,2,2
5968,2019-03-01T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Olympia,0,1,1
5969,2019-03-01T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Olympia,0,0,0
5970,2019-03-01T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Olympia,0,0,0
5971,2019-03-01T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Olympia,0,1,1
5972,2019-03-01T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Olympia,1,0,1
5973,2019-03-01T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Olympia,1,1,2
5974,2019-03-01T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Olympia,0,1,1
5975,2019-03-01T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Olympia,0,0,0
5976,2019-03-01T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Olympia,1,1,2
5977,2019-03-01T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Olympia,1,1,2
5978,2019-03-01T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Olympia,2,5,7
5979,2019-03-01T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Olympia,4,2,6
5980,2019-03-01T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Olympia,5,1,6
5981,2019-03-01T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Olympia,5,6,11
5982,2019-03-01T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Olympia,6,3,9
5983,2019-03-01T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Olympia,9,8,17
5984,2019-03-01T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Olympia,13,13,26
5985,2019-03-01T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Olympia,12,14,26
5986,2019-03-01T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Olympia,12,15,27
5987,2019-03-01T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Olympia,16,7,23
5988,2019-03-01T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Olympia,11,16,27
5989,2019-03-01T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Olympia,8,4,12
5990,2019-03-01T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Olympia,5,4,9
5991,2019-03-01T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Olympia,1,3,4
5992,2019-03-01T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Olympia,1,2,3
5993,2019-03-01T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Olympia,5,2,7
5994,2019-03-01T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Olympia,2,4,6
5995,2019-03-01T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Olympia,1,0,1
5996,2019-03-01T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Olympia,2,0,2
5997,2019-03-01T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Olympia,3,2,5
5998,2019-03-01T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Olympia,1,1,2
5999,2019-03-01T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Olympia,3,2,5
6000,2019-03-01T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Olympia,1,4,5
6001,2019-03-01T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Olympia,2,0,2
6002,2019-03-01T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Olympia,7,2,9
6003,2019-03-01T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Olympia,3,2,5
6004,2019-03-01T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Olympia,4,3,7
6005,2019-03-01T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Olympia,1,1,2
6006,2019-03-01T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Olympia,7,2,9
6007,2019-03-01T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Olympia,3,0,3
6008,2019-03-01T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Olympia,5,2,7
6009,2019-03-01T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Olympia,4,2,6
6010,2019-03-01T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Olympia,5,7,12
6011,2019-03-01T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Olympia,3,3,6
6012,2019-03-01T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Olympia,9,3,12
6013,2019-03-01T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Olympia,5,7,12
6014,2019-03-01T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Olympia,8,8,16
6015,2019-03-01T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Olympia,7,5,12
6016,2019-03-01T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Olympia,7,6,13
6017,2019-03-01T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Olympia,5,8,13
6018,2019-03-01T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Olympia,6,11,17
6019,2019-03-01T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Olympia,8,14,22
6020,2019-03-01T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Olympia,5,8,13
6021,2019-03-01T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Olympia,11,9,20
6022,2019-03-01T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Olympia,8,8,16
6023,2019-03-01T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Olympia,6,8,14
6024,2019-03-01T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Olympia,8,7,15
6025,2019-03-01T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Olympia,5,12,17
6026,2019-03-01T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Olympia,8,4,12
6027,2019-03-01T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Olympia,6,6,12
6028,2019-03-01T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Olympia,9,4,13
6029,2019-03-01T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Olympia,9,4,13
6030,2019-03-01T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Olympia,5,8,13
6031,2019-03-01T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Olympia,1,8,9
6032,2019-03-01T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Olympia,6,1,7
6033,2019-03-01T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Olympia,1,1,2
6034,2019-03-01T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Olympia,1,3,4
6035,2019-03-01T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Olympia,1,1,2
6036,2019-03-01T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Olympia,1,5,6
6037,2019-03-01T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Olympia,1,0,1
6038,2019-03-01T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Olympia,1,1,2
6039,2019-03-01T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Olympia,0,0,0
6040,2019-03-01T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Olympia,1,1,2
6041,2019-03-01T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Olympia,0,1,1
6042,2019-03-01T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Olympia,1,0,1
6043,2019-03-01T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Olympia,3,1,4
6044,2019-03-01T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Olympia,1,0,1
6045,2019-03-01T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Olympia,1,4,5
6046,2019-03-01T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Olympia,0,5,5
6047,2019-03-01T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Olympia,0,0,0
6048,2019-03-01T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Olympia,1,1,2
6049,2019-03-02T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Olympia,2,1,3
6050,2019-03-02T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Olympia,0,2,2
6051,2019-03-02T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Olympia,0,0,0
6052,2019-03-02T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Olympia,0,1,1
6053,2019-03-02T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Olympia,0,0,0
6054,2019-03-02T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Olympia,0,0,0
6055,2019-03-02T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Olympia,0,0,0
6056,2019-03-02T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Olympia,0,1,1
6057,2019-03-02T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Olympia,0,0,0
6058,2019-03-02T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Olympia,2,0,2
6059,2019-03-02T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Olympia,0,3,3
6060,2019-03-02T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Olympia,0,0,0
6061,2019-03-02T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Olympia,0,0,0
6062,2019-03-02T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Olympia,0,1,1
6063,2019-03-02T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Olympia,0,0,0
6064,2019-03-02T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Olympia,0,0,0
6065,2019-03-02T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Olympia,0,0,0
6066,2019-03-02T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Olympia,0,0,0
6067,2019-03-02T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Olympia,0,0,0
6068,2019-03-02T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Olympia,0,2,2
6069,2019-03-02T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Olympia,1,0,1
6070,2019-03-02T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Olympia,1,0,1
6071,2019-03-02T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Olympia,0,2,2
6072,2019-03-02T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Olympia,0,1,1
6073,2019-03-02T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Olympia,0,0,0
6074,2019-03-02T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Olympia,2,0,2
6075,2019-03-02T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Olympia,0,0,0
6076,2019-03-02T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Olympia,0,0,0
6077,2019-03-02T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Olympia,0,3,3
6078,2019-03-02T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Olympia,0,1,1
6079,2019-03-02T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Olympia,1,0,1
6080,2019-03-02T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Olympia,3,1,4
6081,2019-03-02T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Olympia,0,0,0
6082,2019-03-02T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Olympia,1,0,1
6083,2019-03-02T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Olympia,1,2,3
6084,2019-03-02T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Olympia,1,0,1
6085,2019-03-02T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Olympia,1,1,2
6086,2019-03-02T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Olympia,1,3,4
6087,2019-03-02T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Olympia,3,1,4
6088,2019-03-02T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Olympia,3,2,5
6089,2019-03-02T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Olympia,2,2,4
6090,2019-03-02T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Olympia,9,1,10
6091,2019-03-02T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Olympia,2,1,3
6092,2019-03-02T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Olympia,2,0,2
6093,2019-03-02T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Olympia,2,1,3
6094,2019-03-02T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Olympia,3,4,7
6095,2019-03-02T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Olympia,8,2,10
6096,2019-03-02T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Olympia,2,3,5
6097,2019-03-02T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Olympia,2,7,9
6098,2019-03-02T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Olympia,2,10,12
6099,2019-03-02T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Olympia,5,8,13
6100,2019-03-02T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Olympia,3,8,11
6101,2019-03-02T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Olympia,7,4,11
6102,2019-03-02T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Olympia,7,3,10
6103,2019-03-02T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Olympia,8,7,15
6104,2019-03-02T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Olympia,3,4,7
6105,2019-03-02T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Olympia,8,5,13
6106,2019-03-02T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Olympia,4,2,6
6107,2019-03-02T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Olympia,5,5,10
6108,2019-03-02T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Olympia,10,4,14
6109,2019-03-02T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Olympia,7,8,15
6110,2019-03-02T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Olympia,3,9,12
6111,2019-03-02T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Olympia,3,5,8
6112,2019-03-02T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Olympia,3,6,9
6113,2019-03-02T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Olympia,9,7,16
6114,2019-03-02T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Olympia,8,7,15
6115,2019-03-02T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Olympia,1,7,8
6116,2019-03-02T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Olympia,4,17,21
6117,2019-03-02T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Olympia,3,9,12
6118,2019-03-02T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Olympia,4,6,10
6119,2019-03-02T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Olympia,2,4,6
6120,2019-03-02T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Olympia,6,9,15
6121,2019-03-02T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Olympia,4,7,11
6122,2019-03-02T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Olympia,3,0,3
6123,2019-03-02T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Olympia,10,9,19
6124,2019-03-02T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Olympia,9,3,12
6125,2019-03-02T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Olympia,8,4,12
6126,2019-03-02T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Olympia,19,1,20
6127,2019-03-02T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Olympia,12,3,15
6128,2019-03-02T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Olympia,14,2,16
6129,2019-03-02T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Olympia,12,5,17
6130,2019-03-02T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Olympia,2,2,4
6131,2019-03-02T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Olympia,6,3,9
