﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
3565,2023.02.10,03:00:00,03:15:00,Kreuther,0,0,0
3566,2023.02.10,03:15:00,03:30:00,Kreuther,1,0,1
3567,2023.02.10,03:30:00,03:45:00,Kreuther,0,0,0
3568,2023.02.10,03:45:00,04:00:00,Kreuther,0,0,0
3569,2023.02.10,04:00:00,04:15:00,Kreuther,0,0,0
3570,2023.02.10,04:15:00,04:30:00,Kreuther,0,0,0
3571,2023.02.10,04:30:00,04:45:00,Kreuther,0,0,0
3572,2023.02.10,04:45:00,05:00:00,Kreuther,0,0,0
3573,2023.02.10,05:00:00,05:15:00,Kreuther,1,0,1
3574,2023.02.10,05:15:00,05:30:00,Kreuther,0,0,0
3575,2023.02.10,05:30:00,05:45:00,Kreuther,1,1,2
3576,2023.02.10,05:45:00,06:00:00,Kreuther,0,0,0
3577,2023.02.10,06:00:00,06:15:00,Kreuther,1,0,1
3578,2023.02.10,06:15:00,06:30:00,Kreuther,4,0,4
3579,2023.02.10,06:30:00,06:45:00,Kreuther,3,1,4
3580,2023.02.10,06:45:00,07:00:00,Kreuther,1,1,2
3581,2023.02.10,07:00:00,07:15:00,Kreuther,4,1,5
3582,2023.02.10,07:15:00,07:30:00,Kreuther,9,3,12
3583,2023.02.10,07:30:00,07:45:00,Kreuther,26,5,31
3584,2023.02.10,07:45:00,08:00:00,Kreuther,13,5,18
3585,2023.02.10,08:00:00,08:15:00,Kreuther,7,2,9
3586,2023.02.10,08:15:00,08:30:00,Kreuther,7,4,11
3587,2023.02.10,08:30:00,08:45:00,Kreuther,7,5,12
3588,2023.02.10,08:45:00,09:00:00,Kreuther,10,0,10
3589,2023.02.10,09:00:00,09:15:00,Kreuther,5,2,7
3590,2023.02.10,09:15:00,09:30:00,Kreuther,6,4,10
3591,2023.02.10,09:30:00,09:45:00,Kreuther,5,1,6
3592,2023.02.10,09:45:00,10:00:00,Kreuther,3,4,7
3593,2023.02.10,10:00:00,10:15:00,Kreuther,2,0,2
3594,2023.02.10,10:15:00,10:30:00,Kreuther,4,4,8
3595,2023.02.10,10:30:00,10:45:00,Kreuther,1,0,1
3596,2023.02.10,10:45:00,11:00:00,Kreuther,4,4,8
3597,2023.02.10,11:00:00,11:15:00,Kreuther,0,5,5
3598,2023.02.10,11:15:00,11:30:00,Kreuther,3,2,5
3599,2023.02.10,11:30:00,11:45:00,Kreuther,6,0,6
3600,2023.02.10,11:45:00,12:00:00,Kreuther,5,2,7
3601,2023.02.10,12:00:00,12:15:00,Kreuther,7,4,11
3602,2023.02.10,12:15:00,12:30:00,Kreuther,5,4,9
3603,2023.02.10,12:30:00,12:45:00,Kreuther,6,1,7
3604,2023.02.10,12:45:00,13:00:00,Kreuther,4,5,9
3605,2023.02.10,13:00:00,13:15:00,Kreuther,3,0,3
3606,2023.02.10,13:15:00,13:30:00,Kreuther,5,6,11
3607,2023.02.10,13:30:00,13:45:00,Kreuther,7,2,9
3608,2023.02.10,13:45:00,14:00:00,Kreuther,7,3,10
3609,2023.02.10,14:00:00,14:15:00,Kreuther,3,5,8
3610,2023.02.10,14:15:00,14:30:00,Kreuther,2,4,6
3611,2023.02.10,14:30:00,14:45:00,Kreuther,5,6,11
3612,2023.02.10,14:45:00,15:00:00,Kreuther,3,4,7
3613,2023.02.10,15:00:00,15:15:00,Kreuther,6,11,17
3614,2023.02.10,15:15:00,15:30:00,Kreuther,2,9,11
3615,2023.02.10,15:30:00,15:45:00,Kreuther,4,8,12
3616,2023.02.10,15:45:00,16:00:00,Kreuther,2,10,12
3617,2023.02.10,16:00:00,16:15:00,Kreuther,8,4,12
3618,2023.02.10,16:15:00,16:30:00,Kreuther,3,3,6
3619,2023.02.10,16:30:00,16:45:00,Kreuther,4,2,6
3620,2023.02.10,16:45:00,17:00:00,Kreuther,8,1,9
3621,2023.02.10,17:00:00,17:15:00,Kreuther,4,3,7
3622,2023.02.10,17:15:00,17:30:00,Kreuther,4,8,12
3623,2023.02.10,17:30:00,17:45:00,Kreuther,1,4,5
3624,2023.02.10,17:45:00,18:00:00,Kreuther,3,8,11
3625,2023.02.10,18:00:00,18:15:00,Kreuther,2,6,8
3626,2023.02.10,18:15:00,18:30:00,Kreuther,2,0,2
3627,2023.02.10,18:30:00,18:45:00,Kreuther,4,4,8
3628,2023.02.10,18:45:00,19:00:00,Kreuther,1,3,4
3629,2023.02.10,19:00:00,19:15:00,Kreuther,1,2,3
3630,2023.02.10,19:15:00,19:30:00,Kreuther,5,1,6
3631,2023.02.10,19:30:00,19:45:00,Kreuther,1,0,1
3632,2023.02.10,19:45:00,20:00:00,Kreuther,2,1,3
3633,2023.02.10,20:00:00,20:15:00,Kreuther,0,1,1
3634,2023.02.10,20:15:00,20:30:00,Kreuther,1,0,1
3635,2023.02.10,20:30:00,20:45:00,Kreuther,0,0,0
3636,2023.02.10,20:45:00,21:00:00,Kreuther,0,0,0
3637,2023.02.10,21:00:00,21:15:00,Kreuther,0,1,1
3638,2023.02.10,21:15:00,21:30:00,Kreuther,0,1,1
3639,2023.02.10,21:30:00,21:45:00,Kreuther,1,0,1
3640,2023.02.10,21:45:00,22:00:00,Kreuther,0,1,1
3641,2023.02.10,22:00:00,22:15:00,Kreuther,0,0,0
3642,2023.02.10,22:15:00,22:30:00,Kreuther,0,0,0
3643,2023.02.10,22:30:00,22:45:00,Kreuther,0,3,3
3644,2023.02.10,22:45:00,23:00:00,Kreuther,0,2,2
3645,2023.02.10,23:00:00,23:15:00,Kreuther,2,2,4
3646,2023.02.10,23:15:00,23:30:00,Kreuther,1,0,1
3647,2023.02.10,23:30:00,23:45:00,Kreuther,0,0,0
3648,2023.02.10,23:45:00,00:00:00,Kreuther,0,1,1
3649,2023.02.11,00:00:00,00:15:00,Kreuther,0,0,0
3650,2023.02.11,00:15:00,00:30:00,Kreuther,0,0,0
3651,2023.02.11,00:30:00,00:45:00,Kreuther,0,0,0
3652,2023.02.11,00:45:00,01:00:00,Kreuther,0,0,0
3653,2023.02.11,01:00:00,01:15:00,Kreuther,0,0,0
3654,2023.02.11,01:15:00,01:30:00,Kreuther,0,1,1
3655,2023.02.11,01:30:00,01:45:00,Kreuther,0,0,0
3656,2023.02.11,01:45:00,02:00:00,Kreuther,0,0,0
3657,2023.02.11,02:00:00,02:15:00,Kreuther,0,0,0
3658,2023.02.11,02:15:00,02:30:00,Kreuther,0,0,0
3659,2023.02.11,02:30:00,02:45:00,Kreuther,0,0,0
3660,2023.02.11,02:45:00,03:00:00,Kreuther,0,0,0
3661,2023.02.11,03:00:00,03:15:00,Kreuther,0,0,0
3662,2023.02.11,03:15:00,03:30:00,Kreuther,0,0,0
3663,2023.02.11,03:30:00,03:45:00,Kreuther,0,0,0
3664,2023.02.11,03:45:00,04:00:00,Kreuther,0,0,0
3665,2023.02.11,04:00:00,04:15:00,Kreuther,0,0,0
3666,2023.02.11,04:15:00,04:30:00,Kreuther,1,0,1
3667,2023.02.11,04:30:00,04:45:00,Kreuther,0,0,0
3668,2023.02.11,04:45:00,05:00:00,Kreuther,0,0,0
3669,2023.02.11,05:00:00,05:15:00,Kreuther,0,0,0
3670,2023.02.11,05:15:00,05:30:00,Kreuther,0,0,0
3671,2023.02.11,05:30:00,05:45:00,Kreuther,1,0,1
3672,2023.02.11,05:45:00,06:00:00,Kreuther,0,0,0
3673,2023.02.11,06:00:00,06:15:00,Kreuther,2,0,2
3674,2023.02.11,06:15:00,06:30:00,Kreuther,0,0,0
3675,2023.02.11,06:30:00,06:45:00,Kreuther,1,0,1
3676,2023.02.11,06:45:00,07:00:00,Kreuther,0,0,0
3677,2023.02.11,07:00:00,07:15:00,Kreuther,0,0,0
3678,2023.02.11,07:15:00,07:30:00,Kreuther,0,2,2
3679,2023.02.11,07:30:00,07:45:00,Kreuther,3,0,3
3680,2023.02.11,07:45:00,08:00:00,Kreuther,1,0,1
3681,2023.02.11,08:00:00,08:15:00,Kreuther,0,1,1
3682,2023.02.11,08:15:00,08:30:00,Kreuther,1,0,1
3683,2023.02.11,08:30:00,08:45:00,Kreuther,2,2,4
3684,2023.02.11,08:45:00,09:00:00,Kreuther,1,1,2
3685,2023.02.11,09:00:00,09:15:00,Kreuther,3,1,4
3686,2023.02.11,09:15:00,09:30:00,Kreuther,1,4,5
3687,2023.02.11,09:30:00,09:45:00,Kreuther,4,1,5
3688,2023.02.11,09:45:00,10:00:00,Kreuther,2,2,4
3689,2023.02.11,10:00:00,10:15:00,Kreuther,2,3,5
3690,2023.02.11,10:15:00,10:30:00,Kreuther,1,0,1
3691,2023.02.11,10:30:00,10:45:00,Kreuther,0,3,3
3692,2023.02.11,10:45:00,11:00:00,Kreuther,1,1,2
3693,2023.02.11,11:00:00,11:15:00,Kreuther,2,3,5
3694,2023.02.11,11:15:00,11:30:00,Kreuther,4,1,5
3695,2023.02.11,11:30:00,11:45:00,Kreuther,2,1,3
3696,2023.02.11,11:45:00,12:00:00,Kreuther,5,3,8
3697,2023.02.11,12:00:00,12:15:00,Kreuther,2,1,3
3698,2023.02.11,12:15:00,12:30:00,Kreuther,2,2,4
3699,2023.02.11,12:30:00,12:45:00,Kreuther,2,1,3
3700,2023.02.11,12:45:00,13:00:00,Kreuther,6,5,11
3701,2023.02.11,13:00:00,13:15:00,Kreuther,7,4,11
3702,2023.02.11,13:15:00,13:30:00,Kreuther,3,4,7
3703,2023.02.11,13:30:00,13:45:00,Kreuther,2,1,3
3704,2023.02.11,13:45:00,14:00:00,Kreuther,3,1,4
3705,2023.02.11,14:00:00,14:15:00,Kreuther,2,1,3
3706,2023.02.11,14:15:00,14:30:00,Kreuther,3,4,7
3707,2023.02.11,14:30:00,14:45:00,Kreuther,2,2,4
3708,2023.02.11,14:45:00,15:00:00,Kreuther,3,2,5
3709,2023.02.11,15:00:00,15:15:00,Kreuther,3,1,4
3710,2023.02.11,15:15:00,15:30:00,Kreuther,1,3,4
3711,2023.02.11,15:30:00,15:45:00,Kreuther,4,2,6
3712,2023.02.11,15:45:00,16:00:00,Kreuther,4,1,5
3713,2023.02.11,16:00:00,16:15:00,Kreuther,0,2,2
3714,2023.02.11,16:15:00,16:30:00,Kreuther,4,2,6
3715,2023.02.11,16:30:00,16:45:00,Kreuther,1,4,5
3716,2023.02.11,16:45:00,17:00:00,Kreuther,4,1,5
3717,2023.02.11,17:00:00,17:15:00,Kreuther,0,1,1
3718,2023.02.11,17:15:00,17:30:00,Kreuther,2,5,7
3719,2023.02.11,17:30:00,17:45:00,Kreuther,2,5,7
3720,2023.02.11,17:45:00,18:00:00,Kreuther,2,0,2
3721,2023.02.11,18:00:00,18:15:00,Kreuther,4,2,6
3722,2023.02.11,18:15:00,18:30:00,Kreuther,0,4,4
3723,2023.02.11,18:30:00,18:45:00,Kreuther,1,2,3
3724,2023.02.11,18:45:00,19:00:00,Kreuther,1,2,3
3725,2023.02.11,19:00:00,19:15:00,Kreuther,0,1,1
3726,2023.02.11,19:15:00,19:30:00,Kreuther,0,1,1
3727,2023.02.11,19:30:00,19:45:00,Kreuther,0,0,0
3728,2023.02.11,19:45:00,20:00:00,Kreuther,0,0,0
3729,2023.02.11,20:00:00,20:15:00,Kreuther,1,1,2
3730,2023.02.11,20:15:00,20:30:00,Kreuther,1,0,1
3731,2023.02.11,20:30:00,20:45:00,Kreuther,1,0,1
3732,2023.02.11,20:45:00,21:00:00,Kreuther,0,2,2
3733,2023.02.11,21:00:00,21:15:00,Kreuther,0,0,0
3734,2023.02.11,21:15:00,21:30:00,Kreuther,1,1,2
3735,2023.02.11,21:30:00,21:45:00,Kreuther,0,0,0
3736,2023.02.11,21:45:00,22:00:00,Kreuther,2,0,2
3737,2023.02.11,22:00:00,22:15:00,Kreuther,0,0,0
3738,2023.02.11,22:15:00,22:30:00,Kreuther,0,0,0
3739,2023.02.11,22:30:00,22:45:00,Kreuther,0,2,2
3740,2023.02.11,22:45:00,23:00:00,Kreuther,0,0,0
3741,2023.02.11,23:00:00,23:15:00,Kreuther,0,0,0
3742,2023.02.11,23:15:00,23:30:00,Kreuther,0,0,0
3743,2023.02.11,23:30:00,23:45:00,Kreuther,0,0,0
3744,2023.02.11,23:45:00,00:00:00,Kreuther,0,0,0
3745,2023.02.12,00:00:00,00:15:00,Kreuther,0,0,0
3746,2023.02.12,00:15:00,00:30:00,Kreuther,0,0,0
3747,2023.02.12,00:30:00,00:45:00,Kreuther,0,0,0
3748,2023.02.12,00:45:00,01:00:00,Kreuther,0,0,0
3749,2023.02.12,01:00:00,01:15:00,Kreuther,0,0,0
3750,2023.02.12,01:15:00,01:30:00,Kreuther,0,0,0
3751,2023.02.12,01:30:00,01:45:00,Kreuther,0,0,0
3752,2023.02.12,01:45:00,02:00:00,Kreuther,0,0,0
3753,2023.02.12,02:00:00,02:15:00,Kreuther,0,0,0
3754,2023.02.12,02:15:00,02:30:00,Kreuther,0,0,0
3755,2023.02.12,02:30:00,02:45:00,Kreuther,0,1,1
3756,2023.02.12,02:45:00,03:00:00,Kreuther,0,0,0
3757,2023.02.12,03:00:00,03:15:00,Kreuther,0,1,1
3758,2023.02.12,03:15:00,03:30:00,Kreuther,0,0,0
3759,2023.02.12,03:30:00,03:45:00,Kreuther,0,0,0
3760,2023.02.12,03:45:00,04:00:00,Kreuther,0,0,0
3761,2023.02.12,04:00:00,04:15:00,Kreuther,0,0,0
3762,2023.02.12,04:15:00,04:30:00,Kreuther,0,0,0
3763,2023.02.12,04:30:00,04:45:00,Kreuther,0,0,0
3764,2023.02.12,04:45:00,05:00:00,Kreuther,0,0,0
3765,2023.02.12,05:00:00,05:15:00,Kreuther,0,0,0
3766,2023.02.12,05:15:00,05:30:00,Kreuther,0,0,0
3767,2023.02.12,05:30:00,05:45:00,Kreuther,0,0,0
3768,2023.02.12,05:45:00,06:00:00,Kreuther,0,0,0
3769,2023.02.12,06:00:00,06:15:00,Kreuther,0,0,0
3770,2023.02.12,06:15:00,06:30:00,Kreuther,0,0,0
3771,2023.02.12,06:30:00,06:45:00,Kreuther,0,0,0
3772,2023.02.12,06:45:00,07:00:00,Kreuther,0,0,0
3773,2023.02.12,07:00:00,07:15:00,Kreuther,2,0,2
3774,2023.02.12,07:15:00,07:30:00,Kreuther,0,0,0
3775,2023.02.12,07:30:00,07:45:00,Kreuther,0,0,0
3776,2023.02.12,07:45:00,08:00:00,Kreuther,0,0,0
3777,2023.02.12,08:00:00,08:15:00,Kreuther,0,1,1
3778,2023.02.12,08:15:00,08:30:00,Kreuther,3,0,3
3779,2023.02.12,08:30:00,08:45:00,Kreuther,0,0,0
3780,2023.02.12,08:45:00,09:00:00,Kreuther,1,3,4
3781,2023.02.12,09:00:00,09:15:00,Kreuther,0,0,0
3782,2023.02.12,09:15:00,09:30:00,Kreuther,2,0,2
3783,2023.02.12,09:30:00,09:45:00,Kreuther,2,0,2
3784,2023.02.12,09:45:00,10:00:00,Kreuther,3,1,4
3785,2023.02.12,10:00:00,10:15:00,Kreuther,3,2,5
3786,2023.02.12,10:15:00,10:30:00,Kreuther,5,3,8
3787,2023.02.12,10:30:00,10:45:00,Kreuther,1,0,1
3788,2023.02.12,10:45:00,11:00:00,Kreuther,4,2,6
3789,2023.02.12,11:00:00,11:15:00,Kreuther,0,0,0
3790,2023.02.12,11:15:00,11:30:00,Kreuther,1,1,2
3791,2023.02.12,11:30:00,11:45:00,Kreuther,3,1,4
3792,2023.02.12,11:45:00,12:00:00,Kreuther,3,1,4
3793,2023.02.12,12:00:00,12:15:00,Kreuther,0,2,2
3794,2023.02.12,12:15:00,12:30:00,Kreuther,2,2,4
3795,2023.02.12,12:30:00,12:45:00,Kreuther,5,1,6
3796,2023.02.12,12:45:00,13:00:00,Kreuther,2,1,3
3797,2023.02.12,13:00:00,13:15:00,Kreuther,1,1,2
3798,2023.02.12,13:15:00,13:30:00,Kreuther,4,3,7
3799,2023.02.12,13:30:00,13:45:00,Kreuther,5,2,7
3800,2023.02.12,13:45:00,14:00:00,Kreuther,4,3,7
3801,2023.02.12,14:00:00,14:15:00,Kreuther,5,4,9
3802,2023.02.12,14:15:00,14:30:00,Kreuther,7,3,10
3803,2023.02.12,14:30:00,14:45:00,Kreuther,5,5,10
3804,2023.02.12,14:45:00,15:00:00,Kreuther,6,2,8
3805,2023.02.12,15:00:00,15:15:00,Kreuther,5,8,13
3806,2023.02.12,15:15:00,15:30:00,Kreuther,7,6,13
3807,2023.02.12,15:30:00,15:45:00,Kreuther,0,0,0
3808,2023.02.12,15:45:00,16:00:00,Kreuther,8,2,10
3809,2023.02.12,16:00:00,16:15:00,Kreuther,0,4,4
3810,2023.02.12,16:15:00,16:30:00,Kreuther,1,9,10
3811,2023.02.12,16:30:00,16:45:00,Kreuther,2,2,4
3812,2023.02.12,16:45:00,17:00:00,Kreuther,2,3,5
3813,2023.02.12,17:00:00,17:15:00,Kreuther,5,1,6
3814,2023.02.12,17:15:00,17:30:00,Kreuther,2,1,3
3815,2023.02.12,17:30:00,17:45:00,Kreuther,1,1,2
3816,2023.02.12,17:45:00,18:00:00,Kreuther,2,2,4
3817,2023.02.12,18:00:00,18:15:00,Kreuther,0,0,0
3818,2023.02.12,18:15:00,18:30:00,Kreuther,0,2,2
3819,2023.02.12,18:30:00,18:45:00,Kreuther,2,1,3
3820,2023.02.12,18:45:00,19:00:00,Kreuther,1,1,2
3821,2023.02.12,19:00:00,19:15:00,Kreuther,1,0,1
3822,2023.02.12,19:15:00,19:30:00,Kreuther,1,0,1
3823,2023.02.12,19:30:00,19:45:00,Kreuther,0,1,1
3824,2023.02.12,19:45:00,20:00:00,Kreuther,0,0,0
3825,2023.02.12,20:00:00,20:15:00,Kreuther,1,1,2
3826,2023.02.12,20:15:00,20:30:00,Kreuther,0,0,0
3827,2023.02.12,20:30:00,20:45:00,Kreuther,0,0,0
3828,2023.02.12,20:45:00,21:00:00,Kreuther,0,1,1
3829,2023.02.12,21:00:00,21:15:00,Kreuther,0,0,0
3830,2023.02.12,21:15:00,21:30:00,Kreuther,1,1,2
3831,2023.02.12,21:30:00,21:45:00,Kreuther,0,0,0
3832,2023.02.12,21:45:00,22:00:00,Kreuther,0,0,0
3833,2023.02.12,22:00:00,22:15:00,Kreuther,0,0,0
3834,2023.02.12,22:15:00,22:30:00,Kreuther,0,0,0
3835,2023.02.12,22:30:00,22:45:00,Kreuther,0,1,1
3836,2023.02.12,22:45:00,23:00:00,Kreuther,0,0,0
3837,2023.02.12,23:00:00,23:15:00,Kreuther,0,1,1
3838,2023.02.12,23:15:00,23:30:00,Kreuther,0,1,1
3839,2023.02.12,23:30:00,23:45:00,Kreuther,0,0,0
3840,2023.02.12,23:45:00,00:00:00,Kreuther,0,0,0
3841,2023.02.13,00:00:00,00:15:00,Kreuther,0,0,0
3842,2023.02.13,00:15:00,00:30:00,Kreuther,0,0,0
3843,2023.02.13,00:30:00,00:45:00,Kreuther,0,0,0
3844,2023.02.13,00:45:00,01:00:00,Kreuther,0,1,1
3845,2023.02.13,01:00:00,01:15:00,Kreuther,0,0,0
3846,2023.02.13,01:15:00,01:30:00,Kreuther,0,0,0
3847,2023.02.13,01:30:00,01:45:00,Kreuther,0,0,0
3848,2023.02.13,01:45:00,02:00:00,Kreuther,0,0,0
3849,2023.02.13,02:00:00,02:15:00,Kreuther,0,0,0
3850,2023.02.13,02:15:00,02:30:00,Kreuther,0,0,0
3851,2023.02.13,02:30:00,02:45:00,Kreuther,0,1,1
3852,2023.02.13,02:45:00,03:00:00,Kreuther,0,0,0
3853,2023.02.13,03:00:00,03:15:00,Kreuther,0,0,0
3854,2023.02.13,03:15:00,03:30:00,Kreuther,1,0,1
3855,2023.02.13,03:30:00,03:45:00,Kreuther,0,0,0
3856,2023.02.13,03:45:00,04:00:00,Kreuther,0,0,0
3857,2023.02.13,04:00:00,04:15:00,Kreuther,0,0,0
3858,2023.02.13,04:15:00,04:30:00,Kreuther,0,0,0
3859,2023.02.13,04:30:00,04:45:00,Kreuther,0,0,0
3860,2023.02.13,04:45:00,05:00:00,Kreuther,0,0,0
3861,2023.02.13,05:00:00,05:15:00,Kreuther,1,0,1
3862,2023.02.13,05:15:00,05:30:00,Kreuther,2,0,2
3863,2023.02.13,05:30:00,05:45:00,Kreuther,0,1,1
3864,2023.02.13,05:45:00,06:00:00,Kreuther,1,0,1
3865,2023.02.13,06:00:00,06:15:00,Kreuther,1,0,1
3866,2023.02.13,06:15:00,06:30:00,Kreuther,3,2,5
3867,2023.02.13,06:30:00,06:45:00,Kreuther,6,2,8
3868,2023.02.13,06:45:00,07:00:00,Kreuther,0,3,3
3869,2023.02.13,07:00:00,07:15:00,Kreuther,9,1,10
3870,2023.02.13,07:15:00,07:30:00,Kreuther,13,2,15
3871,2023.02.13,07:30:00,07:45:00,Kreuther,36,4,40
3872,2023.02.13,07:45:00,08:00:00,Kreuther,17,8,25
3873,2023.02.13,08:00:00,08:15:00,Kreuther,11,3,14
3874,2023.02.13,08:15:00,08:30:00,Kreuther,18,0,18
3875,2023.02.13,08:30:00,08:45:00,Kreuther,16,6,22
3876,2023.02.13,08:45:00,09:00:00,Kreuther,13,3,16
3877,2023.02.13,09:00:00,09:15:00,Kreuther,3,1,4
3878,2023.02.13,09:15:00,09:30:00,Kreuther,4,0,4
3879,2023.02.13,09:30:00,09:45:00,Kreuther,4,2,6
3880,2023.02.13,09:45:00,10:00:00,Kreuther,6,1,7
3881,2023.02.13,10:00:00,10:15:00,Kreuther,4,2,6
3882,2023.02.13,10:15:00,10:30:00,Kreuther,2,3,5
3883,2023.02.13,10:30:00,10:45:00,Kreuther,2,1,3
3884,2023.02.13,10:45:00,11:00:00,Kreuther,2,1,3
3885,2023.02.13,11:00:00,11:15:00,Kreuther,1,1,2
3886,2023.02.13,11:15:00,11:30:00,Kreuther,1,1,2
3887,2023.02.13,11:30:00,11:45:00,Kreuther,4,3,7
3888,2023.02.13,11:45:00,12:00:00,Kreuther,7,0,7
3889,2023.02.13,12:00:00,12:15:00,Kreuther,4,2,6
3890,2023.02.13,12:15:00,12:30:00,Kreuther,3,6,9
3891,2023.02.13,12:30:00,12:45:00,Kreuther,0,0,0
3892,2023.02.13,12:45:00,13:00:00,Kreuther,3,0,3
3893,2023.02.13,13:00:00,13:15:00,Kreuther,1,0,1
3894,2023.02.13,13:15:00,13:30:00,Kreuther,7,4,11
3895,2023.02.13,13:30:00,13:45:00,Kreuther,5,3,8
3896,2023.02.13,13:45:00,14:00:00,Kreuther,3,1,4
3897,2023.02.13,14:00:00,14:15:00,Kreuther,3,5,8
3898,2023.02.13,14:15:00,14:30:00,Kreuther,1,2,3
3899,2023.02.13,14:30:00,14:45:00,Kreuther,4,7,11
3900,2023.02.13,14:45:00,15:00:00,Kreuther,3,5,8
3901,2023.02.13,15:00:00,15:15:00,Kreuther,4,4,8
3902,2023.02.13,15:15:00,15:30:00,Kreuther,6,7,13
3903,2023.02.13,15:30:00,15:45:00,Kreuther,6,7,13
3904,2023.02.13,15:45:00,16:00:00,Kreuther,7,8,15
3905,2023.02.13,16:00:00,16:15:00,Kreuther,4,13,17
3906,2023.02.13,16:15:00,16:30:00,Kreuther,5,5,10
3907,2023.02.13,16:30:00,16:45:00,Kreuther,4,6,10
3908,2023.02.13,16:45:00,17:00:00,Kreuther,5,7,12
3909,2023.02.13,17:00:00,17:15:00,Kreuther,4,3,7
3910,2023.02.13,17:15:00,17:30:00,Kreuther,5,8,13
3911,2023.02.13,17:30:00,17:45:00,Kreuther,4,5,9
3912,2023.02.13,17:45:00,18:00:00,Kreuther,5,9,14
3913,2023.02.13,18:00:00,18:15:00,Kreuther,2,7,9
3914,2023.02.13,18:15:00,18:30:00,Kreuther,3,9,12
3915,2023.02.13,18:30:00,18:45:00,Kreuther,0,8,8
3916,2023.02.13,18:45:00,19:00:00,Kreuther,3,4,7
3917,2023.02.13,19:00:00,19:15:00,Kreuther,2,3,5
3918,2023.02.13,19:15:00,19:30:00,Kreuther,1,4,5
3919,2023.02.13,19:30:00,19:45:00,Kreuther,2,3,5
3920,2023.02.13,19:45:00,20:00:00,Kreuther,2,2,4
3921,2023.02.13,20:00:00,20:15:00,Kreuther,1,1,2
3922,2023.02.13,20:15:00,20:30:00,Kreuther,1,1,2
3923,2023.02.13,20:30:00,20:45:00,Kreuther,2,2,4
3924,2023.02.13,20:45:00,21:00:00,Kreuther,0,0,0
3925,2023.02.13,21:00:00,21:15:00,Kreuther,0,1,1
3926,2023.02.13,21:15:00,21:30:00,Kreuther,0,0,0
3927,2023.02.13,21:30:00,21:45:00,Kreuther,0,1,1
3928,2023.02.13,21:45:00,22:00:00,Kreuther,0,0,0
3929,2023.02.13,22:00:00,22:15:00,Kreuther,0,1,1
3930,2023.02.13,22:15:00,22:30:00,Kreuther,2,1,3
3931,2023.02.13,22:30:00,22:45:00,Kreuther,2,2,4
3932,2023.02.13,22:45:00,23:00:00,Kreuther,0,2,2
3933,2023.02.13,23:00:00,23:15:00,Kreuther,1,1,2
3934,2023.02.13,23:15:00,23:30:00,Kreuther,0,0,0
3935,2023.02.13,23:30:00,23:45:00,Kreuther,0,0,0
3936,2023.02.13,23:45:00,00:00:00,Kreuther,0,0,0
3937,2023.02.14,00:00:00,00:15:00,Kreuther,0,1,1
3938,2023.02.14,00:15:00,00:30:00,Kreuther,0,0,0
3939,2023.02.14,00:30:00,00:45:00,Kreuther,0,0,0
3940,2023.02.14,00:45:00,01:00:00,Kreuther,0,0,0
3941,2023.02.14,01:00:00,01:15:00,Kreuther,0,0,0
3942,2023.02.14,01:15:00,01:30:00,Kreuther,0,4,4
3943,2023.02.14,01:30:00,01:45:00,Kreuther,0,0,0
3944,2023.02.14,01:45:00,02:00:00,Kreuther,0,0,0
3945,2023.02.14,02:00:00,02:15:00,Kreuther,0,1,1
3946,2023.02.14,02:15:00,02:30:00,Kreuther,0,0,0
3947,2023.02.14,02:30:00,02:45:00,Kreuther,0,1,1
3948,2023.02.14,02:45:00,03:00:00,Kreuther,0,0,0
3949,2023.02.14,03:00:00,03:15:00,Kreuther,0,0,0
3950,2023.02.14,03:15:00,03:30:00,Kreuther,1,0,1
3951,2023.02.14,03:30:00,03:45:00,Kreuther,1,0,1
3952,2023.02.14,03:45:00,04:00:00,Kreuther,0,0,0
3953,2023.02.14,04:00:00,04:15:00,Kreuther,0,0,0
3954,2023.02.14,04:15:00,04:30:00,Kreuther,0,0,0
3955,2023.02.14,04:30:00,04:45:00,Kreuther,0,0,0
3956,2023.02.14,04:45:00,05:00:00,Kreuther,0,0,0
3957,2023.02.14,05:00:00,05:15:00,Kreuther,1,0,1
3958,2023.02.14,05:15:00,05:30:00,Kreuther,1,0,1
3959,2023.02.14,05:30:00,05:45:00,Kreuther,0,1,1
3960,2023.02.14,05:45:00,06:00:00,Kreuther,1,1,2
3961,2023.02.14,06:00:00,06:15:00,Kreuther,2,0,2
3962,2023.02.14,06:15:00,06:30:00,Kreuther,2,2,4
3963,2023.02.14,06:30:00,06:45:00,Kreuther,3,3,6
3964,2023.02.14,06:45:00,07:00:00,Kreuther,5,3,8
3965,2023.02.14,07:00:00,07:15:00,Kreuther,5,3,8
3966,2023.02.14,07:15:00,07:30:00,Kreuther,17,3,20
3967,2023.02.14,07:30:00,07:45:00,Kreuther,32,6,38
3968,2023.02.14,07:45:00,08:00:00,Kreuther,18,9,27
3969,2023.02.14,08:00:00,08:15:00,Kreuther,14,4,18
3970,2023.02.14,08:15:00,08:30:00,Kreuther,22,3,25
3971,2023.02.14,08:30:00,08:45:00,Kreuther,26,5,31
3972,2023.02.14,08:45:00,09:00:00,Kreuther,6,1,7
3973,2023.02.14,09:00:00,09:15:00,Kreuther,4,1,5
3974,2023.02.14,09:15:00,09:30:00,Kreuther,6,3,9
