﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1981,2017-11-21T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,9,0,9
1982,2017-11-21T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,5,3,8
1983,2017-11-21T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,9,0,9
1984,2017-11-21T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,10,1,11
1985,2017-11-21T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,7,0,7
1986,2017-11-21T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,11,1,12
1987,2017-11-21T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,20,0,20
1988,2017-11-21T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,14,0,14
1989,2017-11-21T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,20,3,23
1990,2017-11-21T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,32,1,33
1991,2017-11-21T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,22,7,29
1992,2017-11-21T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,37,1,38
1993,2017-11-21T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,19,1,20
1994,2017-11-21T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,22,1,23
1995,2017-11-21T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,22,3,25
1996,2017-11-21T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,18,4,22
1997,2017-11-21T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,8,2,10
1998,2017-11-21T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,13,2,15
1999,2017-11-21T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,12,1,13
2000,2017-11-21T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,13,0,13
2001,2017-11-21T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,7,0,7
2002,2017-11-21T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,9,1,10
2003,2017-11-21T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,12,0,12
2004,2017-11-21T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,3,1,4
2005,2017-11-21T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,11,0,11
2006,2017-11-21T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,4,0,4
2007,2017-11-21T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,6,1,7
2008,2017-11-21T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,6,0,6
2009,2017-11-21T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,7,2,9
2010,2017-11-21T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,6,2,8
2011,2017-11-21T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,5,2,7
2012,2017-11-21T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,2,0,2
2013,2017-11-21T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,4,1,5
2014,2017-11-21T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,2,0,2
2015,2017-11-21T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,2,0,2
2016,2017-11-21T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,0,0,0
2017,2017-11-22T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,4,0,4
2018,2017-11-22T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,2,0,2
2019,2017-11-22T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,1,0,1
2020,2017-11-22T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,1,0,1
2021,2017-11-22T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,0,0,0
2022,2017-11-22T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,2,0,2
2023,2017-11-22T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,0,0,0
2024,2017-11-22T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
2025,2017-11-22T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,0,0,0
2026,2017-11-22T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,0,0
2027,2017-11-22T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
2028,2017-11-22T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
2029,2017-11-22T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
2030,2017-11-22T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,1,0,1
2031,2017-11-22T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,1,0,1
2032,2017-11-22T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
2033,2017-11-22T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
2034,2017-11-22T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
2035,2017-11-22T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,1,0,1
2036,2017-11-22T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,0,0
2037,2017-11-22T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,1,1,2
2038,2017-11-22T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,1,0,1
2039,2017-11-22T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,3,0,3
2040,2017-11-22T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,6,0,6
2041,2017-11-22T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,4,0,4
2042,2017-11-22T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,6,1,7
2043,2017-11-22T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,6,1,7
2044,2017-11-22T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,13,0,13
2045,2017-11-22T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,15,1,16
2046,2017-11-22T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,13,0,13
2047,2017-11-22T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,29,1,30
2048,2017-11-22T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,43,0,43
2049,2017-11-22T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,45,3,48
2050,2017-11-22T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,41,3,44
2051,2017-11-22T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,45,2,47
2052,2017-11-22T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,41,2,43
2053,2017-11-22T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,36,3,39
2054,2017-11-22T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,24,6,30
2055,2017-11-22T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,16,1,17
2056,2017-11-22T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,18,4,22
2057,2017-11-22T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,19,1,20
2058,2017-11-22T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,15,0,15
2059,2017-11-22T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,8,0,8
2060,2017-11-22T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,14,1,15
2061,2017-11-22T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,12,1,13
2062,2017-11-22T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,15,0,15
2063,2017-11-22T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,8,0,8
2064,2017-11-22T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,30,1,31
2065,2017-11-22T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,17,0,17
2066,2017-11-22T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,17,1,18
2067,2017-11-22T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,15,1,16
2068,2017-11-22T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,13,1,14
2069,2017-11-22T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,18,0,18
2070,2017-11-22T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,17,0,17
2071,2017-11-22T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,15,3,18
2072,2017-11-22T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,15,1,16
2073,2017-11-22T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,17,1,18
2074,2017-11-22T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,20,3,23
2075,2017-11-22T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,18,0,18
2076,2017-11-22T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,19,1,20
2077,2017-11-22T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,18,1,19
2078,2017-11-22T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,17,2,19
2079,2017-11-22T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,11,0,11
2080,2017-11-22T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,23,1,24
2081,2017-11-22T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,24,2,26
2082,2017-11-22T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,21,0,21
2083,2017-11-22T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,25,1,26
2084,2017-11-22T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,17,3,20
2085,2017-11-22T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,20,7,27
2086,2017-11-22T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,25,5,30
2087,2017-11-22T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,29,0,29
2088,2017-11-22T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,32,5,37
2089,2017-11-22T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,32,2,34
2090,2017-11-22T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,32,6,38
2091,2017-11-22T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,37,1,38
2092,2017-11-22T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,22,2,24
2093,2017-11-22T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,21,1,22
2094,2017-11-22T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,19,2,21
2095,2017-11-22T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,15,2,17
2096,2017-11-22T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,15,1,16
2097,2017-11-22T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,12,0,12
2098,2017-11-22T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,2,0,2
2099,2017-11-22T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,7,0,7
2100,2017-11-22T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,6,1,7
2101,2017-11-22T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,6,0,6
2102,2017-11-22T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,2,0,2
2103,2017-11-22T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,2,1,3
2104,2017-11-22T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,2,0,2
2105,2017-11-22T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,2,0,2
2106,2017-11-22T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,6,1,7
2107,2017-11-22T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,6,1,7
2108,2017-11-22T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,6,0,6
2109,2017-11-22T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,5,0,5
2110,2017-11-22T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,1,1,2
2111,2017-11-22T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,2,0,2
2112,2017-11-22T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,2,0,2
2113,2017-11-23T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,0,0,0
2114,2017-11-23T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,1,0,1
2115,2017-11-23T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,0,0,0
2116,2017-11-23T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,0,0,0
2117,2017-11-23T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,0,0,0
2118,2017-11-23T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,1,0,1
2119,2017-11-23T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,0,0,0
2120,2017-11-23T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
2121,2017-11-23T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,0,0,0
2122,2017-11-23T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,0,0
2123,2017-11-23T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
2124,2017-11-23T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
2125,2017-11-23T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
2126,2017-11-23T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
2127,2017-11-23T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
2128,2017-11-23T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
2129,2017-11-23T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,2,0,2
2130,2017-11-23T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
2131,2017-11-23T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
2132,2017-11-23T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,1,1,2
2133,2017-11-23T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,2,0,2
2134,2017-11-23T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,2,0,2
2135,2017-11-23T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,4,0,4
2136,2017-11-23T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,9,0,9
2137,2017-11-23T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,3,1,4
2138,2017-11-23T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,4,1,5
2139,2017-11-23T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,5,0,5
2140,2017-11-23T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,15,1,16
2141,2017-11-23T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,11,2,13
2142,2017-11-23T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,23,1,24
2143,2017-11-23T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,30,3,33
2144,2017-11-23T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,41,0,41
2145,2017-11-23T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,42,0,42
2146,2017-11-23T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,46,3,49
2147,2017-11-23T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,50,5,55
2148,2017-11-23T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,49,4,53
2149,2017-11-23T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,37,2,39
2150,2017-11-23T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,23,3,26
2151,2017-11-23T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,26,1,27
2152,2017-11-23T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,21,3,24
2153,2017-11-23T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,24,2,26
2154,2017-11-23T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,12,0,12
2155,2017-11-23T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,14,1,15
2156,2017-11-23T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,13,0,13
2157,2017-11-23T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,12,2,14
2158,2017-11-23T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,21,0,21
2159,2017-11-23T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,23,0,23
2160,2017-11-23T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,23,2,25
2161,2017-11-23T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,12,0,12
2162,2017-11-23T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,16,2,18
2163,2017-11-23T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,14,1,15
2164,2017-11-23T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,12,0,12
2165,2017-11-23T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,13,1,14
2166,2017-11-23T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,16,1,17
2167,2017-11-23T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,22,1,23
2168,2017-11-23T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,20,0,20
2169,2017-11-23T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,11,1,12
2170,2017-11-23T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,16,0,16
2171,2017-11-23T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,22,0,22
2172,2017-11-23T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,26,2,28
2173,2017-11-23T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,14,1,15
2174,2017-11-23T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,20,1,21
2175,2017-11-23T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,18,3,21
2176,2017-11-23T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,20,6,26
2177,2017-11-23T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,11,2,13
2178,2017-11-23T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,17,1,18
2179,2017-11-23T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,29,1,30
2180,2017-11-23T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,32,2,34
2181,2017-11-23T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,17,2,19
2182,2017-11-23T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,42,1,43
2183,2017-11-23T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,24,3,27
2184,2017-11-23T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,34,1,35
2185,2017-11-23T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,18,3,21
2186,2017-11-23T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,34,3,37
2187,2017-11-23T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,25,4,29
2188,2017-11-23T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,30,2,32
2189,2017-11-23T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,21,2,23
2190,2017-11-23T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,23,2,25
2191,2017-11-23T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,9,0,9
2192,2017-11-23T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,14,2,16
2193,2017-11-23T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,5,0,5
2194,2017-11-23T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,7,1,8
2195,2017-11-23T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,9,1,10
2196,2017-11-23T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,8,2,10
2197,2017-11-23T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,8,0,8
2198,2017-11-23T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,5,1,6
2199,2017-11-23T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,6,2,8
2200,2017-11-23T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,3,0,3
2201,2017-11-23T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,4,0,4
2202,2017-11-23T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,4,1,5
2203,2017-11-23T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,4,1,5
2204,2017-11-23T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,4,0,4
2205,2017-11-23T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,3,0,3
2206,2017-11-23T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,1,0,1
2207,2017-11-23T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,4,1,5
2208,2017-11-23T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,1,0,1
2209,2017-11-24T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,2,0,2
2210,2017-11-24T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,2,0,2
2211,2017-11-24T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,0,0,0
2212,2017-11-24T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,3,0,3
2213,2017-11-24T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,0,0,0
2214,2017-11-24T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,0,0,0
2215,2017-11-24T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,0,0,0
2216,2017-11-24T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
2217,2017-11-24T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,1,0,1
2218,2017-11-24T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,0,0
2219,2017-11-24T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,1,0,1
2220,2017-11-24T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,1,0,1
2221,2017-11-24T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
2222,2017-11-24T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
2223,2017-11-24T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
2224,2017-11-24T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,1,0,1
2225,2017-11-24T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,1,0,1
2226,2017-11-24T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
2227,2017-11-24T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,2,0,2
2228,2017-11-24T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,2,0,2
2229,2017-11-24T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,1,2,3
2230,2017-11-24T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,1,0,1
2231,2017-11-24T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,1,1,2
2232,2017-11-24T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,4,1,5
2233,2017-11-24T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,3,1,4
2234,2017-11-24T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,6,2,8
2235,2017-11-24T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,8,0,8
2236,2017-11-24T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,15,1,16
2237,2017-11-24T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,21,0,21
2238,2017-11-24T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,22,1,23
