﻿_id,Vorname,Anzahl,Geschlecht
937,Avril,4 oder weniger,w
938,Awa,4 oder weniger,w
939,Awrst,4 oder weniger,w
940,Ayat,4 oder weniger,w
941,Ayatullah,4 oder weniger,w
942,Ayesha,4 oder weniger,w
943,Ayleen,4 oder weniger,w
944,Ayse,4 oder weniger,w
945,Aysen,4 oder weniger,w
946,Aysha,4 oder weniger,w
947,Aysima,4 oder weniger,w
948,Ayzira,4 oder weniger,w
949,Azferene,4 oder weniger,w
950,Baaba,4 oder weniger,w
951,Baani,4 oder weniger,w
952,Babirye,4 oder weniger,w
953,Barbare,4 oder weniger,w
954,Barwaqo,4 oder weniger,w
955,Basma,4 oder weniger,w
956,Baya,4 oder weniger,w
957,Bayan,4 oder weniger,w
958,Beate,4 oder weniger,w
959,Beatris,4 oder weniger,w
960,Beatrix-Bianka,4 oder weniger,w
961,Beatriz,4 oder weniger,w
962,Belinay,4 oder weniger,w
963,Belinda,4 oder weniger,w
964,Bellissima,4 oder weniger,w
965,Belma,4 oder weniger,w
966,Benazir,4 oder weniger,w
967,Benja,4 oder weniger,w
968,Berenice,4 oder weniger,w
969,Beret,4 oder weniger,w
970,Berfin,4 oder weniger,w
971,Berra,4 oder weniger,w
972,Bersan,4 oder weniger,w
973,Berta,4 oder weniger,w
974,Bethany,4 oder weniger,w
975,Betina,4 oder weniger,w
976,Beya,4 oder weniger,w
977,Beyen,4 oder weniger,w
978,Bianca,4 oder weniger,w
979,Bianka,4 oder weniger,w
980,Bibi-Amina,4 oder weniger,w
981,Billie,4 oder weniger,w
982,Bintu,4 oder weniger,w
983,Blanka,4 oder weniger,w
984,Blen,4 oder weniger,w
985,Blerona,4 oder weniger,w
986,Blessing,4 oder weniger,w
987,Bleta,4 oder weniger,w
988,Blossom,4 oder weniger,w
989,Bo,4 oder weniger,w
990,Bonnie,4 oder weniger,w
991,Bora,4 oder weniger,w
992,Branislava,4 oder weniger,w
993,Buna,4 oder weniger,w
994,Büsra,4 oder weniger,w
995,Caia,4 oder weniger,w
996,Calie,4 oder weniger,w
997,Candace,4 oder weniger,w
998,Carlina,4 oder weniger,w
999,Carolin,4 oder weniger,w
1000,Casilda,4 oder weniger,w
1001,Cassandra,4 oder weniger,w
1002,Cataleya,4 oder weniger,w
1003,Catharina,4 oder weniger,w
1004,Catherina,4 oder weniger,w
1005,Catherine,4 oder weniger,w
1006,Cayetana,4 oder weniger,w
1007,Cécile,4 oder weniger,w
1008,Cecília,4 oder weniger,w
1009,Cécilia,4 oder weniger,w
1010,Celestine,4 oder weniger,w
1011,Célina,4 oder weniger,w
1012,Céline,4 oder weniger,w
1013,Cemre,4 oder weniger,w
1014,Ceren,4 oder weniger,w
1015,Ceyda,4 oder weniger,w
1016,Ceyla,4 oder weniger,w
1017,Chanudi,4 oder weniger,w
1018,Charleen,4 oder weniger,w
1019,Charlene,4 oder weniger,w
1020,Charline,4 oder weniger,w
1021,Charlotta,4 oder weniger,w
1022,Chiara-Sofia,4 oder weniger,w
1023,Chinaza,4 oder weniger,w
1024,Chioma,4 oder weniger,w
1025,Chitkala,4 oder weniger,w
1026,Christabel,4 oder weniger,w
1027,Christelle,4 oder weniger,w
1028,Chuhan,4 oder weniger,w
1029,Cila,4 oder weniger,w
1030,Ciparra,4 oder weniger,w
1031,Cirin,4 oder weniger,w
1032,Clarissa,4 oder weniger,w
1033,Claudia,4 oder weniger,w
1034,Clementine,4 oder weniger,w
1035,Cleo-Feline,4 oder weniger,w
1036,Cleo-Manon,4 oder weniger,w
1037,Cléonice,4 oder weniger,w
1038,Coco,4 oder weniger,w
1039,Colien,4 oder weniger,w
1040,Dafinka,4 oder weniger,w
1041,Dafne,4 oder weniger,w
1042,Dagmar,4 oder weniger,w
1043,Daiana,4 oder weniger,w
1044,Daiana-Rose,4 oder weniger,w
1045,Daisa,4 oder weniger,w
1046,Daisy,4 oder weniger,w
1047,Damini,4 oder weniger,w
1048,Damla,4 oder weniger,w
1049,Daphné,4 oder weniger,w
1050,Darija,4 oder weniger,w
1051,Darin,4 oder weniger,w
1052,Daya,4 oder weniger,w
1053,Dayana,4 oder weniger,w
1054,Debora,4 oder weniger,w
1055,Delel,4 oder weniger,w
1056,Delois,4 oder weniger,w
1057,Delojanaa,4 oder weniger,w
1058,Delphine,4 oder weniger,w
1059,Delsa,4 oder weniger,w
1060,Demiana,4 oder weniger,w
1061,Denise,4 oder weniger,w
1062,Derin,4 oder weniger,w
1063,Desire,4 oder weniger,w
1064,Désirée,4 oder weniger,w
1065,Despina,4 oder weniger,w
1066,Destiny,4 oder weniger,w
1067,Devyani,4 oder weniger,w
1068,Dhiyaa,4 oder weniger,w
1069,Dhiyara,4 oder weniger,w
1070,Dhriti,4 oder weniger,w
1071,Diala,4 oder weniger,w
1072,Diamond,4 oder weniger,w
1073,Diane,4 oder weniger,w
1074,Diarra,4 oder weniger,w
1075,Diba,4 oder weniger,w
1076,Dienaba,4 oder weniger,w
1077,Dilay,4 oder weniger,w
1078,Dilber,4 oder weniger,w
1079,Diletta,4 oder weniger,w
1080,Dilma,4 oder weniger,w
1081,Dilvin,4 oder weniger,w
1082,Diora,4 oder weniger,w
1083,Dipshika,4 oder weniger,w
1084,Divine,4 oder weniger,w
1085,Diya,4 oder weniger,w
1086,Dlien,4 oder weniger,w
1087,Dlkhwaz,4 oder weniger,w
1088,Doa,4 oder weniger,w
1089,Donia,4 oder weniger,w
1090,Donya,4 oder weniger,w
1091,Dorcas,4 oder weniger,w
1092,Dorothea,4 oder weniger,w
1093,Dorothy,4 oder weniger,w
1094,Duna,4 oder weniger,w
1095,Dunya,4 oder weniger,w
1096,Džejla,4 oder weniger,w
1097,Ðzejla,4 oder weniger,w
1098,Earta,4 oder weniger,w
1099,Ece,4 oder weniger,w
1100,Edith,4 oder weniger,w
1101,Eflin,4 oder weniger,w
1102,Eghosa,4 oder weniger,w
1103,Eila,4 oder weniger,w
1104,Ekaterina,4 oder weniger,w
1105,Elayla,4 oder weniger,w
1106,Eleah,4 oder weniger,w
1107,Eleana,4 oder weniger,w
1108,Eleanora,4 oder weniger,w
1109,Electra,4 oder weniger,w
1110,Elen,4 oder weniger,w
1111,Eléna,4 oder weniger,w
1112,Eleonor,4 oder weniger,w
1113,Éléonore,4 oder weniger,w
1114,Elfi,4 oder weniger,w
1115,Elfie,4 oder weniger,w
1116,Elian,4 oder weniger,w
1117,Elif-Hüma,4 oder weniger,w
1118,Elina-Alicia,4 oder weniger,w
1119,Eline,4 oder weniger,w
1120,Elioenai,4 oder weniger,w
1121,Elis,4 oder weniger,w
1122,Elisabeta,4 oder weniger,w
1123,Elisabetta,4 oder weniger,w
1124,Elisavet,4 oder weniger,w
1125,Eliška,4 oder weniger,w
1126,Elissavet,4 oder weniger,w
1127,Elisso,4 oder weniger,w
1128,Eliv,4 oder weniger,w
1129,Eliz,4 oder weniger,w
1130,Elizabell,4 oder weniger,w
1131,Eljana,4 oder weniger,w
1132,Eljesa,4 oder weniger,w
1133,Ellena,4 oder weniger,w
1134,Ellenor,4 oder weniger,w
1135,Elmira,4 oder weniger,w
1136,Elnaz,4 oder weniger,w
1137,Èlodie,4 oder weniger,w
1138,Elpida,4 oder weniger,w
1139,Elva,4 oder weniger,w
1140,Elvana,4 oder weniger,w
1141,Elvin,4 oder weniger,w
1142,Elyn,4 oder weniger,w
1143,Emana,4 oder weniger,w
1144,Emanet,4 oder weniger,w
1145,Emelena,4 oder weniger,w
1146,Emelia,4 oder weniger,w
1147,Emi,4 oder weniger,w
1148,Emia,4 oder weniger,w
1149,Emiko,4 oder weniger,w
1150,Emilija,4 oder weniger,w
1151,Emine,4 oder weniger,w
1152,Emma-Marija,4 oder weniger,w
1153,Emma-Sophie,4 oder weniger,w
1154,Emma-Victoria,4 oder weniger,w
1155,Emmanouela,4 oder weniger,w
1156,Emmanuella,4 oder weniger,w
1157,Emmanuelle,4 oder weniger,w
1158,Emmeline,4 oder weniger,w
1159,Emmylou,4 oder weniger,w
1160,Emy,4 oder weniger,w
1161,Enara,4 oder weniger,w
1162,Engla,4 oder weniger,w
1163,Eni,4 oder weniger,w
1164,Enisa,4 oder weniger,w
1165,Enji,4 oder weniger,w
1166,Ennie,4 oder weniger,w
1167,Entela,4 oder weniger,w
1168,Enya,4 oder weniger,w
1169,Erda,4 oder weniger,w
1170,Erika,4 oder weniger,w
1171,Ernestine,4 oder weniger,w
1172,Ersilia,4 oder weniger,w
1173,Eryne,4 oder weniger,w
1174,Eslina,4 oder weniger,w
1175,Esmeralda,4 oder weniger,w
1176,Esperida,4 oder weniger,w
1177,Essi,4 oder weniger,w
1178,Estefania,4 oder weniger,w
1179,Estela,4 oder weniger,w
1180,Estera,4 oder weniger,w
1181,Etvana,4 oder weniger,w
1182,Eunice,4 oder weniger,w
1183,Evagelia,4 oder weniger,w
1184,Evanthia,4 oder weniger,w
1185,Evelyn-Hanna,4 oder weniger,w
1186,Evelyne,4 oder weniger,w
1187,Evgenija,4 oder weniger,w
1188,Evi,4 oder weniger,w
1189,Evia,4 oder weniger,w
1190,Evlin,4 oder weniger,w
1191,Evrim,4 oder weniger,w
1192,Ewa,4 oder weniger,w
1193,Ewelina,4 oder weniger,w
1194,Eyla,4 oder weniger,w
1195,Eylül,4 oder weniger,w
1196,Ezo,4 oder weniger,w
1197,Fabiana,4 oder weniger,w
1198,Fakiha,4 oder weniger,w
1199,Fanka,4 oder weniger,w
1200,Fanni,4 oder weniger,w
1201,Farah,4 oder weniger,w
1202,Farhin,4 oder weniger,w
1203,Farishta,4 oder weniger,w
1204,Faryal,4 oder weniger,w
1205,Fatmata,4 oder weniger,w
1206,Fatoumata,4 oder weniger,w
1207,Feena,4 oder weniger,w
1208,Felicja,4 oder weniger,w
1209,Felipa,4 oder weniger,w
1210,Felipa-Sophie,4 oder weniger,w
1211,Felix,4 oder weniger,w
1212,Felizia,4 oder weniger,w
1213,Fenja,4 oder weniger,w
1214,Fenna,4 oder weniger,w
1215,Fenya,4 oder weniger,w
1216,Fey,4 oder weniger,w
1217,Feyza,4 oder weniger,w
1218,Fiamma,4 oder weniger,w
1219,Fibie,4 oder weniger,w
1220,Fides,4 oder weniger,w
1221,Filia,4 oder weniger,w
1222,Filsan,4 oder weniger,w
1223,Fina,4 oder weniger,w
1224,Fine,4 oder weniger,w
1225,Fini,4 oder weniger,w
1226,Finley,4 oder weniger,w
1227,Finnie,4 oder weniger,w
1228,Finnja,4 oder weniger,w
1229,Finya,4 oder weniger,w
1230,Fira,4 oder weniger,w
1231,Firdaus,4 oder weniger,w
1232,Firose,4 oder weniger,w
1233,Fitia,4 oder weniger,w
1234,Fitore,4 oder weniger,w
1235,Flavia,4 oder weniger,w
1236,Florence,4 oder weniger,w
1237,Flourish,4 oder weniger,w
1238,Foteini,4 oder weniger,w
1239,Frances,4 oder weniger,w
1240,Francesca,4 oder weniger,w
1241,Frankie,4 oder weniger,w
1242,Fumi,4 oder weniger,w
1243,Gabrielle,4 oder weniger,w
1244,Gaja,4 oder weniger,w
1245,Gala,4 oder weniger,w
1246,Galia,4 oder weniger,w
1247,Garance,4 oder weniger,w
1248,Ghiana,4 oder weniger,w
1249,Giada,4 oder weniger,w
1250,Ginebra,4 oder weniger,w
1251,Gioia,4 oder weniger,w
1252,Giorgia,4 oder weniger,w
1253,Golda,4 oder weniger,w
1254,Gréta,4 oder weniger,w
1255,Grishma,4 oder weniger,w
1256,Gül,4 oder weniger,w
1257,Güler,4 oder weniger,w
1258,Gulijana,4 oder weniger,w
1259,Gülsen,4 oder weniger,w
1260,Gürcü,4 oder weniger,w
1261,Gwendolen,4 oder weniger,w
1262,Gwendolin,4 oder weniger,w
1263,H<U+1ED3>ng,4 oder weniger,w
1264,Hà,4 oder weniger,w
1265,Hadiya,4 oder weniger,w
1266,Halina,4 oder weniger,w
1267,Hallie,4 oder weniger,w
1268,Hamasa,4 oder weniger,w
1269,Hanan,4 oder weniger,w
1270,Haneen,4 oder weniger,w
1271,Haniya,4 oder weniger,w
1272,Hannah-Kamilla,4 oder weniger,w
1273,Hannelore,4 oder weniger,w
1274,Hanni,4 oder weniger,w
1275,Harika,4 oder weniger,w
1276,Hassanat,4 oder weniger,w
1277,Hava,4 oder weniger,w
1278,Havin,4 oder weniger,w
1279,Haya,4 oder weniger,w
1280,Hazal,4 oder weniger,w
1281,Hazel,4 oder weniger,w
1282,Heba,4 oder weniger,w
1283,Hedda,4 oder weniger,w
1284,Hedwig,4 oder weniger,w
1285,Heidi,4 oder weniger,w
1286,Hela,4 oder weniger,w
1287,Helan,4 oder weniger,w
1288,Hella,4 oder weniger,w
1289,Hellen,4 oder weniger,w
1290,Hellena,4 oder weniger,w
1291,Helmine,4 oder weniger,w
1292,Héloïse,4 oder weniger,w
1293,Helvin,4 oder weniger,w
1294,Hely,4 oder weniger,w
1295,Hendrina,4 oder weniger,w
1296,Hermine,4 oder weniger,w
1297,Hevin,4 oder weniger,w
1298,Hiba,4 oder weniger,w
1299,Hidajete,4 oder weniger,w
1300,Hidaya,4 oder weniger,w
1301,Hilal,4 oder weniger,w
1302,Hilla,4 oder weniger,w
1303,Hilma,4 oder weniger,w
1304,Hina,4 oder weniger,w
1305,Hinar,4 oder weniger,w
1306,Hindou,4 oder weniger,w
1307,Hiranur,4 oder weniger,w
1308,Holly,4 oder weniger,w
1309,Hope,4 oder weniger,w
1310,Hristoslava,4 oder weniger,w
1311,Hritika,4 oder weniger,w
1312,Husna,4 oder weniger,w
1313,Iana,4 oder weniger,w
1314,Iasmin,4 oder weniger,w
1315,Ibhade,4 oder weniger,w
1316,Icia,4 oder weniger,w
1317,Ida-Talvi,4 oder weniger,w
1318,Igbal,4 oder weniger,w
1319,Ikbal,4 oder weniger,w
1320,Ikhlas,4 oder weniger,w
1321,Ikra,4 oder weniger,w
1322,Ilana,4 oder weniger,w
1323,Ilay,4 oder weniger,w
1324,Ilayda,4 oder weniger,w
1325,Ileen,4 oder weniger,w
1326,Ileyna,4 oder weniger,w
1327,Ilham,4 oder weniger,w
1328,Iliana,4 oder weniger,w
1329,Ilioni,4 oder weniger,w
1330,Illa,4 oder weniger,w
1331,Ilona,4 oder weniger,w
1332,Ilsa,4 oder weniger,w
1333,Ilse,4 oder weniger,w
1334,Ilwad,4 oder weniger,w
1335,Ilyana,4 oder weniger,w
1336,Imaan,4 oder weniger,w
1337,Imana,4 oder weniger,w
1338,Imra,4 oder weniger,w
1339,Inaaya,4 oder weniger,w
1340,Inas,4 oder weniger,w
1341,Inaya,4 oder weniger,w
1342,Inge,4 oder weniger,w
1343,Ioanna,4 oder weniger,w
1344,Ioanna-Maria,4 oder weniger,w
1345,Irem,4 oder weniger,w
1346,Iride,4 oder weniger,w
1347,Irina,4 oder weniger,w
1348,Íris,4 oder weniger,w
1349,Isabella-Ilinka,4 oder weniger,w
1350,Isabella-Maria,4 oder weniger,w
1351,Isabella-Zoe,4 oder weniger,w
1352,Isadora,4 oder weniger,w
1353,Isanela,4 oder weniger,w
1354,Isaura,4 oder weniger,w
1355,Ishana,4 oder weniger,w
1356,Ishanvi,4 oder weniger,w
1357,Isil,4 oder weniger,w
1358,Isma,4 oder weniger,w
1359,Ismini,4 oder weniger,w
1360,Isra,4 oder weniger,w
1361,Israa,4 oder weniger,w
1362,Ivi,4 oder weniger,w
1363,Ivona,4 oder weniger,w
1364,Izabela,4 oder weniger,w
1365,Izanaya,4 oder weniger,w
1366,Izza,4 oder weniger,w
1367,Jabou,4 oder weniger,w
1368,Jacinta,4 oder weniger,w
1369,Jackie,4 oder weniger,w
1370,Jade,4 oder weniger,w
1371,Jale,4 oder weniger,w
1372,Jaliah,4 oder weniger,w
1373,Janasia,4 oder weniger,w
1374,Jane,4 oder weniger,w
1375,Jannat,4 oder weniger,w
1376,Janne,4 oder weniger,w
1377,Janvika,4 oder weniger,w
1378,Jayla,4 oder weniger,w
1379,Jázmin,4 oder weniger,w
1380,Jelena,4 oder weniger,w
1381,Jelina,4 oder weniger,w
1382,Jena,4 oder weniger,w
1383,Jenny,4 oder weniger,w
1384,Jette,4 oder weniger,w
1385,Jillien,4 oder weniger,w
1386,Joana,4 oder weniger,w
1387,Jodie,4 oder weniger,w
1388,Joela,4 oder weniger,w
1389,Johanna-Marie,4 oder weniger,w
1390,Jola,4 oder weniger,w
1391,Jolán,4 oder weniger,w
1392,Joleen,4 oder weniger,w
1393,Jolina,4 oder weniger,w
1394,Josefa,4 oder weniger,w
1395,Josefin,4 oder weniger,w
1396,Joséphine,4 oder weniger,w
1397,Josi,4 oder weniger,w
1398,Joudy,4 oder weniger,w
1399,Jovana,4 oder weniger,w
1400,Judi,4 oder weniger,w
1401,Juli,4 oder weniger,w
1402,Julie,4 oder weniger,w
1403,Juliet,4 oder weniger,w
1404,Julieta,4 oder weniger,w
1405,Julijana,4 oder weniger,w
1406,Julita,4 oder weniger,w
1407,Jumana,4 oder weniger,w
1408,Jun,4 oder weniger,w
1409,Junika,4 oder weniger,w
1410,Jusra,4 oder weniger,w
1411,Juveiriya,4 oder weniger,w
1412,Kadriye,4 oder weniger,w
1413,Kainat,4 oder weniger,w
1414,Kaitlyn,4 oder weniger,w
1415,Kala,4 oder weniger,w
1416,Kali,4 oder weniger,w
1417,Kalliope,4 oder weniger,w
1418,Kamissa,4 oder weniger,w
1419,Kanea,4 oder weniger,w
1420,Kani,4 oder weniger,w
1421,Kansa,4 oder weniger,w
1422,Kara,4 oder weniger,w
1423,Kariima,4 oder weniger,w
1424,Karina,4 oder weniger,w
1425,Karlina,4 oder weniger,w
1426,Kata,4 oder weniger,w
1427,Katarzyna,4 oder weniger,w
1428,Katelyn,4 oder weniger,w
1429,Kathalea,4 oder weniger,w
1430,Käthe,4 oder weniger,w
1431,Katrin,4 oder weniger,w
1432,Katrina,4 oder weniger,w
1433,Katya,4 oder weniger,w
1434,Kea,4 oder weniger,w
1435,Keerthi,4 oder weniger,w
1436,Keira,4 oder weniger,w
1437,Kestra,4 oder weniger,w
1438,Khadidija,4 oder weniger,w
1439,Khadija,4 oder weniger,w
1440,Khalila,4 oder weniger,w
1441,Khanh,4 oder weniger,w
1442,Khánh,4 oder weniger,w
1443,Kiana,4 oder weniger,w
1444,Kiarra,4 oder weniger,w
1445,Kimiya,4 oder weniger,w
1446,Kliticia,4 oder weniger,w
1447,Konstantina,4 oder weniger,w
1448,Kornelia,4 oder weniger,w
1449,Kosar,4 oder weniger,w
1450,Kowsar,4 oder weniger,w
1451,Kristiana,4 oder weniger,w
1452,Ksenia,4 oder weniger,w
1453,Kylie,4 oder weniger,w
1454,Kyriaki,4 oder weniger,w
1455,Laana,4 oder weniger,w
1456,Labiba,4 oder weniger,w
1457,Laeticia,4 oder weniger,w
1458,Laetizia,4 oder weniger,w
1459,Laia,4 oder weniger,w
1460,Laiba,4 oder weniger,w
1461,Lale,4 oder weniger,w
1462,Lalin,4 oder weniger,w
1463,Lalitha,4 oder weniger,w
1464,Lalla,4 oder weniger,w
1465,Lamdon,4 oder weniger,w
1466,Lamia,4 oder weniger,w
1467,Lamija,4 oder weniger,w
1468,Lamiya,4 oder weniger,w
1469,Lamour,4 oder weniger,w
1470,Lania,4 oder weniger,w
1471,Laniya,4 oder weniger,w
1472,Laren,4 oder weniger,w
1473,Larisa,4 oder weniger,w
1474,Lasya,4 oder weniger,w
1475,Laure,4 oder weniger,w
1476,Laurel,4 oder weniger,w
1477,Laurell,4 oder weniger,w
1478,Lauretta,4 oder weniger,w
1479,Lava,4 oder weniger,w
1480,Lavand,4 oder weniger,w
1481,Lavin,4 oder weniger,w
1482,Lavinya,4 oder weniger,w
1483,Layal,4 oder weniger,w
1484,Layana,4 oder weniger,w
1485,Leah-Sophie,4 oder weniger,w
1486,Leela,4 oder weniger,w
1487,Leeloo,4 oder weniger,w
1488,Leen,4 oder weniger,w
1489,Leevke,4 oder weniger,w
1490,Leire,4 oder weniger,w
1491,Lelia,4 oder weniger,w
1492,Lema,4 oder weniger,w
1493,Lemana,4 oder weniger,w
1494,Lenea,4 oder weniger,w
1495,Leni-Marie,4 oder weniger,w
1496,Lénie,4 oder weniger,w
1497,Lennja,4 oder weniger,w
1498,Lenya,4 oder weniger,w
1499,Leo,4 oder weniger,w
1500,Leokadia,4 oder weniger,w
1501,Leomira,4 oder weniger,w
1502,Leonardine,4 oder weniger,w
1503,Leonisa,4 oder weniger,w
1504,Leonita,4 oder weniger,w
1505,Leora,4 oder weniger,w
1506,Léou,4 oder weniger,w
1507,Letícia,4 oder weniger,w
1508,Leticia-Isabell,4 oder weniger,w
1509,Letitia,4 oder weniger,w
1510,Letti,4 oder weniger,w
1511,Lewan,4 oder weniger,w
1512,Leyla-Sophie,4 oder weniger,w
1513,Leyna,4 oder weniger,w
1514,Lhasa,4 oder weniger,w
1515,Lian,4 oder weniger,w
1516,Lianna,4 oder weniger,w
1517,Liara,4 oder weniger,w
1518,Lida,4 oder weniger,w
1519,Lidia,4 oder weniger,w
1520,Lidija,4 oder weniger,w
1521,Liha,4 oder weniger,w
1522,Lika,4 oder weniger,w
1523,Lila,4 oder weniger,w
1524,Lilana,4 oder weniger,w
1525,Lili,4 oder weniger,w
1526,Lilianna,4 oder weniger,w
1527,Lilien,4 oder weniger,w
1528,Lilja,4 oder weniger,w
1529,Lilla,4 oder weniger,w
1530,Lilli-Victoria,4 oder weniger,w
1531,Lillja,4 oder weniger,w
1532,Lilou,4 oder weniger,w
1533,Lin,4 oder weniger,w
1534,Linah,4 oder weniger,w
1535,Lindjeta,4 oder weniger,w
1536,Line,4 oder weniger,w
1537,Linnéa,4 oder weniger,w
1538,Linxi,4 oder weniger,w
1539,Lio,4 oder weniger,w
1540,Liona,4 oder weniger,w
1541,Liora,4 oder weniger,w
1542,Liridona,4 oder weniger,w
1543,Lisaveta,4 oder weniger,w
1544,Lisbeth,4 oder weniger,w
1545,Livagül,4 oder weniger,w
1546,Livana,4 oder weniger,w
1547,Liz,4 oder weniger,w
1548,Lizhi,4 oder weniger,w
1549,Ljiljana,4 oder weniger,w
1550,Lois,4 oder weniger,w
1551,Lojin,4 oder weniger,w
1552,Lora,4 oder weniger,w
1553,Loreana,4 oder weniger,w
1554,Loredana,4 oder weniger,w
1555,Loreli,4 oder weniger,w
1556,Loren,4 oder weniger,w
1557,Lori,4 oder weniger,w
1558,Lotti,4 oder weniger,w
1559,Lottie,4 oder weniger,w
1560,Louanne,4 oder weniger,w
1561,Louie,4 oder weniger,w
1562,Lourdes,4 oder weniger,w
1563,Lovelyn,4 oder weniger,w
1564,Lovierna,4 oder weniger,w
1565,Lua,4 oder weniger,w
1566,Luca,4 oder weniger,w
1567,Lucia-Esther,4 oder weniger,w
1568,Lucija,4 oder weniger,w
1569,Lucila,4 oder weniger,w
1570,Lucille,4 oder weniger,w
1571,Lucinda,4 oder weniger,w
1572,Luela,4 oder weniger,w
1573,Lukjana,4 oder weniger,w
1574,Lurdes,4 oder weniger,w
1575,Lutfiah,4 oder weniger,w
1576,Luwam,4 oder weniger,w
1577,Luz,4 oder weniger,w
1578,Luzie,4 oder weniger,w
1579,Lydia,4 oder weniger,w
1580,Lydiana,4 oder weniger,w
1581,Lysimachi,4 oder weniger,w
1582,Maala,4 oder weniger,w
1583,Maali,4 oder weniger,w
1584,Maaliyah,4 oder weniger,w
1585,Mabel,4 oder weniger,w
1586,Mada,4 oder weniger,w
1587,Madeena,4 oder weniger,w
1588,Madina,4 oder weniger,w
1589,Madineh,4 oder weniger,w
1590,Madison,4 oder weniger,w
1591,Madlina,4 oder weniger,w
1592,Mae,4 oder weniger,w
1593,Maëlle,4 oder weniger,w
1594,Maelys,4 oder weniger,w
1595,Maeva,4 oder weniger,w
1596,Magalie,4 oder weniger,w
1597,Mahaba,4 oder weniger,w
1598,Mahalia,4 oder weniger,w
1599,Mahsa,4 oder weniger,w
1600,Maialen,4 oder weniger,w
1601,Maie,4 oder weniger,w
1602,Mailin,4 oder weniger,w
1603,Maimouna,4 oder weniger,w
1604,Maimuna,4 oder weniger,w
1605,Maïna,4 oder weniger,w
1606,Maivi,4 oder weniger,w
1607,Majd,4 oder weniger,w
1608,Majvi,4 oder weniger,w
1609,Makbela,4 oder weniger,w
1610,Malala,4 oder weniger,w
1611,Malene,4 oder weniger,w
1612,Maliha,4 oder weniger,w
1613,Maliyah,4 oder weniger,w
1614,Maluh,4 oder weniger,w
1615,Malva,4 oder weniger,w
1616,Malvina,4 oder weniger,w
1617,Manaka,4 oder weniger,w
1618,Manal,4 oder weniger,w
1619,Manisha,4 oder weniger,w
1620,Manon,4 oder weniger,w
1621,Maram,4 oder weniger,w
1622,Maraya,4 oder weniger,w
1623,Marcela,4 oder weniger,w
1624,Marcelina,4 oder weniger,w
1625,Maresa,4 oder weniger,w
1626,Margaret,4 oder weniger,w
1627,Margaretha,4 oder weniger,w
1628,Margó,4 oder weniger,w
1629,Margret,4 oder weniger,w
1630,Mari,4 oder weniger,w
1631,María,4 oder weniger,w
1632,Maribel,4 oder weniger,w
1633,Marie-Adalie,4 oder weniger,w
1634,Marie-Louise,4 oder weniger,w
1635,Marie-Luise,4 oder weniger,w
1636,Mariebelle,4 oder weniger,w
1637,Marieke,4 oder weniger,w
1638,Mariel,4 oder weniger,w
1639,Marielle,4 oder weniger,w
1640,Mariesa,4 oder weniger,w
1641,Marijana-Hermine,4 oder weniger,w
1642,Marilène,4 oder weniger,w
1643,Marina-Sofia,4 oder weniger,w
1644,Mariola,4 oder weniger,w
1645,Mariona,4 oder weniger,w
1646,Marisia,4 oder weniger,w
1647,Marissa,4 oder weniger,w
1648,Mariye,4 oder weniger,w
1649,Marjola,4 oder weniger,w
1650,Markella,4 oder weniger,w
1651,Marlen,4 oder weniger,w
1652,Marlén,4 oder weniger,w
1653,Marlène,4 oder weniger,w
1654,Marli,4 oder weniger,w
1655,Marlies,4 oder weniger,w
1656,Marlis,4 oder weniger,w
1657,Marni,4 oder weniger,w
1658,Marya,4 oder weniger,w
1659,Maša,4 oder weniger,w
1660,Masal,4 oder weniger,w
1661,Masha,4 oder weniger,w
1662,Matilda-Therese,4 oder weniger,w
1663,Maud,4 oder weniger,w
1664,Maurin,4 oder weniger,w
1665,Mawada,4 oder weniger,w
1666,Maxi,4 oder weniger,w
1667,Maxima,4 oder weniger,w
1668,Maximilia,4 oder weniger,w
1669,Maximiliane,4 oder weniger,w
1670,May,4 oder weniger,w
1671,Maymuun,4 oder weniger,w
1672,Medea,4 oder weniger,w
1673,Media,4 oder weniger,w
1674,Medine,4 oder weniger,w
1675,Meggie,4 oder weniger,w
1676,Meghan,4 oder weniger,w
1677,Meher,4 oder weniger,w
1678,Mehrish,4 oder weniger,w
1679,Mei,4 oder weniger,w
1680,Melak,4 oder weniger,w
1681,Melania,4 oder weniger,w
1682,Melika,4 oder weniger,w
1683,Mellina,4 oder weniger,w
1684,Menesse,4 oder weniger,w
1685,Meri,4 oder weniger,w
1686,Merva,4 oder weniger,w
1687,Meyran,4 oder weniger,w
1688,Mia-Amalia,4 oder weniger,w
1689,Mia-Lisa,4 oder weniger,w
1690,Michaela,4 oder weniger,w
1691,Mierell,4 oder weniger,w
1692,Mihra,4 oder weniger,w
1693,Mika,4 oder weniger,w
1694,Mikaela,4 oder weniger,w
1695,Mikayla,4 oder weniger,w
1696,Mikiko,4 oder weniger,w
1697,Milana,4 oder weniger,w
1698,Milana-Marija,4 oder weniger,w
1699,Milina,4 oder weniger,w
1700,Milou,4 oder weniger,w
1701,Minay,4 oder weniger,w
1702,Minel,4 oder weniger,w
1703,Mingyi,4 oder weniger,w
1704,Minh,4 oder weniger,w
1705,Minna,4 oder weniger,w
1706,Minu,4 oder weniger,w
1707,Mirabel,4 oder weniger,w
1708,Mirabella,4 oder weniger,w
