﻿_id,Vorname,Anzahl,Geschlecht
940,Aurea,4 oder weniger,w
941,Aurela,4 oder weniger,w
942,Aurelija,4 oder weniger,w
943,Aurora-Madita,4 oder weniger,w
944,Aurora-Maria,4 oder weniger,w
945,Avalon,4 oder weniger,w
946,Avin,4 oder weniger,w
947,Avni,4 oder weniger,w
948,Ayala,4 oder weniger,w
949,Aybalam,4 oder weniger,w
950,Ayça,4 oder weniger,w
951,Ayesha-Maria,4 oder weniger,w
952,Ayisha,4 oder weniger,w
953,Aymira,4 oder weniger,w
954,Ayrin,4 oder weniger,w
955,Aysche,4 oder weniger,w
956,Ayse,4 oder weniger,w
957,Ayse,4 oder weniger,w
958,Ayumi,4 oder weniger,w
959,Ayun,4 oder weniger,w
960,Ayzel,4 oder weniger,w
961,Azia,4 oder weniger,w
962,Bailey,4 oder weniger,w
963,Balesa,4 oder weniger,w
964,Bao,4 oder weniger,w
965,Barakah,4 oder weniger,w
966,Barbare,4 oder weniger,w
967,Basna,4 oder weniger,w
968,Bassima,4 oder weniger,w
969,Bayan,4 oder weniger,w
970,Bayi,4 oder weniger,w
971,Beatris,4 oder weniger,w
972,Belana,4 oder weniger,w
973,Belin,4 oder weniger,w
974,Belinay,4 oder weniger,w
975,Belma,4 oder weniger,w
976,Belqees,4 oder weniger,w
977,Benita,4 oder weniger,w
978,Benjamina,4 oder weniger,w
979,Bensu,4 oder weniger,w
980,Berenike,4 oder weniger,w
981,Berfin,4 oder weniger,w
982,Berivan,4 oder weniger,w
983,Bernadette,4 oder weniger,w
984,Betyul,4 oder weniger,w
985,Beverly,4 oder weniger,w
986,Beyza,4 oder weniger,w
987,Bhuvi,4 oder weniger,w
988,Bilge,4 oder weniger,w
989,Blanca,4 oder weniger,w
990,Blerjana,4 oder weniger,w
991,Blessing,4 oder weniger,w
992,Bobbi,4 oder weniger,w
993,Bobbie,4 oder weniger,w
994,Boubou,4 oder weniger,w
995,Boyana,4 oder weniger,w
996,Brihathi,4 oder weniger,w
997,Buse,4 oder weniger,w
998,Büsra,4 oder weniger,w
999,Cäcilia,4 oder weniger,w
1000,Cäcilia-Maria,4 oder weniger,w
1001,Caia,4 oder weniger,w
1002,Cameron,4 oder weniger,w
1003,Camilia,4 oder weniger,w
1004,Camille,4 oder weniger,w
1005,Candela,4 oder weniger,w
1006,Cansu,4 oder weniger,w
1007,Carima,4 oder weniger,w
1008,Carina,4 oder weniger,w
1009,Carleen,4 oder weniger,w
1010,Carlijn,4 oder weniger,w
1011,Carmel,4 oder weniger,w
1012,Carmen,4 oder weniger,w
1013,Carmina,4 oder weniger,w
1014,Casilda,4 oder weniger,w
1015,Catalleya,4 oder weniger,w
1016,Caterina,4 oder weniger,w
1017,Catherina,4 oder weniger,w
1018,Cathleen,4 oder weniger,w
1019,Célestine,4 oder weniger,w
1020,Celin,4 oder weniger,w
1021,Cennet,4 oder weniger,w
1022,Ceylan,4 oder weniger,w
1023,Chahd,4 oder weniger,w
1024,Chama,4 oder weniger,w
1025,Charlie,4 oder weniger,w
1026,Charline,4 oder weniger,w
1027,Charly,4 oder weniger,w
1028,Chava,4 oder weniger,w
1029,Chelsea,4 oder weniger,w
1030,Chenla,4 oder weniger,w
1031,Chiara-Lee,4 oder weniger,w
1032,Chimamanda,4 oder weniger,w
1033,Chizaramekpere,4 oder weniger,w
1034,Chloë,4 oder weniger,w
1035,Chrisa,4 oder weniger,w
1036,Christiana,4 oder weniger,w
1037,Cilena,4 oder weniger,w
1038,Cirilla,4 oder weniger,w
1039,Ciska,4 oder weniger,w
1040,Clarissa,4 oder weniger,w
1041,Clea,4 oder weniger,w
1042,Clémence,4 oder weniger,w
1043,Cleofé,4 oder weniger,w
1044,Clothilde,4 oder weniger,w
1045,Constanze,4 oder weniger,w
1046,Cora,4 oder weniger,w
1047,Cornelia,4 oder weniger,w
1048,Coumba,4 oder weniger,w
1049,Cristina,4 oder weniger,w
1050,Csenge,4 oder weniger,w
1051,Cvita,4 oder weniger,w
1052,Dain,4 oder weniger,w
1053,Daisy,4 oder weniger,w
1054,Dalal,4 oder weniger,w
1055,Dalika,4 oder weniger,w
1056,Dalina,4 oder weniger,w
1057,Daliya,4 oder weniger,w
1058,Daphné,4 oder weniger,w
1059,Daren,4 oder weniger,w
1060,Darija,4 oder weniger,w
1061,Darin,4 oder weniger,w
1062,Darina,4 oder weniger,w
1063,Darisia,4 oder weniger,w
1064,Darla,4 oder weniger,w
1065,Darya,4 oder weniger,w
1066,Davina,4 oder weniger,w
1067,Dayana,4 oder weniger,w
1068,Debora,4 oder weniger,w
1069,Deetya,4 oder weniger,w
1070,Deila,4 oder weniger,w
1071,Delilah-Radhika,4 oder weniger,w
1072,Delin,4 oder weniger,w
1073,Delisha,4 oder weniger,w
1074,Demi,4 oder weniger,w
1075,Dena,4 oder weniger,w
1076,Deniz,4 oder weniger,w
1077,Deren,4 oder weniger,w
1078,Derin,4 oder weniger,w
1079,Despina,4 oder weniger,w
1080,Diba,4 oder weniger,w
1081,Didem,4 oder weniger,w
1082,Dieu,4 oder weniger,w
1083,Dila,4 oder weniger,w
1084,Dilay,4 oder weniger,w
1085,Dina,4 oder weniger,w
1086,Dionysia,4 oder weniger,w
1087,Dior,4 oder weniger,w
1088,Disha,4 oder weniger,w
1089,Dita,4 oder weniger,w
1090,Divna,4 oder weniger,w
1091,Diya,4 oder weniger,w
1092,Djamila,4 oder weniger,w
1093,Djenaba,4 oder weniger,w
1094,Djina,4 oder weniger,w
1095,Dlin,4 oder weniger,w
1096,Dmyana,4 oder weniger,w
1097,Dominion,4 oder weniger,w
1098,Dominique,4 oder weniger,w
1099,Donjeta,4 oder weniger,w
1100,Donya,4 oder weniger,w
1101,Dorotea,4 oder weniger,w
1102,Dorothea,4 oder weniger,w
1103,Dorothea-Clara,4 oder weniger,w
1104,Drishti,4 oder weniger,w
1105,Drishya,4 oder weniger,w
1106,Dua-Alaja,4 oder weniger,w
1107,Dunamis,4 oder weniger,w
1108,Durrah,4 oder weniger,w
1109,Duru,4 oder weniger,w
1110,Dusica,4 oder weniger,w
1111,Dzejla,4 oder weniger,w
1112,Ecrin,4 oder weniger,w
1113,Edela,4 oder weniger,w
1114,Eden,4 oder weniger,w
1115,Edith,4 oder weniger,w
1116,Eduarta,4 oder weniger,w
1117,Eefje,4 oder weniger,w
1118,Effrosyni,4 oder weniger,w
1119,Efrata,4 oder weniger,w
1120,Eftelya,4 oder weniger,w
1121,Efthimia,4 oder weniger,w
1122,Eftychia,4 oder weniger,w
1123,Eirini,4 oder weniger,w
1124,Eja,4 oder weniger,w
1125,Ejna,4 oder weniger,w
1126,Ekaterina,4 oder weniger,w
1127,Elaf,4 oder weniger,w
1128,Elaia,4 oder weniger,w
1129,Elaine,4 oder weniger,w
1130,Elani,4 oder weniger,w
1131,Elayna,4 oder weniger,w
1132,Elba,4 oder weniger,w
1133,Eleah,4 oder weniger,w
1134,Eleanora,4 oder weniger,w
1135,Eleftheria,4 oder weniger,w
1136,Eleina,4 oder weniger,w
1137,Elektra,4 oder weniger,w
1138,Elen,4 oder weniger,w
1139,Elen-Katrin,4 oder weniger,w
1140,Eléni,4 oder weniger,w
1141,Elenora,4 oder weniger,w
1142,Éléonore,4 oder weniger,w
1143,Elettra,4 oder weniger,w
1144,Elfi,4 oder weniger,w
1145,Elfie,4 oder weniger,w
1146,Eli,4 oder weniger,w
1147,Elia,4 oder weniger,w
1148,Eliane,4 oder weniger,w
1149,Eline,4 oder weniger,w
1150,Elinor,4 oder weniger,w
1151,Elis,4 oder weniger,w
1152,Elisa-Elena,4 oder weniger,w
1153,Elisavet,4 oder weniger,w
1154,Élise,4 oder weniger,w
1155,Elise-Tilda,4 oder weniger,w
1156,Elisha,4 oder weniger,w
1157,Elishka,4 oder weniger,w
1158,Eliska,4 oder weniger,w
1159,Elissa,4 oder weniger,w
1160,Elita,4 oder weniger,w
1161,Elitsa,4 oder weniger,w
1162,Elivia,4 oder weniger,w
1163,Elizabetta,4 oder weniger,w
1164,Ella-Maria,4 oder weniger,w
1165,Ella-Sofia,4 oder weniger,w
1166,Ellenor,4 oder weniger,w
1167,Elliott,4 oder weniger,w
1168,Elly,4 oder weniger,w
1169,Elma,4 oder weniger,w
1170,Elmira,4 oder weniger,w
1171,Elna,4 oder weniger,w
1172,Elnaz,4 oder weniger,w
1173,Elora,4 oder weniger,w
1174,Elouisa,4 oder weniger,w
1175,Elsie,4 oder weniger,w
1176,Elvin,4 oder weniger,w
1177,Elvira,4 oder weniger,w
1178,Elyanna,4 oder weniger,w
1179,Embla,4 oder weniger,w
1180,Émeline,4 oder weniger,w
1181,Emely,4 oder weniger,w
1182,Emery,4 oder weniger,w
1183,Emila,4 oder weniger,w
1184,Emiliana,4 oder weniger,w
1185,Emilijana,4 oder weniger,w
1186,Emily-Maria,4 oder weniger,w
1187,Emine,4 oder weniger,w
1188,Emma-Sophie,4 oder weniger,w
1189,Emmeline,4 oder weniger,w
1190,Emmie,4 oder weniger,w
1191,Emmilia-Eline,4 oder weniger,w
1192,Emna,4 oder weniger,w
1193,Emra,4 oder weniger,w
1194,Eni,4 oder weniger,w
1195,Enia,4 oder weniger,w
1196,Erin,4 oder weniger,w
1197,Erivan,4 oder weniger,w
1198,Ermina,4 oder weniger,w
1199,Erna,4 oder weniger,w
1200,Ernestine,4 oder weniger,w
1201,Errika,4 oder weniger,w
1202,Ersa,4 oder weniger,w
1203,Erva,4 oder weniger,w
1204,Esila-Lena,4 oder weniger,w
1205,Esma-Peri,4 oder weniger,w
1206,Esmée,4 oder weniger,w
1207,Esosa,4 oder weniger,w
1208,Eva-Maria,4 oder weniger,w
1209,Evangelia,4 oder weniger,w
1210,Evdokia,4 oder weniger,w
1211,Eveline,4 oder weniger,w
1212,Evgenia,4 oder weniger,w
1213,Evi,4 oder weniger,w
1214,Evin,4 oder weniger,w
1215,Evsa,4 oder weniger,w
1216,Eya,4 oder weniger,w
1217,Eylül,4 oder weniger,w
1218,Fabienne,4 oder weniger,w
1219,Falak,4 oder weniger,w
1220,Fatime,4 oder weniger,w
1221,Fatma,4 oder weniger,w
1222,Fatou,4 oder weniger,w
1223,Fatoumata,4 oder weniger,w
1224,Fauzia,4 oder weniger,w
1225,Fay,4 oder weniger,w
1226,Faya,4 oder weniger,w
1227,Federica,4 oder weniger,w
1228,Fee,4 oder weniger,w
1229,Feli,4 oder weniger,w
1230,Felin,4 oder weniger,w
1231,Felippa,4 oder weniger,w
1232,Felizia,4 oder weniger,w
1233,Fenia,4 oder weniger,w
1234,Fenilia,4 oder weniger,w
1235,Fenisia,4 oder weniger,w
1236,Fenya,4 oder weniger,w
1237,Ferna,4 oder weniger,w
1238,Fernanda,4 oder weniger,w
1239,Fia,4 oder weniger,w
1240,Fiadh,4 oder weniger,w
1241,Filofteia,4 oder weniger,w
1242,Filomena,4 oder weniger,w
1243,Fine,4 oder weniger,w
1244,Finni,4 oder weniger,w
1245,Fiona-Layis,4 oder weniger,w
1246,Fiorina,4 oder weniger,w
1247,Flavia,4 oder weniger,w
1248,Flóra,4 oder weniger,w
1249,Floria,4 oder weniger,w
1250,Fotini,4 oder weniger,w
1251,Francisca,4 oder weniger,w
1252,Freja,4 oder weniger,w
1253,Fröja,4 oder weniger,w
1254,Gabi,4 oder weniger,w
1255,Gabriele,4 oder weniger,w
1256,Gabriella,4 oder weniger,w
1257,Gabrijela-Ratka,4 oder weniger,w
1258,Ganna,4 oder weniger,w
1259,Geeta,4 oder weniger,w
1260,Gelina,4 oder weniger,w
1261,Genoveva,4 oder weniger,w
1262,Georgina,4 oder weniger,w
1263,Gerda,4 oder weniger,w
1264,Gesa,4 oder weniger,w
1265,Ghazale,4 oder weniger,w
1266,Giada,4 oder weniger,w
1267,Giia,4 oder weniger,w
1268,Gioia,4 oder weniger,w
1269,Giorgia,4 oder weniger,w
1270,Gloria-Maria,4 oder weniger,w
1271,Grace,4 oder weniger,w
1272,Grâce-Divine,4 oder weniger,w
1273,Great,4 oder weniger,w
1274,Gülcan,4 oder weniger,w
1275,Gülsen,4 oder weniger,w
1276,Gunda,4 oder weniger,w
1277,Gurmehar,4 oder weniger,w
1278,Gurnaz,4 oder weniger,w
1279,H<U+1EA1>nh,4 oder weniger,w
1280,Haadiya,4 oder weniger,w
1281,Hadia,4 oder weniger,w
1282,Hailey-Rose,4 oder weniger,w
1283,Hamna,4 oder weniger,w
1284,Hamsa,4 oder weniger,w
1285,Hamza,4 oder weniger,w
1286,Hanin,4 oder weniger,w
1287,Hanne,4 oder weniger,w
1288,Hargun,4 oder weniger,w
1289,Hariklia,4 oder weniger,w
1290,Havva,4 oder weniger,w
1291,Haya,4 oder weniger,w
1292,Hazel,4 oder weniger,w
1293,Hazranur,4 oder weniger,w
1294,Hedi,4 oder weniger,w
1295,Hédi,4 oder weniger,w
1296,Hedwig,4 oder weniger,w
1297,Hela-Aurelia,4 oder weniger,w
1298,Helin,4 oder weniger,w
1299,Helvi,4 oder weniger,w
1300,Henni-Sophie,4 oder weniger,w
1301,Henny,4 oder weniger,w
1302,Heran,4 oder weniger,w
1303,Heyv,4 oder weniger,w
1304,Hiba,4 oder weniger,w
1305,Hibo,4 oder weniger,w
1306,Hidaya,4 oder weniger,w
1307,Hidaye,4 oder weniger,w
1308,Hifa,4 oder weniger,w
1309,Hilal,4 oder weniger,w
1310,Hilla,4 oder weniger,w
1311,Hinata,4 oder weniger,w
1312,Hiranur,4 oder weniger,w
1313,Hivya,4 oder weniger,w
1314,Hiwi,4 oder weniger,w
1315,Hiyam,4 oder weniger,w
1316,Hollie,4 oder weniger,w
1317,Hoorain,4 oder weniger,w
1318,Hope,4 oder weniger,w
1319,Hope-Isabella,4 oder weniger,w
1320,Hosna,4 oder weniger,w
1321,Houda,4 oder weniger,w
1322,Hudanur,4 oder weniger,w
1323,Hüma,4 oder weniger,w
1324,Hümeyra,4 oder weniger,w
1325,Hürrem,4 oder weniger,w
1326,Husna,4 oder weniger,w
1327,Hyab,4 oder weniger,w
1328,Iben,4 oder weniger,w
1329,Idajete,4 oder weniger,w
1330,Idil,4 oder weniger,w
1331,Ifang,4 oder weniger,w
1332,Ifza,4 oder weniger,w
1333,Ikhlaas,4 oder weniger,w
1334,Ikra,4 oder weniger,w
1335,Ikranur,4 oder weniger,w
1336,Ilan,4 oder weniger,w
1337,Ilary,4 oder weniger,w
1338,Ilayda,4 oder weniger,w
1339,Ilenia,4 oder weniger,w
1340,Ileyna,4 oder weniger,w
1341,Ilham,4 oder weniger,w
1342,Iliana,4 oder weniger,w
1343,Ilma,4 oder weniger,w
1344,Ilona,4 oder weniger,w
1345,Ilvi,4 oder weniger,w
1346,Ilvie,4 oder weniger,w
1347,Imaan,4 oder weniger,w
1348,Imelda,4 oder weniger,w
1349,Imogen,4 oder weniger,w
1350,Imrona,4 oder weniger,w
1351,Ina-Marie,4 oder weniger,w
1352,Inaara,4 oder weniger,w
1353,Inaya,4 oder weniger,w
1354,Inchara,4 oder weniger,w
1355,Inés,4 oder weniger,w
1356,Inês,4 oder weniger,w
1357,Iniya,4 oder weniger,w
1358,Innika,4 oder weniger,w
1359,Inssaf,4 oder weniger,w
1360,Ioana,4 oder weniger,w
1361,Ioli,4 oder weniger,w
1362,Iosifina,4 oder weniger,w
1363,Iovita,4 oder weniger,w
1364,Irene,4 oder weniger,w
1365,Irini,4 oder weniger,w
1366,Isabela,4 oder weniger,w
1367,Isalie,4 oder weniger,w
1368,Ishanvi,4 oder weniger,w
1369,Isla,4 oder weniger,w
1370,Isra,4 oder weniger,w
1371,Israa,4 oder weniger,w
1372,Istarlin,4 oder weniger,w
1373,Iuna,4 oder weniger,w
1374,Ivet,4 oder weniger,w
1375,Ivi,4 oder weniger,w
1376,Ivona,4 oder weniger,w
1377,Ivy,4 oder weniger,w
1378,Iyana,4 oder weniger,w
1379,Iymona-Rania,4 oder weniger,w
1380,Izabela,4 oder weniger,w
1381,Izem,4 oder weniger,w
1382,Izzana,4 oder weniger,w
1383,Jacqueline,4 oder weniger,w
1384,Jade,4 oder weniger,w
1385,Jadwiga,4 oder weniger,w
1386,Jae-Yi,4 oder weniger,w
1387,Jampilda,4 oder weniger,w
1388,Janaina,4 oder weniger,w
1389,Jane,4 oder weniger,w
1390,Janella,4 oder weniger,w
1391,Janessa,4 oder weniger,w
1392,Janet,4 oder weniger,w
1393,Jannah,4 oder weniger,w
1394,Jasmina,4 oder weniger,w
1395,Jasna,4 oder weniger,w
1396,Jayda,4 oder weniger,w
1397,Jaznia,4 oder weniger,w
1398,Jeanne,4 oder weniger,w
1399,Jeinab,4 oder weniger,w
1400,Jella,4 oder weniger,w
1401,Jemima,4 oder weniger,w
1402,Jenet,4 oder weniger,w
1403,Jess,4 oder weniger,w
1404,Jette,4 oder weniger,w
1405,Jihan,4 oder weniger,w
1406,Jiya,4 oder weniger,w
1407,Joan,4 oder weniger,w
1408,Joana,4 oder weniger,w
1409,Joanna,4 oder weniger,w
1410,Jodie,4 oder weniger,w
1411,Joela,4 oder weniger,w
1412,Jolanda,4 oder weniger,w
1413,Jolene,4 oder weniger,w
1414,Joliana,4 oder weniger,w
1415,Jolina,4 oder weniger,w
1416,Jollaine,4 oder weniger,w
1417,Joséphine,4 oder weniger,w
1418,Josephine-Sifila,4 oder weniger,w
1419,Josy,4 oder weniger,w
1420,Joudie,4 oder weniger,w
1421,Joyce,4 oder weniger,w
1422,Joyce-Chanel,4 oder weniger,w
1423,Jula,4 oder weniger,w
1424,Julene,4 oder weniger,w
1425,Juliana,4 oder weniger,w
1426,Juliette,4 oder weniger,w
1427,Junia,4 oder weniger,w
1428,Jury,4 oder weniger,w
1429,Jyoti,4 oder weniger,w
1430,Kader,4 oder weniger,w
1431,Kai,4 oder weniger,w
1432,Kaila,4 oder weniger,w
1433,Kailani,4 oder weniger,w
1434,Kainat,4 oder weniger,w
1435,Kaitlin,4 oder weniger,w
1436,Kalea,4 oder weniger,w
1437,Kalia,4 oder weniger,w
1438,Kamela,4 oder weniger,w
1439,Kamilia,4 oder weniger,w
1440,Kanae,4 oder weniger,w
1441,Karima,4 oder weniger,w
1442,Karina-Anais,4 oder weniger,w
1443,Karlie,4 oder weniger,w
1444,Karthika,4 oder weniger,w
1445,Karuna,4 oder weniger,w
1446,Kashvi,4 oder weniger,w
1447,Kasija,4 oder weniger,w
1448,Kataleya,4 oder weniger,w
1449,Katerina,4 oder weniger,w
1450,Kathie,4 oder weniger,w
1451,Kathleena,4 oder weniger,w
1452,Katia,4 oder weniger,w
1453,Kausar,4 oder weniger,w
1454,Kawsar,4 oder weniger,w
1455,Kayla,4 oder weniger,w
1456,Kaylani,4 oder weniger,w
1457,Kaylie,4 oder weniger,w
1458,Kaylina,4 oder weniger,w
1459,Keira,4 oder weniger,w
1460,Kendra,4 oder weniger,w
1461,Ketevan,4 oder weniger,w
1462,Keti,4 oder weniger,w
1463,Kezia,4 oder weniger,w
1464,Khanem,4 oder weniger,w
1465,Kiamile,4 oder weniger,w
1466,Kiana,4 oder weniger,w
1467,Kiara-Marie,4 oder weniger,w
1468,Kida,4 oder weniger,w
1469,Kieu,4 oder weniger,w
1470,Kimberly,4 oder weniger,w
1471,Kimia-Yiohanna,4 oder weniger,w
1472,Kimmie,4 oder weniger,w
1473,Kitiara,4 oder weniger,w
1474,Kiyara,4 oder weniger,w
1475,Klara-Marie,4 oder weniger,w
1476,Kleio-Despoina,4 oder weniger,w
1477,Klelia,4 oder weniger,w
1478,Klio,4 oder weniger,w
1479,Klío,4 oder weniger,w
1480,Koharu,4 oder weniger,w
1481,Konstantina,4 oder weniger,w
1482,Kornelia,4 oder weniger,w
1483,Koumba,4 oder weniger,w
1484,Krasimira,4 oder weniger,w
1485,Krishvi,4 oder weniger,w
1486,Kristina,4 oder weniger,w
1487,Ksenija,4 oder weniger,w
1488,Kshama,4 oder weniger,w
1489,Kumral,4 oder weniger,w
1490,Kyara,4 oder weniger,w
1491,Laawa,4 oder weniger,w
1492,Laeticia,4 oder weniger,w
1493,Laia,4 oder weniger,w
1494,Laian,4 oder weniger,w
1495,Lale,4 oder weniger,w
1496,Lalla,4 oder weniger,w
1497,Lam,4 oder weniger,w
1498,Lamis,4 oder weniger,w
1499,Lamiya,4 oder weniger,w
1500,Lamprini,4 oder weniger,w
1501,Lani,4 oder weniger,w
1502,Lanie,4 oder weniger,w
1503,Laoghaire-Aurelia,4 oder weniger,w
1504,Laryeen,4 oder weniger,w
1505,Lauri,4 oder weniger,w
1506,Lawenda,4 oder weniger,w
1507,Laya,4 oder weniger,w
1508,Lea-Malia,4 oder weniger,w
1509,Leda,4 oder weniger,w
1510,Leidiana,4 oder weniger,w
1511,Leilana,4 oder weniger,w
1512,Lejana,4 oder weniger,w
1513,Lejna,4 oder weniger,w
1514,Lelia,4 oder weniger,w
1515,Lendita,4 oder weniger,w
1516,Leni-Marie,4 oder weniger,w
1517,Lenja,4 oder weniger,w
1518,Leona-Marie,4 oder weniger,w
1519,Léonie,4 oder weniger,w
1520,Leonita,4 oder weniger,w
1521,Leya,4 oder weniger,w
1522,Leyana,4 oder weniger,w
1523,Leyli,4 oder weniger,w
1524,Leyyan,4 oder weniger,w
1525,Lia-Sophie,4 oder weniger,w
1526,Liah-Marie,4 oder weniger,w
1527,Libita,4 oder weniger,w
1528,Lieke,4 oder weniger,w
1529,Liese,4 oder weniger,w
1530,Lijona,4 oder weniger,w
1531,Lila,4 oder weniger,w
1532,Lilas,4 oder weniger,w
1533,Lile,4 oder weniger,w
1534,Lili-Marleen,4 oder weniger,w
1535,Lilian,4 oder weniger,w
1536,Lilien,4 oder weniger,w
1537,Lillian,4 oder weniger,w
1538,Lillianne,4 oder weniger,w
1539,Lily-Sophie,4 oder weniger,w
1540,Lima-Amal,4 oder weniger,w
1541,Lin,4 oder weniger,w
1542,Lina-Maly,4 oder weniger,w
1543,Line,4 oder weniger,w
1544,Linh,4 oder weniger,w
1545,Linita,4 oder weniger,w
1546,Linna,4 oder weniger,w
1547,Linnja,4 oder weniger,w
1548,Lionelle,4 oder weniger,w
1549,Liora,4 oder weniger,w
1550,Lira,4 oder weniger,w
1551,Lisbeth,4 oder weniger,w
1552,Lise,4 oder weniger,w
1553,Liselotte,4 oder weniger,w
1554,Lisette,4 oder weniger,w
1555,Livi,4 oder weniger,w
1556,Liz,4 oder weniger,w
1557,Lizabell,4 oder weniger,w
1558,Loise,4 oder weniger,w
1559,Lona,4 oder weniger,w
1560,Loni,4 oder weniger,w
1561,Loreley,4 oder weniger,w
1562,Lorena-Sophia,4 oder weniger,w
1563,Loresa,4 oder weniger,w
1564,Lori,4 oder weniger,w
1565,Loseta,4 oder weniger,w
1566,Lossin,4 oder weniger,w
1567,Louana,4 oder weniger,w
1568,Loujayn,4 oder weniger,w
1569,Lourdes,4 oder weniger,w
1570,Love,4 oder weniger,w
1571,Lovis,4 oder weniger,w
1572,Ludmila,4 oder weniger,w
1573,Ludovica,4 oder weniger,w
1574,Lujain,4 oder weniger,w
1575,Lumi,4 oder weniger,w
1576,Luna-Diane,4 oder weniger,w
1577,Lunara,4 oder weniger,w
1578,Lux,4 oder weniger,w
1579,Lyana,4 oder weniger,w
1580,Maaida,4 oder weniger,w
1581,Madina,4 oder weniger,w
1582,Magali,4 oder weniger,w
1583,Magaretha,4 oder weniger,w
1584,Magda,4 oder weniger,w
1585,Magdalena-Marie,4 oder weniger,w
1586,Magizhini,4 oder weniger,w
1587,Mahak,4 oder weniger,w
1588,Mahira,4 oder weniger,w
1589,Mahlet,4 oder weniger,w
1590,Mahnoor,4 oder weniger,w
1591,Mahtab,4 oder weniger,w
1592,Mahya,4 oder weniger,w
1593,Mai,4 oder weniger,w
1594,Maialen,4 oder weniger,w
1595,Maida,4 oder weniger,w
1596,Maika,4 oder weniger,w
1597,Maisun,4 oder weniger,w
1598,Maivi,4 oder weniger,w
1599,Malak,4 oder weniger,w
1600,Maleika,4 oder weniger,w
1601,Malek,4 oder weniger,w
1602,Maleya,4 oder weniger,w
1603,Mali,4 oder weniger,w
1604,Malina-Luisa,4 oder weniger,w
1605,Maliyah,4 oder weniger,w
1606,Malve,4 oder weniger,w
1607,Malvina,4 oder weniger,w
1608,Manahil,4 oder weniger,w
1609,Manar,4 oder weniger,w
1610,Mandana,4 oder weniger,w
1611,Manessa,4 oder weniger,w
1612,Manokriti,4 oder weniger,w
1613,Maqsud,4 oder weniger,w
1614,Mar,4 oder weniger,w
1615,Mara-Lisbeth,4 oder weniger,w
1616,Maram,4 oder weniger,w
1617,Marcelina,4 oder weniger,w
1618,Marelena,4 oder weniger,w
1619,Marella,4 oder weniger,w
1620,Maren,4 oder weniger,w
1621,Maresa,4 oder weniger,w
1622,Margherita,4 oder weniger,w
1623,Margot,4 oder weniger,w
1624,Maria-Chryssi,4 oder weniger,w
1625,Maria-Rebecca,4 oder weniger,w
1626,Mariamawit,4 oder weniger,w
1627,Mariatou,4 oder weniger,w
1628,Marica,4 oder weniger,w
1629,Marie-Sophie,4 oder weniger,w
1630,Marie-Theresa,4 oder weniger,w
1631,Marieke,4 oder weniger,w
1632,Marielle,4 oder weniger,w
1633,Marietta,4 oder weniger,w
1634,Marijana,4 oder weniger,w
1635,Marika,4 oder weniger,w
1636,Marike,4 oder weniger,w
1637,Marileen,4 oder weniger,w
1638,Marili,4 oder weniger,w
1639,Marilia,4 oder weniger,w
1640,Marilou,4 oder weniger,w
1641,Mariniki,4 oder weniger,w
1642,Marita,4 oder weniger,w
1643,Mariya,4 oder weniger,w
1644,Marlen,4 oder weniger,w
1645,Marliese,4 oder weniger,w
1646,Marsana,4 oder weniger,w
1647,Martje,4 oder weniger,w
1648,Marua,4 oder weniger,w
1649,Marvie,4 oder weniger,w
1650,Marwa,4 oder weniger,w
1651,Mary,4 oder weniger,w
1652,Masarra,4 oder weniger,w
1653,Masha,4 oder weniger,w
1654,Mateja,4 oder weniger,w
1655,Matylda,4 oder weniger,w
1656,Mavi,4 oder weniger,w
1657,Mavie,4 oder weniger,w
1658,Mawada,4 oder weniger,w
1659,Máxima,4 oder weniger,w
1660,Maxine,4 oder weniger,w
1661,May,4 oder weniger,w
1662,Mayaboti,4 oder weniger,w
1663,Mayara,4 oder weniger,w
1664,Medine,4 oder weniger,w
1665,Meher,4 oder weniger,w
1666,Mehlika,4 oder weniger,w
1667,Melani,4 oder weniger,w
1668,Melia,4 oder weniger,w
1669,Meliha,4 oder weniger,w
1670,Melike,4 oder weniger,w
1671,Melin,4 oder weniger,w
1672,Melinay,4 oder weniger,w
1673,Melitini,4 oder weniger,w
1674,Mella,4 oder weniger,w
1675,Melodi,4 oder weniger,w
1676,Melodie,4 oder weniger,w
1677,Meri,4 oder weniger,w
1678,Merina,4 oder weniger,w
1679,Merjema,4 oder weniger,w
1680,Merlind,4 oder weniger,w
1681,Meta,4 oder weniger,w
1682,Michaella,4 oder weniger,w
1683,Mihaela,4 oder weniger,w
1684,Mihra,4 oder weniger,w
1685,Mihrunnisa,4 oder weniger,w
1686,Mija,4 oder weniger,w
1687,Milea,4 oder weniger,w
1688,Milgo,4 oder weniger,w
1689,Milijana,4 oder weniger,w
1690,Millie,4 oder weniger,w
1691,Minahil,4 oder weniger,w
1692,Mine,4 oder weniger,w
1693,Minelia,4 oder weniger,w
1694,Minh,4 oder weniger,w
1695,Minh-An,4 oder weniger,w
1696,Minha,4 oder weniger,w
1697,Minhadsch,4 oder weniger,w
1698,Minke,4 oder weniger,w
1699,Minna,4 oder weniger,w
1700,Minnie,4 oder weniger,w
1701,Mira-Elise,4 oder weniger,w
1702,Miramar,4 oder weniger,w
1703,Miranda,4 oder weniger,w
1704,Mireia,4 oder weniger,w
1705,Mirela,4 oder weniger,w
1706,Miri,4 oder weniger,w
