﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
400,Innerräumliche Umzugsziffer,deutsch,2007,09 Neuhausen - Nymphenburg,32.4,2180,67254.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
401,Innerräumliche Umzugsziffer,deutsch,2007,10 Moosach,21.6,776,35961.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
402,Innerräumliche Umzugsziffer,deutsch,2007,11 Milbertshofen - Am Hart,30.1,1318,43804.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
403,Innerräumliche Umzugsziffer,deutsch,2007,12 Schwabing - Freimann,25.3,1231,48706.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
404,Innerräumliche Umzugsziffer,deutsch,2007,13 Bogenhausen,28.8,1797,62472.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
405,Innerräumliche Umzugsziffer,deutsch,2007,14 Berg am Laim,22.4,650,29032.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
406,Innerräumliche Umzugsziffer,deutsch,2007,15 Trudering - Riem,30.9,1433,46349.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
407,Innerräumliche Umzugsziffer,deutsch,2007,16 Ramersdorf - Perlach,25.2,1899,75309.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
408,Innerräumliche Umzugsziffer,deutsch,2007,17 Obergiesing - Fasangarten,22.5,773,34350.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
409,Innerräumliche Umzugsziffer,deutsch,2007,18 Untergiesing - Harlaching,31.9,1244,38998.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
410,Innerräumliche Umzugsziffer,deutsch,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,30.4,2008,65963.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
411,Innerräumliche Umzugsziffer,deutsch,2007,20 Hadern,21.2,765,36027.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
412,Innerräumliche Umzugsziffer,deutsch,2007,21 Pasing - Obermenzing,25.9,1382,53325.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
413,Innerräumliche Umzugsziffer,deutsch,2007,22 Aubing - Lochhausen - Langwied,21.7,672,30900.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
414,Innerräumliche Umzugsziffer,deutsch,2007,23 Allach - Untermenzing,22.8,535,23454.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
415,Innerräumliche Umzugsziffer,deutsch,2007,24 Feldmoching - Hasenbergl,29.2,1186,40600.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
416,Innerräumliche Umzugsziffer,deutsch,2007,25 Laim,24.4,961,39447.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
417,Innerräumliche Umzugsziffer,deutsch,2006,Stadt München,70.3,70804,1007508.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
418,Innerräumliche Umzugsziffer,deutsch,2006,01 Altstadt - Lehel,17.3,252,14585.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
419,Innerräumliche Umzugsziffer,deutsch,2006,02 Ludwigsvorstadt - Isarvorstadt,24.3,779,32119.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
420,Innerräumliche Umzugsziffer,deutsch,2006,03 Maxvorstadt,21.1,712,33772,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
421,Innerräumliche Umzugsziffer,deutsch,2006,04 Schwabing - West,22.8,1041,45748.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
422,Innerräumliche Umzugsziffer,deutsch,2006,05 Au - Haidhausen,26.1,1074,41186.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
423,Innerräumliche Umzugsziffer,deutsch,2006,06 Sendling,20.8,565,27217.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
424,Innerräumliche Umzugsziffer,deutsch,2006,07 Sendling - Westpark,19.1,740,38655.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
425,Innerräumliche Umzugsziffer,deutsch,2006,08 Schwanthalerhöhe,23.2,379,16363.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
426,Innerräumliche Umzugsziffer,deutsch,2006,09 Neuhausen - Nymphenburg,28,1835,65626.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
427,Innerräumliche Umzugsziffer,deutsch,2006,10 Moosach,18,643,35667.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
428,Innerräumliche Umzugsziffer,deutsch,2006,11 Milbertshofen - Am Hart,24.1,1031,42845.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
429,Innerräumliche Umzugsziffer,deutsch,2006,12 Schwabing - Freimann,22.4,1059,47252.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
430,Innerräumliche Umzugsziffer,deutsch,2006,13 Bogenhausen,26,1600,61580.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
431,Innerräumliche Umzugsziffer,deutsch,2006,14 Berg am Laim,17.3,496,28670.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
432,Innerräumliche Umzugsziffer,deutsch,2006,15 Trudering - Riem,24.6,1087,44127.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
433,Innerräumliche Umzugsziffer,deutsch,2006,16 Ramersdorf - Perlach,20.5,1531,74706.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
434,Innerräumliche Umzugsziffer,deutsch,2006,17 Obergiesing - Fasangarten,22.1,743,33573.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
435,Innerräumliche Umzugsziffer,deutsch,2006,18 Untergiesing - Harlaching,23,883,38335.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
436,Innerräumliche Umzugsziffer,deutsch,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,26.1,1692,64853.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
437,Innerräumliche Umzugsziffer,deutsch,2006,20 Hadern,18.2,646,35502.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
438,Innerräumliche Umzugsziffer,deutsch,2006,21 Pasing - Obermenzing,20,1050,52453.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
439,Innerräumliche Umzugsziffer,deutsch,2006,22 Aubing - Lochhausen - Langwied,21.4,655,30651.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
440,Innerräumliche Umzugsziffer,deutsch,2006,23 Allach - Untermenzing,21.1,487,23091.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
441,Innerräumliche Umzugsziffer,deutsch,2006,24 Feldmoching - Hasenbergl,24.3,971,40002.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
442,Innerräumliche Umzugsziffer,deutsch,2006,25 Laim,20.8,810,38909.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
443,Innerräumliche Umzugsziffer,deutsch,2005,Stadt München,70.8,69731,984594,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
444,Innerräumliche Umzugsziffer,deutsch,2005,01 Altstadt - Lehel,13.9,199,14340.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
445,Innerräumliche Umzugsziffer,deutsch,2005,02 Ludwigsvorstadt - Isarvorstadt,23.8,734,30855.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
446,Innerräumliche Umzugsziffer,deutsch,2005,03 Maxvorstadt,18.5,585,31573.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
447,Innerräumliche Umzugsziffer,deutsch,2005,04 Schwabing - West,19.8,864,43576.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
448,Innerräumliche Umzugsziffer,deutsch,2005,05 Au - Haidhausen,25.4,1012,39807,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
449,Innerräumliche Umzugsziffer,deutsch,2005,06 Sendling,15.7,417,26506.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
450,Innerräumliche Umzugsziffer,deutsch,2005,07 Sendling - Westpark,18,678,37764,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
451,Innerräumliche Umzugsziffer,deutsch,2005,08 Schwanthalerhöhe,21,331,15747.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
452,Innerräumliche Umzugsziffer,deutsch,2005,09 Neuhausen - Nymphenburg,28.1,1801,64205.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
453,Innerräumliche Umzugsziffer,deutsch,2005,10 Moosach,17.1,605,35459.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
454,Innerräumliche Umzugsziffer,deutsch,2005,11 Milbertshofen - Am Hart,25.8,1073,41565.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
455,Innerräumliche Umzugsziffer,deutsch,2005,12 Schwabing - Freimann,20.6,940,45616.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
456,Innerräumliche Umzugsziffer,deutsch,2005,13 Bogenhausen,25.2,1530,60657.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
457,Innerräumliche Umzugsziffer,deutsch,2005,14 Berg am Laim,15,427,28403.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
458,Innerräumliche Umzugsziffer,deutsch,2005,15 Trudering - Riem,24.1,1017,42163.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
459,Innerräumliche Umzugsziffer,deutsch,2005,16 Ramersdorf - Perlach,21,1558,74361.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
460,Innerräumliche Umzugsziffer,deutsch,2005,17 Obergiesing - Fasangarten,20.9,680,32548.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
461,Innerräumliche Umzugsziffer,deutsch,2005,18 Untergiesing - Harlaching,22.5,846,37546.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
462,Innerräumliche Umzugsziffer,deutsch,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,24.2,1546,63935.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
463,Innerräumliche Umzugsziffer,deutsch,2005,20 Hadern,20.8,723,34841.6,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
464,Innerräumliche Umzugsziffer,deutsch,2005,21 Pasing - Obermenzing,21,1086,51688.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
465,Innerräumliche Umzugsziffer,deutsch,2005,22 Aubing - Lochhausen - Langwied,19.1,585,30690.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
466,Innerräumliche Umzugsziffer,deutsch,2005,23 Allach - Untermenzing,16.6,378,22793.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
467,Innerräumliche Umzugsziffer,deutsch,2005,24 Feldmoching - Hasenbergl,23,910,39535.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
468,Innerräumliche Umzugsziffer,deutsch,2005,25 Laim,19,730,38396.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
469,Innerräumliche Umzugsziffer,deutsch,2004,Stadt München,71.1,69522,977249,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
470,Innerräumliche Umzugsziffer,deutsch,2004,01 Altstadt - Lehel,11.8,165,14008,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
471,Innerräumliche Umzugsziffer,deutsch,2004,02 Ludwigsvorstadt - Isarvorstadt,23,701,30447.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
472,Innerräumliche Umzugsziffer,deutsch,2004,03 Maxvorstadt,19.3,601,31208.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
473,Innerräumliche Umzugsziffer,deutsch,2004,04 Schwabing - West,20.8,889,42798.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
474,Innerräumliche Umzugsziffer,deutsch,2004,05 Au - Haidhausen,22.8,890,39064.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
475,Innerräumliche Umzugsziffer,deutsch,2004,06 Sendling,15.6,411,26278.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
476,Innerräumliche Umzugsziffer,deutsch,2004,07 Sendling - Westpark,19.4,730,37566.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
477,Innerräumliche Umzugsziffer,deutsch,2004,08 Schwanthalerhöhe,34,524,15407.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
478,Innerräumliche Umzugsziffer,deutsch,2004,09 Neuhausen - Nymphenburg,27.4,1750,63847.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
479,Innerräumliche Umzugsziffer,deutsch,2004,10 Moosach,19.9,704,35430.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
480,Innerräumliche Umzugsziffer,deutsch,2004,11 Milbertshofen - Am Hart,23.6,970,41020.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
481,Innerräumliche Umzugsziffer,deutsch,2004,12 Schwabing - Freimann,19,867,45747.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
482,Innerräumliche Umzugsziffer,deutsch,2004,13 Bogenhausen,27,1628,60399.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
483,Innerräumliche Umzugsziffer,deutsch,2004,14 Berg am Laim,17.2,487,28259.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
484,Innerräumliche Umzugsziffer,deutsch,2004,15 Trudering - Riem,22.7,925,40775,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
485,Innerräumliche Umzugsziffer,deutsch,2004,16 Ramersdorf - Perlach,20.5,1526,74317.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
486,Innerräumliche Umzugsziffer,deutsch,2004,17 Obergiesing - Fasangarten,18.5,595,32196.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
487,Innerräumliche Umzugsziffer,deutsch,2004,18 Untergiesing - Harlaching,21.1,794,37565,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
488,Innerräumliche Umzugsziffer,deutsch,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,24.4,1549,63514.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
489,Innerräumliche Umzugsziffer,deutsch,2004,20 Hadern,19.1,659,34574.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
490,Innerräumliche Umzugsziffer,deutsch,2004,21 Pasing - Obermenzing,20.3,1041,51303.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
491,Innerräumliche Umzugsziffer,deutsch,2004,22 Aubing - Lochhausen - Langwied,18.5,568,30751.9,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
492,Innerräumliche Umzugsziffer,deutsch,2004,23 Allach - Untermenzing,18.9,426,22581.8,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
493,Innerräumliche Umzugsziffer,deutsch,2004,24 Feldmoching - Hasenbergl,21.9,865,39546.2,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
494,Innerräumliche Umzugsziffer,deutsch,2004,25 Laim,19.4,749,38613.1,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
495,Innerräumliche Umzugsziffer,deutsch,2003,Stadt München,66,64382,975670,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
496,Innerräumliche Umzugsziffer,deutsch,2003,01 Altstadt - Lehel,11.8,166,14081.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
497,Innerräumliche Umzugsziffer,deutsch,2003,02 Ludwigsvorstadt - Isarvorstadt,22.4,681,30408.5,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
498,Innerräumliche Umzugsziffer,deutsch,2003,03 Maxvorstadt,17.2,538,31289.7,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
499,Innerräumliche Umzugsziffer,deutsch,2003,04 Schwabing - West,19.8,842,42476.3,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
500,Innerräumliche Umzugsziffer,deutsch,2003,05 Au - Haidhausen,20.1,784,39018,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
501,Innerräumliche Umzugsziffer,deutsch,2003,06 Sendling,14.9,389,26095.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
502,Innerräumliche Umzugsziffer,deutsch,2003,07 Sendling - Westpark,18,676,37559.4,NA,NA,NA,innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
