﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
147,Mobilitätsziffer,deutsch,2017,16 Ramersdorf - Perlach,169.2,2499,3943,3147,3303,76204.4,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
148,Mobilitätsziffer,deutsch,2017,17 Obergiesing - Fasangarten,212.5,1619,2049,2029,2270,37492.1,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
149,Mobilitätsziffer,deutsch,2017,18 Untergiesing - Harlaching,208.3,1599,2387,2166,2285,40502,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
150,Mobilitätsziffer,deutsch,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,177.6,2564,3430,3221,3247,70185.9,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
151,Mobilitätsziffer,deutsch,2017,20 Hadern,157.3,1105,1509,1565,1579,36598.8,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
152,Mobilitätsziffer,deutsch,2017,21 Pasing - Obermenzing,171.2,1879,2700,2653,2630,57603.9,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
153,Mobilitätsziffer,deutsch,2017,22 Aubing - Lochhausen - Langwied,153.5,980,1563,1489,1146,33728.8,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
154,Mobilitätsziffer,deutsch,2017,23 Allach - Untermenzing,148.9,643,1168,1036,905,25191.2,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
155,Mobilitätsziffer,deutsch,2017,24 Feldmoching - Hasenbergl,146.5,1032,1745,1661,1687,41813.1,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
156,Mobilitätsziffer,deutsch,2017,25 Laim,195.6,1636,2098,1950,2280,40725.5,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
157,Mobilitätsziffer,deutsch,2016,Stadt München,198.3,45033,61643,50650,61643,1103955.6,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
158,Mobilitätsziffer,deutsch,2016,01 Altstadt - Lehel,257.1,924,1050,823,1212,15595.1,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
159,Mobilitätsziffer,deutsch,2016,02 Ludwigsvorstadt - Isarvorstadt,273.7,2309,2536,2102,3169,36964.7,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
160,Mobilitätsziffer,deutsch,2016,03 Maxvorstadt,296.4,2726,2656,2499,3573,38642.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
161,Mobilitätsziffer,deutsch,2016,04 Schwabing - West,235.1,2766,3451,2592,3626,52891.4,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
162,Mobilitätsziffer,deutsch,2016,05 Au - Haidhausen,223.3,2055,2869,2338,3163,46695.4,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
163,Mobilitätsziffer,deutsch,2016,06 Sendling,221.7,1294,1916,1449,1952,29820.7,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
164,Mobilitätsziffer,deutsch,2016,07 Sendling - Westpark,205.1,1754,2585,1926,2357,42030.9,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
165,Mobilitätsziffer,deutsch,2016,08 Schwanthalerhöhe,238.9,950,1234,1050,1494,19786.6,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
166,Mobilitätsziffer,deutsch,2016,09 Neuhausen - Nymphenburg,212.6,3169,4507,3437,4715,74457.1,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
167,Mobilitätsziffer,deutsch,2016,10 Moosach,178.4,1278,1911,1526,1926,37219.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
168,Mobilitätsziffer,deutsch,2016,11 Milbertshofen - Am Hart,207.3,2006,2297,2224,2796,44971.6,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
169,Mobilitätsziffer,deutsch,2016,12 Schwabing - Freimann,235.6,2900,3765,2605,3333,53504.2,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
170,Mobilitätsziffer,deutsch,2016,13 Bogenhausen,173.9,2292,3172,2809,3149,65675.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
171,Mobilitätsziffer,deutsch,2016,14 Berg am Laim,186,1077,1743,1388,1576,31094.5,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
172,Mobilitätsziffer,deutsch,2016,15 Trudering - Riem,151.7,1607,2484,2219,2056,55152.9,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
173,Mobilitätsziffer,deutsch,2016,16 Ramersdorf - Perlach,153.9,2374,3249,3006,3003,75591.6,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
174,Mobilitätsziffer,deutsch,2016,17 Obergiesing - Fasangarten,209,1566,2172,1950,2160,37544.1,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
175,Mobilitätsziffer,deutsch,2016,18 Untergiesing - Harlaching,215.7,1682,2613,1967,2481,40526.2,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
176,Mobilitätsziffer,deutsch,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,177.2,2453,3571,3124,3277,70112.7,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
177,Mobilitätsziffer,deutsch,2016,20 Hadern,163.1,1106,1699,1520,1700,36932.8,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
178,Mobilitätsziffer,deutsch,2016,21 Pasing - Obermenzing,178.6,2090,3154,2419,2606,57512.8,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
179,Mobilitätsziffer,deutsch,2016,22 Aubing - Lochhausen - Langwied,153.7,1065,1649,1233,1186,33392.8,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
180,Mobilitätsziffer,deutsch,2016,23 Allach - Untermenzing,156.2,707,1214,1049,961,25172.7,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
181,Mobilitätsziffer,deutsch,2016,24 Feldmoching - Hasenbergl,148.1,1118,1843,1538,1717,41979.2,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
182,Mobilitätsziffer,deutsch,2016,25 Laim,199.9,1761,2301,1838,2232,40689,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
183,Mobilitätsziffer,deutsch,2015,Stadt München,205.9,47085,65030,49263,65030,1099356.5,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
184,Mobilitätsziffer,deutsch,2015,01 Altstadt - Lehel,251.9,918,1124,761,1097,15482.8,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
185,Mobilitätsziffer,deutsch,2015,02 Ludwigsvorstadt - Isarvorstadt,303.6,2551,3192,2113,3260,36614.1,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
186,Mobilitätsziffer,deutsch,2015,03 Maxvorstadt,309.2,2824,3412,2481,3306,38883.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
187,Mobilitätsziffer,deutsch,2015,04 Schwabing - West,247.4,2769,3852,2499,3854,52450.7,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
188,Mobilitätsziffer,deutsch,2015,05 Au - Haidhausen,232.2,2259,3220,2240,3118,46664.1,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
189,Mobilitätsziffer,deutsch,2015,06 Sendling,225.6,1341,2052,1378,1920,29664.5,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
190,Mobilitätsziffer,deutsch,2015,07 Sendling - Westpark,211.4,1844,2507,1852,2560,41455.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
191,Mobilitätsziffer,deutsch,2015,08 Schwanthalerhöhe,246.2,977,1438,982,1487,19840.8,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
192,Mobilitätsziffer,deutsch,2015,09 Neuhausen - Nymphenburg,215.2,3237,4778,3293,4686,74326.7,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
193,Mobilitätsziffer,deutsch,2015,10 Moosach,182.9,1318,2070,1476,1924,37123.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
194,Mobilitätsziffer,deutsch,2015,11 Milbertshofen - Am Hart,210.2,2109,2576,2150,2667,45199.9,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
195,Mobilitätsziffer,deutsch,2015,12 Schwabing - Freimann,244.3,3032,3582,2674,3540,52516.5,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
196,Mobilitätsziffer,deutsch,2015,13 Bogenhausen,178.9,2546,3176,2790,3225,65623.5,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
197,Mobilitätsziffer,deutsch,2015,14 Berg am Laim,193.5,1143,1644,1375,1812,30873.8,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
198,Mobilitätsziffer,deutsch,2015,15 Trudering - Riem,164,1647,2707,2032,2587,54699.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
199,Mobilitätsziffer,deutsch,2015,16 Ramersdorf - Perlach,164.2,2488,3395,2926,3571,75401.9,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
200,Mobilitätsziffer,deutsch,2015,17 Obergiesing - Fasangarten,228.5,1853,2557,1877,2247,37353.5,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
201,Mobilitätsziffer,deutsch,2015,18 Untergiesing - Harlaching,213.8,1651,2466,1949,2585,40459.1,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
202,Mobilitätsziffer,deutsch,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,188.6,2687,3827,3034,3645,69959.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
203,Mobilitätsziffer,deutsch,2015,20 Hadern,159.6,1110,1656,1422,1732,37089.6,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
204,Mobilitätsziffer,deutsch,2015,21 Pasing - Obermenzing,181.2,2060,2913,2360,3023,57151.5,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
205,Mobilitätsziffer,deutsch,2015,22 Aubing - Lochhausen - Langwied,163.6,1050,1374,1373,1576,32839.9,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
206,Mobilitätsziffer,deutsch,2015,23 Allach - Untermenzing,161,763,1114,1035,1143,25180.1,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
207,Mobilitätsziffer,deutsch,2015,24 Feldmoching - Hasenbergl,148.4,1102,1794,1329,1993,41891.5,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
208,Mobilitätsziffer,deutsch,2015,25 Laim,208.8,1792,2390,1830,2467,40611.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
209,Mobilitätsziffer,deutsch,2014,Stadt München,203.7,47443,63667,48187,63667,1094788.2,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
210,Mobilitätsziffer,deutsch,2014,01 Altstadt - Lehel,262.3,933,1095,798,1224,15438.8,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
211,Mobilitätsziffer,deutsch,2014,02 Ludwigsvorstadt - Isarvorstadt,294.1,2422,2855,2075,3334,36332.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
212,Mobilitätsziffer,deutsch,2014,03 Maxvorstadt,297.5,2845,2923,2250,3529,38808,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
213,Mobilitätsziffer,deutsch,2014,04 Schwabing - West,240.7,2763,3549,2414,3790,52001.2,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
214,Mobilitätsziffer,deutsch,2014,05 Au - Haidhausen,231.8,2259,3083,2061,3329,46301.3,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
215,Mobilitätsziffer,deutsch,2014,06 Sendling,225.2,1353,1882,1437,2001,29627.4,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
216,Mobilitätsziffer,deutsch,2014,07 Sendling - Westpark,204.5,1718,2472,1807,2393,41032.9,außerstädtisch Zugezogene (deutsch),innerstädtisch Zugezogene (auch innerhalb der räumlichen Einheit) (deutsch),außerstädtisch Weggezogene (deutsch),innerstädtisch Weggezogene (auch innerhalb der räumlichen Einheit) (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch)
