﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
330,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2010,17 Obergiesing - Fasangarten,16,24,150,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
331,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2010,18 Untergiesing - Harlaching,14.1,34,241,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
332,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,19.1,92,481,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
333,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2010,20 Hadern,10.9,32,294,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
334,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2010,21 Pasing - Obermenzing,10.3,48,467,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
335,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2010,22 Aubing - Lochhausen - Langwied,16.2,31,191,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
336,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2010,23 Allach - Untermenzing,12.8,28,219,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
337,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2010,24 Feldmoching - Hasenbergl,26.6,90,338,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
338,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2010,25 Laim,19,33,174,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
339,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,Stadt München,19.1,1618,8490,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
340,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,01 Altstadt - Lehel,14.2,34,240,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
341,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,02 Ludwigsvorstadt - Isarvorstadt,29.1,146,502,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
342,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,03 Maxvorstadt,21.6,137,634,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
343,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,04 Schwabing - West,22.7,58,256,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
344,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,05 Au - Haidhausen,11.8,47,397,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
345,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,06 Sendling,17.6,38,216,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
346,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,07 Sendling - Westpark,19.8,52,262,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
347,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,08 Schwanthalerhöhe,32.3,83,257,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
348,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,09 Neuhausen - Nymphenburg,16.2,81,499,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
349,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,10 Moosach,14.2,34,240,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
350,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,11 Milbertshofen - Am Hart,34.8,164,471,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
351,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,12 Schwabing - Freimann,17.1,105,613,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
352,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,13 Bogenhausen,7.2,23,320,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
353,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,14 Berg am Laim,24.5,52,212,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
354,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,15 Trudering - Riem,19.4,78,402,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
355,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,16 Ramersdorf - Perlach,27.2,189,696,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
356,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,17 Obergiesing - Fasangarten,12.7,21,165,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
357,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,18 Untergiesing - Harlaching,4.2,9,213,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
358,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,12.6,59,469,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
359,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,20 Hadern,17.8,33,185,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
360,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,21 Pasing - Obermenzing,9.6,42,439,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
361,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,22 Aubing - Lochhausen - Langwied,23.9,38,159,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
362,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,23 Allach - Untermenzing,10.8,22,203,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
363,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,24 Feldmoching - Hasenbergl,19.2,56,291,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
364,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2009,25 Laim,11.4,17,149,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
365,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,Stadt München,20.9,1648,7867,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
366,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,01 Altstadt - Lehel,16,30,187,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
367,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,02 Ludwigsvorstadt - Isarvorstadt,34.4,153,445,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
368,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,03 Maxvorstadt,29.7,159,535,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
369,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,04 Schwabing - West,20.3,57,281,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
370,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,05 Au - Haidhausen,18.8,76,405,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
371,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,06 Sendling,18.4,38,207,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
372,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,07 Sendling - Westpark,20.9,39,187,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
373,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,08 Schwanthalerhöhe,37.2,96,258,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
374,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,09 Neuhausen - Nymphenburg,14.9,78,522,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
375,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,10 Moosach,26.8,45,168,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
376,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,11 Milbertshofen - Am Hart,34.1,141,413,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
377,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,12 Schwabing - Freimann,14.4,85,591,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
378,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,13 Bogenhausen,12,39,326,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
379,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,14 Berg am Laim,23.2,35,151,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
380,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,15 Trudering - Riem,17,65,382,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
381,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,16 Ramersdorf - Perlach,29.6,195,659,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
382,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,17 Obergiesing - Fasangarten,12,23,191,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
383,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,18 Untergiesing - Harlaching,9,20,221,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
384,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13,64,491,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
385,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,20 Hadern,16.1,31,193,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
386,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,21 Pasing - Obermenzing,10.5,38,363,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
387,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,22 Aubing - Lochhausen - Langwied,17.9,17,95,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
388,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,23 Allach - Untermenzing,13.7,20,146,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
389,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,24 Feldmoching - Hasenbergl,27.8,79,284,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
390,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2008,25 Laim,15.1,25,166,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
391,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,Stadt München,20.5,1377,6712,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
392,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,01 Altstadt - Lehel,10.2,20,196,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
393,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,02 Ludwigsvorstadt - Isarvorstadt,30.6,108,353,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
394,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,03 Maxvorstadt,23.3,83,356,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
395,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,04 Schwabing - West,15,16,107,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
396,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,05 Au - Haidhausen,16.8,53,315,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
397,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,06 Sendling,17.9,40,224,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
398,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,07 Sendling - Westpark,14.7,26,177,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
399,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,08 Schwanthalerhöhe,23,42,183,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
400,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,09 Neuhausen - Nymphenburg,14.4,69,480,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
401,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,10 Moosach,16.4,28,171,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
402,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,11 Milbertshofen - Am Hart,40.2,147,366,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
403,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,12 Schwabing - Freimann,21,104,496,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
404,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,13 Bogenhausen,9.4,26,277,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
405,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,14 Berg am Laim,20.2,35,173,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
406,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,15 Trudering - Riem,21.3,73,342,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
407,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,16 Ramersdorf - Perlach,33.4,209,625,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
408,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,17 Obergiesing - Fasangarten,14.6,23,158,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
409,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,18 Untergiesing - Harlaching,6.5,15,231,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
410,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,15.2,59,387,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
411,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,20 Hadern,20.2,39,193,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
412,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,21 Pasing - Obermenzing,9.4,29,308,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
413,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,22 Aubing - Lochhausen - Langwied,16.1,9,56,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
414,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,23 Allach - Untermenzing,7.1,8,113,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
415,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,24 Feldmoching - Hasenbergl,35.3,91,258,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
416,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2007,25 Laim,15,25,167,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
417,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,Stadt München,37.5,17496,46606,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
418,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,01 Altstadt - Lehel,27.1,164,605,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
419,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,02 Ludwigsvorstadt - Isarvorstadt,25.7,330,1282,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
420,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,03 Maxvorstadt,30.5,486,1592,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
421,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,04 Schwabing - West,27.1,361,1332,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
422,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,05 Au - Haidhausen,29.2,538,1843,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
423,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,06 Sendling,29.5,347,1177,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
424,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,07 Sendling - Westpark,37.3,706,1893,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
425,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,08 Schwanthalerhöhe,42.5,385,905,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
426,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,09 Neuhausen - Nymphenburg,30.6,804,2626,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
427,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,10 Moosach,50.8,781,1537,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
428,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,11 Milbertshofen - Am Hart,56.4,1175,2082,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
429,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,12 Schwabing - Freimann,32.9,911,2766,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
430,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,13 Bogenhausen,30.1,948,3152,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
431,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,14 Berg am Laim,49,624,1274,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
432,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,15 Trudering - Riem,36,979,2720,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
433,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,16 Ramersdorf - Perlach,53.2,2161,4061,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
434,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,17 Obergiesing - Fasangarten,40.4,506,1252,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
435,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,18 Untergiesing - Harlaching,24.7,352,1424,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
436,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,32,872,2728,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
437,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,20 Hadern,38.5,627,1629,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
438,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,21 Pasing - Obermenzing,30,758,2529,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
439,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,22 Aubing - Lochhausen - Langwied,46.9,934,1992,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
440,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,23 Allach - Untermenzing,20.2,194,959,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
441,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,24 Feldmoching - Hasenbergl,52.4,1020,1947,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
442,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2022,25 Laim,41,533,1299,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
443,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2021,Stadt München,37.2,17188,46236,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
444,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2021,01 Altstadt - Lehel,26.7,169,632,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
445,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2021,02 Ludwigsvorstadt - Isarvorstadt,23.7,315,1331,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
446,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2021,03 Maxvorstadt,29.9,477,1597,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
447,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2021,04 Schwabing - West,28.7,383,1333,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
448,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2021,05 Au - Haidhausen,28.8,516,1789,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
449,Altersgruppen Familiensprache nichtdeutsch,3 bis 7 Jahre (ohne Schulkinder),2021,06 Sendling,29.1,323,1111,betreute Kinder (nichtdeutsche Familiensprache) (3 bis 7 Jahre),betreute Kinder (3 bis 7 Jahre)
