﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
4299,2020-09-15T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Kreuther,17,28,45
4300,2020-09-15T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Kreuther,19,17,36
4301,2020-09-15T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Kreuther,11,16,27
4302,2020-09-15T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Kreuther,14,8,22
4303,2020-09-15T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Kreuther,13,12,25
4304,2020-09-15T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Kreuther,9,8,17
4305,2020-09-15T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Kreuther,5,11,16
4306,2020-09-15T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Kreuther,8,4,12
4307,2020-09-15T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Kreuther,1,7,8
4308,2020-09-15T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Kreuther,3,6,9
4309,2020-09-15T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Kreuther,1,2,3
4310,2020-09-15T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Kreuther,2,7,9
4311,2020-09-15T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Kreuther,5,2,7
4312,2020-09-15T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Kreuther,3,5,8
4313,2020-09-15T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Kreuther,0,2,2
4314,2020-09-15T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Kreuther,2,10,12
4315,2020-09-15T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Kreuther,5,3,8
4316,2020-09-15T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Kreuther,0,3,3
4317,2020-09-15T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Kreuther,3,0,3
4318,2020-09-15T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Kreuther,1,2,3
4319,2020-09-15T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Kreuther,0,2,2
4320,2020-09-15T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Kreuther,0,0,0
4321,2020-09-16T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Kreuther,0,2,2
4322,2020-09-16T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Kreuther,1,0,1
4323,2020-09-16T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,1,0,1
4324,2020-09-16T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,0,0,0
4325,2020-09-16T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,0,1,1
4326,2020-09-16T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
4327,2020-09-16T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,0,0,0
4328,2020-09-16T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,0,0
4329,2020-09-16T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,0,0,0
4330,2020-09-16T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,0,0
4331,2020-09-16T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,0,0,0
4332,2020-09-16T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,0,0
4333,2020-09-16T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,0,0,0
4334,2020-09-16T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,0,0
4335,2020-09-16T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,0,0,0
4336,2020-09-16T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,1,0,1
4337,2020-09-16T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,0,0
4338,2020-09-16T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,0,1,1
4339,2020-09-16T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Kreuther,0,0,0
4340,2020-09-16T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Kreuther,0,0,0
4341,2020-09-16T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Kreuther,1,0,1
4342,2020-09-16T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Kreuther,0,1,1
4343,2020-09-16T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Kreuther,3,0,3
4344,2020-09-16T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Kreuther,6,1,7
4345,2020-09-16T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Kreuther,4,0,4
4346,2020-09-16T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Kreuther,6,2,8
4347,2020-09-16T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Kreuther,10,1,11
4348,2020-09-16T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Kreuther,11,2,13
4349,2020-09-16T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Kreuther,14,4,18
4350,2020-09-16T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Kreuther,30,11,41
4351,2020-09-16T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Kreuther,68,24,92
4352,2020-09-16T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Kreuther,34,15,49
4353,2020-09-16T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Kreuther,31,6,37
4354,2020-09-16T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Kreuther,29,15,44
4355,2020-09-16T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Kreuther,16,10,26
4356,2020-09-16T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Kreuther,25,4,29
4357,2020-09-16T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Kreuther,18,3,21
4358,2020-09-16T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Kreuther,17,5,22
4359,2020-09-16T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Kreuther,11,2,13
4360,2020-09-16T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Kreuther,14,4,18
4361,2020-09-16T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Kreuther,8,2,10
4362,2020-09-16T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Kreuther,7,4,11
4363,2020-09-16T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Kreuther,5,6,11
4364,2020-09-16T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Kreuther,10,2,12
4365,2020-09-16T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Kreuther,15,8,23
4366,2020-09-16T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Kreuther,5,8,13
4367,2020-09-16T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Kreuther,6,7,13
4368,2020-09-16T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Kreuther,8,7,15
4369,2020-09-16T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Kreuther,6,3,9
4370,2020-09-16T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Kreuther,10,7,17
4371,2020-09-16T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Kreuther,11,5,16
4372,2020-09-16T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Kreuther,4,9,13
4373,2020-09-16T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Kreuther,11,7,18
4374,2020-09-16T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Kreuther,14,9,23
4375,2020-09-16T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Kreuther,10,10,20
4376,2020-09-16T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Kreuther,14,13,27
4377,2020-09-16T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Kreuther,7,9,16
4378,2020-09-16T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Kreuther,16,7,23
4379,2020-09-16T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Kreuther,12,13,25
4380,2020-09-16T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Kreuther,10,8,18
4381,2020-09-16T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Kreuther,11,5,16
4382,2020-09-16T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Kreuther,7,11,18
4383,2020-09-16T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Kreuther,9,22,31
4384,2020-09-16T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Kreuther,22,22,44
4385,2020-09-16T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Kreuther,16,14,30
4386,2020-09-16T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Kreuther,17,26,43
4387,2020-09-16T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Kreuther,7,20,27
4388,2020-09-16T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Kreuther,16,10,26
4389,2020-09-16T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Kreuther,14,27,41
4390,2020-09-16T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Kreuther,18,18,36
4391,2020-09-16T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Kreuther,18,20,38
4392,2020-09-16T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Kreuther,15,18,33
4393,2020-09-16T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Kreuther,8,17,25
4394,2020-09-16T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Kreuther,11,27,38
4395,2020-09-16T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Kreuther,12,26,38
4396,2020-09-16T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Kreuther,12,27,39
4397,2020-09-16T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Kreuther,12,21,33
4398,2020-09-16T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Kreuther,7,21,28
4399,2020-09-16T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Kreuther,13,10,23
4400,2020-09-16T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Kreuther,8,11,19
4401,2020-09-16T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Kreuther,3,9,12
4402,2020-09-16T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Kreuther,7,5,12
4403,2020-09-16T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Kreuther,7,2,9
4404,2020-09-16T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Kreuther,1,5,6
4405,2020-09-16T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Kreuther,4,1,5
4406,2020-09-16T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Kreuther,10,3,13
4407,2020-09-16T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Kreuther,1,1,2
4408,2020-09-16T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Kreuther,0,4,4
4409,2020-09-16T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Kreuther,0,1,1
4410,2020-09-16T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Kreuther,2,2,4
4411,2020-09-16T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Kreuther,1,2,3
4412,2020-09-16T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Kreuther,1,0,1
4413,2020-09-16T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Kreuther,2,3,5
4414,2020-09-16T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Kreuther,0,3,3
4415,2020-09-16T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Kreuther,0,1,1
4416,2020-09-16T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Kreuther,0,1,1
4417,2020-09-17T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Kreuther,0,1,1
4418,2020-09-17T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Kreuther,1,1,2
4419,2020-09-17T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,0,0,0
4420,2020-09-17T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,0,0,0
4421,2020-09-17T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,1,0,1
4422,2020-09-17T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
4423,2020-09-17T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,0,0,0
4424,2020-09-17T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,1,1
4425,2020-09-17T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,0,0,0
4426,2020-09-17T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,0,0
4427,2020-09-17T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,0,0,0
4428,2020-09-17T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,0,0
4429,2020-09-17T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,0,0,0
4430,2020-09-17T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,1,1
4431,2020-09-17T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,0,0,0
4432,2020-09-17T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,1,0,1
4433,2020-09-17T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,0,0
4434,2020-09-17T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,0,0,0
4435,2020-09-17T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Kreuther,0,0,0
4436,2020-09-17T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Kreuther,2,0,2
4437,2020-09-17T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Kreuther,0,0,0
4438,2020-09-17T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Kreuther,2,0,2
4439,2020-09-17T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Kreuther,2,1,3
4440,2020-09-17T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Kreuther,3,0,3
4441,2020-09-17T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Kreuther,4,0,4
4442,2020-09-17T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Kreuther,6,1,7
4443,2020-09-17T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Kreuther,7,3,10
4444,2020-09-17T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Kreuther,8,4,12
4445,2020-09-17T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Kreuther,16,6,22
4446,2020-09-17T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Kreuther,19,9,28
4447,2020-09-17T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Kreuther,67,11,78
4448,2020-09-17T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Kreuther,30,16,46
4449,2020-09-17T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Kreuther,23,12,35
4450,2020-09-17T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Kreuther,29,4,33
4451,2020-09-17T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Kreuther,28,11,39
4452,2020-09-17T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Kreuther,28,8,36
4453,2020-09-17T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Kreuther,18,2,20
4454,2020-09-17T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Kreuther,13,3,16
4455,2020-09-17T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Kreuther,7,5,12
4456,2020-09-17T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Kreuther,11,7,18
4457,2020-09-17T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Kreuther,6,3,9
4458,2020-09-17T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Kreuther,4,8,12
4459,2020-09-17T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Kreuther,11,2,13
4460,2020-09-17T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Kreuther,5,7,12
4461,2020-09-17T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Kreuther,7,4,11
4462,2020-09-17T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Kreuther,8,10,18
4463,2020-09-17T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Kreuther,8,10,18
4464,2020-09-17T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Kreuther,9,7,16
4465,2020-09-17T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Kreuther,7,7,14
4466,2020-09-17T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Kreuther,11,5,16
4467,2020-09-17T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Kreuther,11,7,18
4468,2020-09-17T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Kreuther,8,5,13
4469,2020-09-17T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Kreuther,9,11,20
4470,2020-09-17T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Kreuther,16,12,28
4471,2020-09-17T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Kreuther,10,9,19
4472,2020-09-17T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Kreuther,14,8,22
4473,2020-09-17T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Kreuther,8,17,25
4474,2020-09-17T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Kreuther,9,7,16
4475,2020-09-17T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Kreuther,9,13,22
4476,2020-09-17T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Kreuther,10,9,19
4477,2020-09-17T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Kreuther,5,18,23
4478,2020-09-17T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Kreuther,12,17,29
4479,2020-09-17T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Kreuther,10,11,21
4480,2020-09-17T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Kreuther,22,21,43
4481,2020-09-17T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Kreuther,12,25,37
4482,2020-09-17T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Kreuther,10,38,48
4483,2020-09-17T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Kreuther,18,12,30
4484,2020-09-17T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Kreuther,15,16,31
4485,2020-09-17T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Kreuther,14,13,27
4486,2020-09-17T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Kreuther,10,21,31
4487,2020-09-17T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Kreuther,11,18,29
4488,2020-09-17T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Kreuther,10,18,28
4489,2020-09-17T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Kreuther,8,21,29
4490,2020-09-17T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Kreuther,17,18,35
4491,2020-09-17T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Kreuther,16,9,25
4492,2020-09-17T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Kreuther,14,12,26
4493,2020-09-17T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Kreuther,7,7,14
4494,2020-09-17T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Kreuther,6,17,23
4495,2020-09-17T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Kreuther,11,8,19
4496,2020-09-17T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Kreuther,2,5,7
4497,2020-09-17T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Kreuther,0,11,11
4498,2020-09-17T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Kreuther,2,3,5
4499,2020-09-17T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Kreuther,7,2,9
4500,2020-09-17T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Kreuther,3,0,3
4501,2020-09-17T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Kreuther,2,0,2
4502,2020-09-17T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Kreuther,7,4,11
4503,2020-09-17T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Kreuther,1,2,3
4504,2020-09-17T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Kreuther,5,0,5
4505,2020-09-17T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Kreuther,1,1,2
4506,2020-09-17T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Kreuther,0,1,1
4507,2020-09-17T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Kreuther,0,0,0
4508,2020-09-17T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Kreuther,1,1,2
4509,2020-09-17T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Kreuther,1,1,2
4510,2020-09-17T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Kreuther,3,2,5
4511,2020-09-17T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Kreuther,0,0,0
4512,2020-09-17T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Kreuther,1,0,1
4513,2020-09-18T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Kreuther,0,1,1
4514,2020-09-18T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Kreuther,1,3,4
4515,2020-09-18T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,0,0,0
4516,2020-09-18T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,0,0,0
4517,2020-09-18T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,1,0,1
4518,2020-09-18T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
4519,2020-09-18T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,0,0,0
4520,2020-09-18T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,0,0
4521,2020-09-18T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,0,0,0
4522,2020-09-18T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,0,0
4523,2020-09-18T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,0,0,0
4524,2020-09-18T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,0,0
4525,2020-09-18T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,0,0,0
4526,2020-09-18T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,0,0
4527,2020-09-18T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,0,0,0
4528,2020-09-18T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,1,0,1
4529,2020-09-18T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,0,0
4530,2020-09-18T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,1,0,1
4531,2020-09-18T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Kreuther,0,0,0
4532,2020-09-18T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Kreuther,1,0,1
4533,2020-09-18T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Kreuther,0,0,0
4534,2020-09-18T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Kreuther,0,0,0
4535,2020-09-18T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Kreuther,2,1,3
4536,2020-09-18T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Kreuther,2,2,4
4537,2020-09-18T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Kreuther,5,0,5
4538,2020-09-18T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Kreuther,5,2,7
4539,2020-09-18T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Kreuther,6,3,9
4540,2020-09-18T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Kreuther,5,3,8
4541,2020-09-18T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Kreuther,11,1,12
4542,2020-09-18T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Kreuther,24,7,31
4543,2020-09-18T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Kreuther,53,6,59
4544,2020-09-18T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Kreuther,33,13,46
4545,2020-09-18T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Kreuther,16,6,22
4546,2020-09-18T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Kreuther,23,5,28
4547,2020-09-18T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Kreuther,20,4,24
4548,2020-09-18T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Kreuther,23,2,25
4549,2020-09-18T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Kreuther,18,10,28
4550,2020-09-18T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Kreuther,11,3,14
4551,2020-09-18T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Kreuther,16,4,20
4552,2020-09-18T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Kreuther,4,4,8
4553,2020-09-18T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Kreuther,5,2,7
4554,2020-09-18T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Kreuther,6,2,8
4555,2020-09-18T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Kreuther,7,5,12
4556,2020-09-18T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Kreuther,9,1,10
