﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
342,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,03 Maxvorstadt,1875.64,26259,14,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
343,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,04 Schwabing - West,2106.35,35808,17,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
344,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,05 Au - Haidhausen,2510.54,32637,13,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
345,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,06 Sendling,20686,20686,1,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
346,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,07 Sendling - Westpark,7914.25,31657,4,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
347,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,08 Schwanthalerhöhe,7226,14452,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
348,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,09 Neuhausen - Nymphenburg,1065.24,52197,49,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
349,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,10 Moosach,6972,27888,4,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
350,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,11 Milbertshofen - Am Hart,37334,37334,1,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
351,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,12 Schwabing - Freimann,1826.9,38365,21,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
352,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,13 Bogenhausen,1632.2,48966,30,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
353,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,14 Berg am Laim,11913.5,23827,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
354,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,15 Trudering - Riem,9569,38276,4,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
355,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,16 Ramersdorf - Perlach,8675.86,60731,7,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
356,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,17 Obergiesing - Fasangarten,2455.27,27008,11,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
357,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,18 Untergiesing - Harlaching,5593.6,27968,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
358,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,4686.36,51550,11,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
359,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,20 Hadern,8891.33,26674,3,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
360,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,21 Pasing - Obermenzing,1373.63,41209,30,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
361,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,22 Aubing - Lochhausen - Langwied,5421,27105,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
362,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,23 Allach - Untermenzing,8957,17914,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
363,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,24 Feldmoching - Hasenbergl,31207,31207,1,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
364,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2022,25 Laim,4818.67,28912,6,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
365,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,Stadt München,2200.16,789857,359,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
366,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,01 Altstadt - Lehel,117.84,10370,88,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
367,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,02 Ludwigsvorstadt - Isarvorstadt,752.21,24823,33,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
368,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,03 Maxvorstadt,2334.09,25675,11,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
369,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,04 Schwabing - West,2099.82,35697,17,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
370,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,05 Au - Haidhausen,2671,32052,12,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
371,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,06 Sendling,20503,20503,1,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
372,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,07 Sendling - Westpark,6206.4,31032,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
373,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,08 Schwanthalerhöhe,7140,14280,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
374,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,09 Neuhausen - Nymphenburg,1075.4,51619,48,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
375,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,10 Moosach,5487.2,27436,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
376,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,11 Milbertshofen - Am Hart,18305,36610,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
377,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,12 Schwabing - Freimann,1805.19,37909,21,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
378,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,13 Bogenhausen,1652.48,47922,29,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
379,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,14 Berg am Laim,11814.5,23629,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
380,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,15 Trudering - Riem,9398.5,37594,4,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
381,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,16 Ramersdorf - Perlach,8543.29,59803,7,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
382,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,17 Obergiesing - Fasangarten,2432.55,26758,11,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
383,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,18 Untergiesing - Harlaching,5482.2,27411,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
384,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,5056.5,50565,10,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
385,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,20 Hadern,8747.33,26242,3,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
386,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,21 Pasing - Obermenzing,1380.48,40034,29,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
387,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,22 Aubing - Lochhausen - Langwied,4279.17,25675,6,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
388,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,23 Allach - Untermenzing,8551,17102,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
389,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,24 Feldmoching - Hasenbergl,30774,30774,1,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
390,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2021,25 Laim,5668.4,28342,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
391,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,Stadt München,2200.05,789819,359,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
392,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,01 Altstadt - Lehel,115.15,10479,91,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
393,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,02 Ludwigsvorstadt - Isarvorstadt,809.29,25088,31,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
394,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,03 Maxvorstadt,2154,25848,12,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
395,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,04 Schwabing - West,2005.78,36104,18,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
396,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,05 Au - Haidhausen,2673.67,32084,12,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
397,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,06 Sendling,20564,20564,1,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
398,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,07 Sendling - Westpark,7745.25,30981,4,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
399,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,08 Schwanthalerhöhe,7253,14506,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
400,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,09 Neuhausen - Nymphenburg,1177.45,51808,44,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
401,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,10 Moosach,5493.4,27467,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
402,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,11 Milbertshofen - Am Hart,18371.5,36743,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
403,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,12 Schwabing - Freimann,1751.27,38528,22,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
404,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,13 Bogenhausen,1584,47520,30,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
405,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,14 Berg am Laim,11849,23698,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
406,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,15 Trudering - Riem,7448.2,37241,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
407,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,16 Ramersdorf - Perlach,11987.8,59939,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
408,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,17 Obergiesing - Fasangarten,2443,26873,11,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
409,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,18 Untergiesing - Harlaching,5485.4,27427,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
410,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,5036.4,50364,10,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
411,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,20 Hadern,8705.67,26117,3,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
412,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,21 Pasing - Obermenzing,1311.9,39357,30,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
413,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,22 Aubing - Lochhausen - Langwied,4142.5,24855,6,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
414,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,23 Allach - Untermenzing,8345.5,16691,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
415,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,24 Feldmoching - Hasenbergl,30808,30808,1,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
416,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2020,25 Laim,5745.8,28729,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
417,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,Stadt München,2228.93,789041,354,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
418,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,01 Altstadt - Lehel,119.65,10529,88,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
419,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,02 Ludwigsvorstadt - Isarvorstadt,791.56,25330,32,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
420,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,03 Maxvorstadt,1860.36,26045,14,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
421,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,04 Schwabing - West,2011.22,36202,18,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
422,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,05 Au - Haidhausen,2648.5,31782,12,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
423,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,06 Sendling,10343.5,20687,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
424,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,07 Sendling - Westpark,7747.75,30991,4,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
425,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,08 Schwanthalerhöhe,7323.5,14647,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
426,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,09 Neuhausen - Nymphenburg,1337.1,52147,39,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
427,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,10 Moosach,5463.8,27319,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
428,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,11 Milbertshofen - Am Hart,18501,37002,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
429,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,12 Schwabing - Freimann,1757.09,38656,22,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
430,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,13 Bogenhausen,1606.76,46596,29,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
431,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,14 Berg am Laim,11897.5,23795,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
432,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,15 Trudering - Riem,7355,36775,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
433,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,16 Ramersdorf - Perlach,11953.2,59766,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
434,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,17 Obergiesing - Fasangarten,2718.6,27186,10,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
435,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,18 Untergiesing - Harlaching,5520,27600,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
436,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,4159.67,49916,12,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
437,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,20 Hadern,8794.33,26383,3,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
438,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,21 Pasing - Obermenzing,1253.84,38869,31,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
439,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,22 Aubing - Lochhausen - Langwied,4858,24290,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
440,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,23 Allach - Untermenzing,8428.5,16857,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
441,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,24 Feldmoching - Hasenbergl,30738,30738,1,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
442,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2019,25 Laim,7233.25,28933,4,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
443,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,Stadt München,2223.78,780548,351,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
444,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,01 Altstadt - Lehel,123.68,10513,85,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
445,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,02 Ludwigsvorstadt - Isarvorstadt,786.53,25169,32,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
446,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,03 Maxvorstadt,1838.43,25738,14,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
447,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,04 Schwabing - West,2005.28,36095,18,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
448,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,05 Au - Haidhausen,2636.25,31635,12,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
449,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,06 Sendling,10282.5,20565,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
450,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,07 Sendling - Westpark,7640.5,30562,4,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
451,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,08 Schwanthalerhöhe,7277,14554,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
452,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,09 Neuhausen - Nymphenburg,1286.6,51464,40,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
453,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,10 Moosach,5418,27090,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
454,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,11 Milbertshofen - Am Hart,18177,36354,2,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
455,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,12 Schwabing - Freimann,1742.86,38343,22,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
456,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,13 Bogenhausen,1521.13,45634,30,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
457,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,14 Berg am Laim,7795.67,23387,3,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
458,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,15 Trudering - Riem,9142.25,36569,4,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
459,Arzt*Ärztin-Dichte,Frauenheilkunde und Geburtshilfe,2018,16 Ramersdorf - Perlach,11825.6,59128,5,Hauptwohnsitzbevölkerung (weiblich),Ärzte*Ärztinnen für Frauenheilkunde und Geburtshilfe
