﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
311,Außenwanderungsziffer 65 Jahre und älter,Ausland,2011,24 Feldmoching - Hasenbergl,-1.6,14,32,11171.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
312,Außenwanderungsziffer 65 Jahre und älter,Ausland,2011,25 Laim,-1,16,26,10319.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
313,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,Stadt München,-1.3,557,872,246622.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
314,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,01 Altstadt - Lehel,0.3,12,11,3283.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
315,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,02 Ludwigsvorstadt - Isarvorstadt,-3.6,42,61,5335.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
316,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,03 Maxvorstadt,-2.7,26,42,5882.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
317,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,04 Schwabing - West,-0.6,25,31,10610,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
318,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,05 Au - Haidhausen,-1.4,24,35,7904.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
319,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,06 Sendling,-3.4,13,32,5573.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
320,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,07 Sendling - Westpark,1,36,26,10246.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
321,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,08 Schwanthalerhöhe,-16.8,6,62,3331.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
322,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,09 Neuhausen - Nymphenburg,-1.8,24,51,14834.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
323,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,10 Moosach,-1,12,21,8964.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
324,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,11 Milbertshofen - Am Hart,-1.9,32,52,10726,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
325,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,12 Schwabing - Freimann,-2.2,22,44,10174.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
326,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,13 Bogenhausen,0.3,46,42,15987.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
327,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,14 Berg am Laim,-1.2,13,22,7242,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
328,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,15 Trudering - Riem,-1.5,22,36,9466.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
329,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,16 Ramersdorf - Perlach,-1.6,37,70,20435.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
330,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,17 Obergiesing - Fasangarten,-0.9,17,24,7930.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
331,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,18 Untergiesing - Harlaching,-1.1,20,31,9990.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
332,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-0.4,36,44,19232.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
333,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,20 Hadern,-0.2,16,18,10342.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
334,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,21 Pasing - Obermenzing,-1.3,26,43,13107.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
335,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,22 Aubing - Lochhausen - Langwied,-0.7,8,14,8593.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
336,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,23 Allach - Untermenzing,-0.5,10,13,5874.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
337,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,24 Feldmoching - Hasenbergl,-0.8,16,25,11182.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
338,Außenwanderungsziffer 65 Jahre und älter,Ausland,2010,25 Laim,-0.6,16,22,10369.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
339,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,Stadt München,-1.5,556,930,243827.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
340,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,01 Altstadt - Lehel,-3.4,22,33,3265.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
341,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,02 Ludwigsvorstadt - Isarvorstadt,-1.9,38,48,5285.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
342,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,03 Maxvorstadt,-1.9,27,38,5876.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
343,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,04 Schwabing - West,-1.4,25,40,10519.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
344,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,05 Au - Haidhausen,-1.4,26,37,7911.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
345,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,06 Sendling,-3.3,16,34,5516.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
346,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,07 Sendling - Westpark,-0.2,35,37,10163.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
347,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,08 Schwanthalerhöhe,-13.5,9,54,3339,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
348,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,09 Neuhausen - Nymphenburg,-1.6,30,54,14722.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
349,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,10 Moosach,-1.5,19,32,8860.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
350,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,11 Milbertshofen - Am Hart,-3.8,23,64,10686.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
351,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,12 Schwabing - Freimann,-2.6,26,52,10013.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
352,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,13 Bogenhausen,-0.3,34,38,15565.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
353,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,14 Berg am Laim,-1.8,16,29,7206.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
354,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,15 Trudering - Riem,-1.6,11,26,9184.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
355,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,16 Ramersdorf - Perlach,-0.8,45,61,19990.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
356,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,17 Obergiesing - Fasangarten,-2.1,17,34,7918.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
357,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,18 Untergiesing - Harlaching,-1,14,24,9978.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
358,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-0.9,39,57,18966.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
359,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,20 Hadern,-0.6,12,18,10183.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
360,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,21 Pasing - Obermenzing,0.2,27,24,12885.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
361,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,22 Aubing - Lochhausen - Langwied,0,12,12,8528.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
362,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,23 Allach - Untermenzing,-3.8,6,28,5827.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
363,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,24 Feldmoching - Hasenbergl,-1.3,11,26,11112.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
364,Außenwanderungsziffer 65 Jahre und älter,Ausland,2009,25 Laim,-1.4,16,30,10318.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
365,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,Stadt München,-2,433,917,240668.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
366,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,01 Altstadt - Lehel,-2.5,13,21,3262.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
367,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,02 Ludwigsvorstadt - Isarvorstadt,-8.2,24,68,5377.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
368,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,03 Maxvorstadt,-2.4,24,38,5827.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
369,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,04 Schwabing - West,-2.5,16,42,10394.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
370,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,05 Au - Haidhausen,-1.9,17,32,7927.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
371,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,06 Sendling,-5.1,11,39,5476.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
372,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,07 Sendling - Westpark,-1.2,11,23,9975.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
373,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,08 Schwanthalerhöhe,-16.1,6,60,3353.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
374,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,09 Neuhausen - Nymphenburg,-2,32,62,14665.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
375,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,10 Moosach,-3,18,44,8758.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
376,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,11 Milbertshofen - Am Hart,-2.1,26,48,10632.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
377,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,12 Schwabing - Freimann,-1.1,28,39,9715.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
378,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,13 Bogenhausen,-0.1,45,46,15124.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
379,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,14 Berg am Laim,-0.6,14,18,7159.2,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
380,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,15 Trudering - Riem,-0.2,14,16,8911.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
381,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,16 Ramersdorf - Perlach,-1.2,32,56,19583.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
382,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,17 Obergiesing - Fasangarten,-3.7,6,35,7868.5,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
383,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,18 Untergiesing - Harlaching,-1.5,10,25,9992.8,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
384,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-1.2,26,49,18607.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
385,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,20 Hadern,-0.6,10,16,9910.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
386,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,21 Pasing - Obermenzing,-2.1,12,39,12585.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
387,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,22 Aubing - Lochhausen - Langwied,-1.2,5,15,8376.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
388,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,23 Allach - Untermenzing,-3.6,7,28,5771.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
389,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,24 Feldmoching - Hasenbergl,-2.6,10,39,11121.7,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
390,Außenwanderungsziffer 65 Jahre und älter,Ausland,2008,25 Laim,-0.3,16,19,10287.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
391,Außenwanderungsziffer 65 Jahre und älter,Ausland,2007,Stadt München,-1.8,430,855,235730.3,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
392,Außenwanderungsziffer 65 Jahre und älter,Ausland,2007,01 Altstadt - Lehel,-2.5,11,19,3192.6,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
393,Außenwanderungsziffer 65 Jahre und älter,Ausland,2007,02 Ludwigsvorstadt - Isarvorstadt,-4.5,34,58,5335.1,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
394,Außenwanderungsziffer 65 Jahre und älter,Ausland,2007,03 Maxvorstadt,-4.7,15,42,5726.9,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
395,Außenwanderungsziffer 65 Jahre und älter,Ausland,2007,04 Schwabing - West,-1.6,28,44,10139.4,NA,NA,außerstädtisch Zugezogene (65 Jahre und älter) (Ausland),außerstädtisch Weggezogene (65 Jahre und älter) (Ausland),mittlere Hauptwohnsitzbevölkerung (65 Jahre und älter),NA,NA
