﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1396, Platzausnutzung,Schauburg - Theater für junges Publikum,2003,200306,93.1,92.7,-1.04,0.41,97
1397, Platzausnutzung,Schauburg - Theater für junges Publikum,2003,200307,99.4,99.5,6.73,-0.1,97
1398, Platzausnutzung,Schauburg - Theater für junges Publikum,2003,200308,,,,,
1399, Platzausnutzung,Schauburg - Theater für junges Publikum,2003,200309,,,,,
1400, Platzausnutzung,Schauburg - Theater für junges Publikum,2003,200310,91.9,98.2,,-6.41,96
1401, Platzausnutzung,Schauburg - Theater für junges Publikum,2003,200311,94,96.9,2.27,-2.99,96
1402, Platzausnutzung,Schauburg - Theater für junges Publikum,2003,200312,87.7,94.8,-6.69,-7.54,95
1403, Platzausnutzung,Schauburg - Theater für junges Publikum,2002,200201,97,99.6,16.03,-2.57,97
1404, Platzausnutzung,Schauburg - Theater für junges Publikum,2002,200202,97.6,98.8,0.54,-1.22,96
1405, Platzausnutzung,Schauburg - Theater für junges Publikum,2002,200203,99.4,99.5,1.86,-0.08,96
1406, Platzausnutzung,Schauburg - Theater für junges Publikum,2002,200204,98.8,98.5,-0.56,0.29,96
1407, Platzausnutzung,Schauburg - Theater für junges Publikum,2002,200205,97.8,95.3,-1,2.69,97
1408, Platzausnutzung,Schauburg - Theater für junges Publikum,2002,200206,92.7,98.7,-5.22,-6.09,96
1409, Platzausnutzung,Schauburg - Theater für junges Publikum,2002,200207,99.5,99.9,7.27,-0.4,96
1410, Platzausnutzung,Schauburg - Theater für junges Publikum,2002,200208,,,,,
1411, Platzausnutzung,Schauburg - Theater für junges Publikum,2002,200209,,,,,
1412, Platzausnutzung,Schauburg - Theater für junges Publikum,2002,200210,98.2,95.8,,2.47,96
1413, Platzausnutzung,Schauburg - Theater für junges Publikum,2002,200211,96.9,98.1,-1.33,-1.3,96
1414, Platzausnutzung,Schauburg - Theater für junges Publikum,2002,200212,94.8,83.6,-2.1,13.4,97
1415, Platzausnutzung,Schauburg - Theater für junges Publikum,2001,200101,99.6,92.6,13.52,7.57,96
1416, Platzausnutzung,Schauburg - Theater für junges Publikum,2001,200102,98.8,97.6,-0.83,1.21,97
1417, Platzausnutzung,Schauburg - Theater für junges Publikum,2001,200103,99.5,96.4,0.69,3.16,97
1418, Platzausnutzung,Schauburg - Theater für junges Publikum,2001,200104,98.5,94.5,-0.92,4.28,97
1419, Platzausnutzung,Schauburg - Theater für junges Publikum,2001,200105,95.3,96,-3.32,-0.81,97
1420, Platzausnutzung,Schauburg - Theater für junges Publikum,2001,200106,98.7,99.8,3.64,-1.06,97
1421, Platzausnutzung,Schauburg - Theater für junges Publikum,2001,200107,99.9,97.2,1.14,2.71,97
1422, Platzausnutzung,Schauburg - Theater für junges Publikum,2001,200108,,,,,
1423, Platzausnutzung,Schauburg - Theater für junges Publikum,2001,200109,,,,,
1424, Platzausnutzung,Schauburg - Theater für junges Publikum,2001,200110,95.8,99.7,,-3.87,97
1425, Platzausnutzung,Schauburg - Theater für junges Publikum,2001,200111,98.1,96,2.44,2.23,97
1426, Platzausnutzung,Schauburg - Theater für junges Publikum,2001,200112,83.6,87.7,-14.79,-4.68,97
1427, Platzausnutzung,Schauburg - Theater für junges Publikum,2000,200001,92.6,,,,93
1428, Platzausnutzung,Schauburg - Theater für junges Publikum,2000,200002,97.6,,5.39,,95
1429, Platzausnutzung,Schauburg - Theater für junges Publikum,2000,200003,96.4,,-1.2,,96
1430, Platzausnutzung,Schauburg - Theater für junges Publikum,2000,200004,94.5,,-1.99,,95
1431, Platzausnutzung,Schauburg - Theater für junges Publikum,2000,200005,96,,1.64,,95
1432, Platzausnutzung,Schauburg - Theater für junges Publikum,2000,200006,99.8,,3.91,,96
1433, Platzausnutzung,Schauburg - Theater für junges Publikum,2000,200007,97.2,,-2.57,,96
1434, Platzausnutzung,Schauburg - Theater für junges Publikum,2000,200008,,,,,
1435, Platzausnutzung,Schauburg - Theater für junges Publikum,2000,200009,,,,,
1436, Platzausnutzung,Schauburg - Theater für junges Publikum,2000,200010,99.7,,,,97
1437, Platzausnutzung,Schauburg - Theater für junges Publikum,2000,200011,96,,-3.67,,97
1438, Platzausnutzung,Schauburg - Theater für junges Publikum,2000,200012,87.7,,-8.61,,96
1439, Platzausnutzung,Theater am Gärtnerplatz,2024,202401,,94,,,
1440, Platzausnutzung,Theater am Gärtnerplatz,2024,202402,,89.9,,,
1441, Platzausnutzung,Theater am Gärtnerplatz,2024,202403,,89.2,,,
1442, Platzausnutzung,Theater am Gärtnerplatz,2024,202404,,87.9,,,
1443, Platzausnutzung,Theater am Gärtnerplatz,2024,202405,,86.1,,,
1444, Platzausnutzung,Theater am Gärtnerplatz,2024,202406,,79.2,,,
1445, Platzausnutzung,Theater am Gärtnerplatz,2024,202407,,81.3,,,
1446, Platzausnutzung,Theater am Gärtnerplatz,2024,202408,,0,,,
1447, Platzausnutzung,Theater am Gärtnerplatz,2024,202409,,78.5,,,
1448, Platzausnutzung,Theater am Gärtnerplatz,2024,202410,,88.4,,,
1449, Platzausnutzung,Theater am Gärtnerplatz,2024,202411,,95.5,,,
1450, Platzausnutzung,Theater am Gärtnerplatz,2024,202412,,94.9,,,
1451, Platzausnutzung,Theater am Gärtnerplatz,2023,202301,94,97.9,3.64,-3.98,71
1452, Platzausnutzung,Theater am Gärtnerplatz,2023,202302,89.9,95.2,-4.36,-5.57,71
1453, Platzausnutzung,Theater am Gärtnerplatz,2023,202303,89.2,80.4,-0.78,10.95,72
1454, Platzausnutzung,Theater am Gärtnerplatz,2023,202304,87.9,79.7,-1.46,10.29,72
1455, Platzausnutzung,Theater am Gärtnerplatz,2023,202305,86.1,70.6,-2.05,21.95,74
1456, Platzausnutzung,Theater am Gärtnerplatz,2023,202306,79.2,64.7,-8.01,22.41,75
1457, Platzausnutzung,Theater am Gärtnerplatz,2023,202307,81.3,71.4,2.65,13.87,76
1458, Platzausnutzung,Theater am Gärtnerplatz,2023,202308,0,0,-100,,76
1459, Platzausnutzung,Theater am Gärtnerplatz,2023,202309,78.5,66.5,,18.05,77
1460, Platzausnutzung,Theater am Gärtnerplatz,2023,202310,88.4,59,12.61,49.83,79
1461, Platzausnutzung,Theater am Gärtnerplatz,2023,202311,95.5,84,8.03,13.69,80
1462, Platzausnutzung,Theater am Gärtnerplatz,2023,202312,94.9,90.7,-0.63,4.63,80
1463, Platzausnutzung,Theater am Gärtnerplatz,2022,202201,97.9,0,7.82,,57
1464, Platzausnutzung,Theater am Gärtnerplatz,2022,202202,95.2,0,-2.76,,65
1465, Platzausnutzung,Theater am Gärtnerplatz,2022,202203,80.4,0,-15.55,,72
1466, Platzausnutzung,Theater am Gärtnerplatz,2022,202204,79.7,0,-0.87,,78
1467, Platzausnutzung,Theater am Gärtnerplatz,2022,202205,70.6,96.1,-11.42,-26.53,76
1468, Platzausnutzung,Theater am Gärtnerplatz,2022,202206,64.7,99.7,-8.36,-35.11,73
1469, Platzausnutzung,Theater am Gärtnerplatz,2022,202207,71.4,95.7,10.36,-25.39,71
1470, Platzausnutzung,Theater am Gärtnerplatz,2022,202208,0,0,-100,,71
1471, Platzausnutzung,Theater am Gärtnerplatz,2022,202209,66.5,62.3,,6.74,72
1472, Platzausnutzung,Theater am Gärtnerplatz,2022,202210,59,71.7,-11.28,-17.71,71
1473, Platzausnutzung,Theater am Gärtnerplatz,2022,202211,84,70.1,42.37,19.83,72
1474, Platzausnutzung,Theater am Gärtnerplatz,2022,202212,90.7,90.8,7.98,-0.11,72
1475, Platzausnutzung,Theater am Gärtnerplatz,2021,202101,0,97.2,,-100,57
1476, Platzausnutzung,Theater am Gärtnerplatz,2021,202102,0,97.3,,-100,49
1477, Platzausnutzung,Theater am Gärtnerplatz,2021,202103,0,87.6,,-100,42
1478, Platzausnutzung,Theater am Gärtnerplatz,2021,202104,0,0,,,42
1479, Platzausnutzung,Theater am Gärtnerplatz,2021,202105,96.1,0,,,50
1480, Platzausnutzung,Theater am Gärtnerplatz,2021,202106,99.7,100,3.75,-0.3,50
1481, Platzausnutzung,Theater am Gärtnerplatz,2021,202107,95.7,100,-4.01,-4.3,49
1482, Platzausnutzung,Theater am Gärtnerplatz,2021,202108,0,0,-100,,49
1483, Platzausnutzung,Theater am Gärtnerplatz,2021,202109,62.3,99.5,,-37.39,46
1484, Platzausnutzung,Theater am Gärtnerplatz,2021,202110,71.7,100,15.09,-28.3,44
1485, Platzausnutzung,Theater am Gärtnerplatz,2021,202111,70.1,100,-2.23,-29.9,41
1486, Platzausnutzung,Theater am Gärtnerplatz,2021,202112,90.8,0,29.53,,49
1487, Platzausnutzung,Theater am Gärtnerplatz,2020,202001,97.2,97.2,1.89,0,81
1488, Platzausnutzung,Theater am Gärtnerplatz,2020,202002,97.3,92.7,0.1,4.96,81
1489, Platzausnutzung,Theater am Gärtnerplatz,2020,202003,87.6,94,-9.97,-6.81,81
1490, Platzausnutzung,Theater am Gärtnerplatz,2020,202004,0,85.4,-100,-100,73
1491, Platzausnutzung,Theater am Gärtnerplatz,2020,202005,0,87.5,,-100,66
1492, Platzausnutzung,Theater am Gärtnerplatz,2020,202006,100,84.5,,18.34,67
1493, Platzausnutzung,Theater am Gärtnerplatz,2020,202007,100,89.7,0,11.48,68
1494, Platzausnutzung,Theater am Gärtnerplatz,2020,202008,0,0,-100,,68
1495, Platzausnutzung,Theater am Gärtnerplatz,2020,202009,99.5,75.7,,31.44,70
1496, Platzausnutzung,Theater am Gärtnerplatz,2020,202010,100,77.8,0.5,28.53,72
1497, Platzausnutzung,Theater am Gärtnerplatz,2020,202011,100,89,0,12.36,73
1498, Platzausnutzung,Theater am Gärtnerplatz,2020,202012,0,95.4,-100,-100,65
1499, Platzausnutzung,Theater am Gärtnerplatz,2019,201901,97.2,97.2,3.29,0,91
1500, Platzausnutzung,Theater am Gärtnerplatz,2019,201902,92.7,98.5,-4.63,-5.89,90
1501, Platzausnutzung,Theater am Gärtnerplatz,2019,201903,94,96.8,1.4,-2.89,90
1502, Platzausnutzung,Theater am Gärtnerplatz,2019,201904,85.4,97.9,-9.15,-12.77,89
1503, Platzausnutzung,Theater am Gärtnerplatz,2019,201905,87.5,84.9,2.46,3.06,89
1504, Platzausnutzung,Theater am Gärtnerplatz,2019,201906,84.5,85,-3.43,-0.59,89
1505, Platzausnutzung,Theater am Gärtnerplatz,2019,201907,89.7,90.6,6.15,-0.99,89
1506, Platzausnutzung,Theater am Gärtnerplatz,2019,201908,0,,-100,,82
1507, Platzausnutzung,Theater am Gärtnerplatz,2019,201909,75.7,80.8,,-6.31,81
1508, Platzausnutzung,Theater am Gärtnerplatz,2019,201910,77.8,82.2,2.77,-5.35,81
1509, Platzausnutzung,Theater am Gärtnerplatz,2019,201911,89,92,14.4,-3.26,81
1510, Platzausnutzung,Theater am Gärtnerplatz,2019,201912,95.4,94.1,7.19,1.38,81
1511, Platzausnutzung,Theater am Gärtnerplatz,2018,201801,97.2,,-2.02,,97
1512, Platzausnutzung,Theater am Gärtnerplatz,2018,201802,98.5,,1.34,,97
1513, Platzausnutzung,Theater am Gärtnerplatz,2018,201803,96.8,,-1.73,,97
1514, Platzausnutzung,Theater am Gärtnerplatz,2018,201804,97.9,,1.14,,97
1515, Platzausnutzung,Theater am Gärtnerplatz,2018,201805,84.9,,-13.28,,96
1516, Platzausnutzung,Theater am Gärtnerplatz,2018,201806,85,,0.12,,95
1517, Platzausnutzung,Theater am Gärtnerplatz,2018,201807,90.6,,6.59,,94
1518, Platzausnutzung,Theater am Gärtnerplatz,2018,201808,,,,,
1519, Platzausnutzung,Theater am Gärtnerplatz,2018,201809,80.8,,,,93
1520, Platzausnutzung,Theater am Gärtnerplatz,2018,201810,82.2,97.5,1.73,-15.69,92
1521, Platzausnutzung,Theater am Gärtnerplatz,2018,201811,92,94.1,11.92,-2.23,91
1522, Platzausnutzung,Theater am Gärtnerplatz,2018,201812,94.1,99.2,2.28,-5.14,91
1523, Platzausnutzung,Theater am Gärtnerplatz,2017,201701,,,,,
1524, Platzausnutzung,Theater am Gärtnerplatz,2017,201702,,,,,
1525, Platzausnutzung,Theater am Gärtnerplatz,2017,201703,,,,,
1526, Platzausnutzung,Theater am Gärtnerplatz,2017,201704,,,,,
1527, Platzausnutzung,Theater am Gärtnerplatz,2017,201705,,,,,
1528, Platzausnutzung,Theater am Gärtnerplatz,2017,201706,,,,,
1529, Platzausnutzung,Theater am Gärtnerplatz,2017,201707,,,,,
1530, Platzausnutzung,Theater am Gärtnerplatz,2017,201708,,,,,
1531, Platzausnutzung,Theater am Gärtnerplatz,2017,201709,,,,,
1532, Platzausnutzung,Theater am Gärtnerplatz,2017,201710,97.5,,,,98
1533, Platzausnutzung,Theater am Gärtnerplatz,2017,201711,94.1,,-3.49,,96
1534, Platzausnutzung,Theater am Gärtnerplatz,2017,201712,99.2,,5.42,,97
1535, Platzausnutzung,Theater am Gärtnerplatz,2016,201601,,,,,
1536, Platzausnutzung,Theater am Gärtnerplatz,2016,201602,,,,,
1537, Platzausnutzung,Theater am Gärtnerplatz,2016,201603,,,,,
1538, Platzausnutzung,Theater am Gärtnerplatz,2016,201604,,,,,
1539, Platzausnutzung,Theater am Gärtnerplatz,2016,201605,,,,,
1540, Platzausnutzung,Theater am Gärtnerplatz,2016,201606,,,,,
1541, Platzausnutzung,Theater am Gärtnerplatz,2016,201607,,,,,
1542, Platzausnutzung,Theater am Gärtnerplatz,2016,201608,,,,,
1543, Platzausnutzung,Theater am Gärtnerplatz,2016,201609,,,,,
1544, Platzausnutzung,Theater am Gärtnerplatz,2016,201610,,,,,
1545, Platzausnutzung,Theater am Gärtnerplatz,2016,201611,,,,,
1546, Platzausnutzung,Theater am Gärtnerplatz,2016,201612,,,,,
1547, Platzausnutzung,Theater am Gärtnerplatz,2015,201501,,,,,
1548, Platzausnutzung,Theater am Gärtnerplatz,2015,201502,,,,,
1549, Platzausnutzung,Theater am Gärtnerplatz,2015,201503,,,,,
1550, Platzausnutzung,Theater am Gärtnerplatz,2015,201504,,,,,
1551, Platzausnutzung,Theater am Gärtnerplatz,2015,201505,,,,,
1552, Platzausnutzung,Theater am Gärtnerplatz,2015,201506,,,,,
1553, Platzausnutzung,Theater am Gärtnerplatz,2015,201507,,,,,
1554, Platzausnutzung,Theater am Gärtnerplatz,2015,201508,,,,,
1555, Platzausnutzung,Theater am Gärtnerplatz,2015,201509,,,,,
1556, Platzausnutzung,Theater am Gärtnerplatz,2015,201510,,,,,
1557, Platzausnutzung,Theater am Gärtnerplatz,2015,201511,,,,,
1558, Platzausnutzung,Theater am Gärtnerplatz,2015,201512,,,,,
1559, Platzausnutzung,Theater am Gärtnerplatz,2014,201401,,,,,
1560, Platzausnutzung,Theater am Gärtnerplatz,2014,201402,,,,,
1561, Platzausnutzung,Theater am Gärtnerplatz,2014,201403,,,,,
1562, Platzausnutzung,Theater am Gärtnerplatz,2014,201404,,,,,
1563, Platzausnutzung,Theater am Gärtnerplatz,2014,201405,,,,,
1564, Platzausnutzung,Theater am Gärtnerplatz,2014,201406,,,,,
1565, Platzausnutzung,Theater am Gärtnerplatz,2014,201407,,,,,
1566, Platzausnutzung,Theater am Gärtnerplatz,2014,201408,,,,,
1567, Platzausnutzung,Theater am Gärtnerplatz,2014,201409,,,,,
1568, Platzausnutzung,Theater am Gärtnerplatz,2014,201410,,,,,
1569, Platzausnutzung,Theater am Gärtnerplatz,2014,201411,,,,,
1570, Platzausnutzung,Theater am Gärtnerplatz,2014,201412,,,,,
1571, Platzausnutzung,Theater am Gärtnerplatz,2013,201301,,86.7,,,
1572, Platzausnutzung,Theater am Gärtnerplatz,2013,201302,,90.6,,,
1573, Platzausnutzung,Theater am Gärtnerplatz,2013,201303,,76.9,,,
1574, Platzausnutzung,Theater am Gärtnerplatz,2013,201304,,88.6,,,
1575, Platzausnutzung,Theater am Gärtnerplatz,2013,201305,,,,,
1576, Platzausnutzung,Theater am Gärtnerplatz,2013,201306,,,,,
1577, Platzausnutzung,Theater am Gärtnerplatz,2013,201307,,,,,
1578, Platzausnutzung,Theater am Gärtnerplatz,2013,201308,,,,,
1579, Platzausnutzung,Theater am Gärtnerplatz,2013,201309,,,,,
1580, Platzausnutzung,Theater am Gärtnerplatz,2013,201310,,,,,
1581, Platzausnutzung,Theater am Gärtnerplatz,2013,201311,,,,,
1582, Platzausnutzung,Theater am Gärtnerplatz,2013,201312,,,,,
1583, Platzausnutzung,Theater am Gärtnerplatz,2012,201201,86.7,92.5,-1.66,-6.3,77
1584, Platzausnutzung,Theater am Gärtnerplatz,2012,201202,90.6,82.6,4.51,9.64,78
1585, Platzausnutzung,Theater am Gärtnerplatz,2012,201203,76.9,82.1,-15.14,-6.32,78
1586, Platzausnutzung,Theater am Gärtnerplatz,2012,201204,88.6,71.8,15.17,23.34,79
1587, Platzausnutzung,Theater am Gärtnerplatz,2012,201205,,72.8,,,
1588, Platzausnutzung,Theater am Gärtnerplatz,2012,201206,,77.4,,,
1589, Platzausnutzung,Theater am Gärtnerplatz,2012,201207,,70,,,
1590, Platzausnutzung,Theater am Gärtnerplatz,2012,201208,,,,,
1591, Platzausnutzung,Theater am Gärtnerplatz,2012,201209,,65.5,,,
1592, Platzausnutzung,Theater am Gärtnerplatz,2012,201210,,75.2,,,
1593, Platzausnutzung,Theater am Gärtnerplatz,2012,201211,,79.7,,,
1594, Platzausnutzung,Theater am Gärtnerplatz,2012,201212,,88.2,,,
1595, Platzausnutzung,Theater am Gärtnerplatz,2011,201101,92.5,79.5,4.18,16.36,81
1596, Platzausnutzung,Theater am Gärtnerplatz,2011,201102,82.6,82.3,-10.69,0.39,81
1597, Platzausnutzung,Theater am Gärtnerplatz,2011,201103,82.1,77.6,-0.68,5.74,81
1598, Platzausnutzung,Theater am Gärtnerplatz,2011,201104,71.8,71.9,-12.53,-0.11,81
1599, Platzausnutzung,Theater am Gärtnerplatz,2011,201105,72.8,81.5,1.46,-10.57,81
1600, Platzausnutzung,Theater am Gärtnerplatz,2011,201106,77.4,77.1,6.26,0.43,81
1601, Platzausnutzung,Theater am Gärtnerplatz,2011,201107,70,79.2,-9.59,-11.66,80
1602, Platzausnutzung,Theater am Gärtnerplatz,2011,201108,,,,,
1603, Platzausnutzung,Theater am Gärtnerplatz,2011,201109,65.5,74.6,,-12.22,79
1604, Platzausnutzung,Theater am Gärtnerplatz,2011,201110,75.2,71.5,14.82,5.13,79
1605, Platzausnutzung,Theater am Gärtnerplatz,2011,201111,79.7,92.8,6.03,-14.08,78
1606, Platzausnutzung,Theater am Gärtnerplatz,2011,201112,88.2,88.8,10.6,-0.74,78
1607, Platzausnutzung,Theater am Gärtnerplatz,2010,201001,79.5,76.5,-2.91,3.95,73
1608, Platzausnutzung,Theater am Gärtnerplatz,2010,201002,82.3,79.5,3.52,3.52,73
1609, Platzausnutzung,Theater am Gärtnerplatz,2010,201003,77.6,73.3,-5.71,5.96,73
1610, Platzausnutzung,Theater am Gärtnerplatz,2010,201004,71.9,69.8,-7.4,3.04,74
1611, Platzausnutzung,Theater am Gärtnerplatz,2010,201005,81.5,60,13.33,35.65,76
1612, Platzausnutzung,Theater am Gärtnerplatz,2010,201006,77.1,73,-5.38,5.64,76
1613, Platzausnutzung,Theater am Gärtnerplatz,2010,201007,79.2,77.3,2.78,2.44,76
1614, Platzausnutzung,Theater am Gärtnerplatz,2010,201008,,,,,
1615, Platzausnutzung,Theater am Gärtnerplatz,2010,201009,74.6,55.7,,33.84,78
1616, Platzausnutzung,Theater am Gärtnerplatz,2010,201010,71.5,66.6,-4.13,7.43,78
1617, Platzausnutzung,Theater am Gärtnerplatz,2010,201011,92.8,84,29.74,10.5,79
1618, Platzausnutzung,Theater am Gärtnerplatz,2010,201012,88.8,81.9,-4.27,8.43,80
1619, Platzausnutzung,Theater am Gärtnerplatz,2009,200901,76.5,79.7,-9.26,-4.02,72
1620, Platzausnutzung,Theater am Gärtnerplatz,2009,200902,79.5,72.6,3.95,9.61,72
1621, Platzausnutzung,Theater am Gärtnerplatz,2009,200903,73.3,80.7,-7.89,-9.2,72
1622, Platzausnutzung,Theater am Gärtnerplatz,2009,200904,69.8,72.9,-4.77,-4.26,71
1623, Platzausnutzung,Theater am Gärtnerplatz,2009,200905,60,67.7,-13.92,-11.32,71
1624, Platzausnutzung,Theater am Gärtnerplatz,2009,200906,73,64.2,21.5,13.57,71
1625, Platzausnutzung,Theater am Gärtnerplatz,2009,200907,77.3,65.7,5.99,17.71,73
1626, Platzausnutzung,Theater am Gärtnerplatz,2009,200908,,,,,
1627, Platzausnutzung,Theater am Gärtnerplatz,2009,200909,55.7,70.5,,-20.94,71
1628, Platzausnutzung,Theater am Gärtnerplatz,2009,200910,66.6,60.6,19.44,9.82,72
1629, Platzausnutzung,Theater am Gärtnerplatz,2009,200911,84,73.1,26.13,14.92,73
1630, Platzausnutzung,Theater am Gärtnerplatz,2009,200912,81.9,84.3,-2.44,-2.84,73
1631, Platzausnutzung,Theater am Gärtnerplatz,2008,200801,79.7,74.9,-5.94,6.47,72
1632, Platzausnutzung,Theater am Gärtnerplatz,2008,200802,72.6,67.8,-8.97,7.05,72
1633, Platzausnutzung,Theater am Gärtnerplatz,2008,200803,80.7,72.5,11.19,11.32,73
1634, Platzausnutzung,Theater am Gärtnerplatz,2008,200804,72.9,68.2,-9.68,6.8,73
1635, Platzausnutzung,Theater am Gärtnerplatz,2008,200805,67.7,64.5,-7.06,4.91,74
1636, Platzausnutzung,Theater am Gärtnerplatz,2008,200806,64.2,63.9,-5.13,0.57,74
1637, Platzausnutzung,Theater am Gärtnerplatz,2008,200807,65.7,77.2,2.25,-14.87,73
1638, Platzausnutzung,Theater am Gärtnerplatz,2008,200808,,,,,
1639, Platzausnutzung,Theater am Gärtnerplatz,2008,200809,70.5,,,,72
1640, Platzausnutzung,Theater am Gärtnerplatz,2008,200810,60.6,71.1,-14.01,-14.78,71
1641, Platzausnutzung,Theater am Gärtnerplatz,2008,200811,73.1,65.8,20.54,10.98,72
1642, Platzausnutzung,Theater am Gärtnerplatz,2008,200812,84.3,84.7,15.39,-0.52,72
1643, Platzausnutzung,Theater am Gärtnerplatz,2007,200701,74.9,76.9,-10.11,-2.62,59
1644, Platzausnutzung,Theater am Gärtnerplatz,2007,200702,67.8,49.6,-9.46,36.51,61
1645, Platzausnutzung,Theater am Gärtnerplatz,2007,200703,72.5,37.4,6.92,93.66,64
1646, Platzausnutzung,Theater am Gärtnerplatz,2007,200704,68.2,49.6,-5.86,37.54,66
1647, Platzausnutzung,Theater am Gärtnerplatz,2007,200705,64.5,48.5,-5.39,33.18,67
1648, Platzausnutzung,Theater am Gärtnerplatz,2007,200706,63.9,58.7,-1.04,8.84,68
1649, Platzausnutzung,Theater am Gärtnerplatz,2007,200707,77.2,64.4,20.8,19.87,69
1650, Platzausnutzung,Theater am Gärtnerplatz,2007,200708,,,,,
1651, Platzausnutzung,Theater am Gärtnerplatz,2007,200709,,57.9,,,
1652, Platzausnutzung,Theater am Gärtnerplatz,2007,200710,71.1,61.5,,15.71,71
1653, Platzausnutzung,Theater am Gärtnerplatz,2007,200711,65.8,67.6,-7.44,-2.68,71
1654, Platzausnutzung,Theater am Gärtnerplatz,2007,200712,84.7,83.3,28.72,1.75,71
1655, Platzausnutzung,Theater am Gärtnerplatz,2006,200601,76.9,77.6,-6.82,-0.87,68
1656, Platzausnutzung,Theater am Gärtnerplatz,2006,200602,49.6,72.1,-35.42,-31.18,66
1657, Platzausnutzung,Theater am Gärtnerplatz,2006,200603,37.4,63.8,-24.63,-41.32,64
1658, Platzausnutzung,Theater am Gärtnerplatz,2006,200604,49.6,62.8,32.55,-21.04,63
1659, Platzausnutzung,Theater am Gärtnerplatz,2006,200605,48.5,71.2,-2.29,-31.92,61
1660, Platzausnutzung,Theater am Gärtnerplatz,2006,200606,58.7,62.7,21.09,-6.4,60
1661, Platzausnutzung,Theater am Gärtnerplatz,2006,200607,64.4,74.2,9.69,-13.27,59
1662, Platzausnutzung,Theater am Gärtnerplatz,2006,200608,,,,,
1663, Platzausnutzung,Theater am Gärtnerplatz,2006,200609,57.9,57.5,,0.71,60
1664, Platzausnutzung,Theater am Gärtnerplatz,2006,200610,61.5,63.3,6.18,-2.86,59
1665, Platzausnutzung,Theater am Gärtnerplatz,2006,200611,67.6,66.1,10.05,2.37,60
1666, Platzausnutzung,Theater am Gärtnerplatz,2006,200612,83.3,82.5,23.12,0.94,60
1667, Platzausnutzung,Theater am Gärtnerplatz,2005,200501,77.6,71.7,-2.82,8.15,70
1668, Platzausnutzung,Theater am Gärtnerplatz,2005,200502,72.1,66.5,-6.97,8.54,70
1669, Platzausnutzung,Theater am Gärtnerplatz,2005,200503,63.8,71.8,-11.61,-11.19,69
1670, Platzausnutzung,Theater am Gärtnerplatz,2005,200504,62.8,69.2,-1.49,-9.28,69
1671, Platzausnutzung,Theater am Gärtnerplatz,2005,200505,71.2,66.4,13.33,7.2,69
1672, Platzausnutzung,Theater am Gärtnerplatz,2005,200506,62.7,63.4,-11.92,-1.17,69
1673, Platzausnutzung,Theater am Gärtnerplatz,2005,200507,74.2,71.9,18.37,3.21,69
1674, Platzausnutzung,Theater am Gärtnerplatz,2005,200508,,,,,
1675, Platzausnutzung,Theater am Gärtnerplatz,2005,200509,57.5,53.1,,8.16,70
1676, Platzausnutzung,Theater am Gärtnerplatz,2005,200510,63.3,66.4,10.08,-4.74,70
1677, Platzausnutzung,Theater am Gärtnerplatz,2005,200511,66.1,80.6,4.43,-18.06,68
1678, Platzausnutzung,Theater am Gärtnerplatz,2005,200512,82.5,79.8,24.86,3.38,69
1679, Platzausnutzung,Theater am Gärtnerplatz,2004,200401,71.7,74.2,-4.22,-3.4,65
1680, Platzausnutzung,Theater am Gärtnerplatz,2004,200402,66.5,69.1,-7.31,-3.82,65
1681, Platzausnutzung,Theater am Gärtnerplatz,2004,200403,71.8,76.4,8.03,-5.96,65
1682, Platzausnutzung,Theater am Gärtnerplatz,2004,200404,69.2,68,-3.57,1.78,65
1683, Platzausnutzung,Theater am Gärtnerplatz,2004,200405,66.4,59.5,-4.09,11.66,65
1684, Platzausnutzung,Theater am Gärtnerplatz,2004,200406,63.4,54.4,-4.46,16.55,66
1685, Platzausnutzung,Theater am Gärtnerplatz,2004,200407,71.9,64.8,13.34,10.94,67
1686, Platzausnutzung,Theater am Gärtnerplatz,2004,200408,,,,,
1687, Platzausnutzung,Theater am Gärtnerplatz,2004,200409,53.1,55.7,,-4.62,67
1688, Platzausnutzung,Theater am Gärtnerplatz,2004,200410,66.4,55.6,24.99,19.38,68
1689, Platzausnutzung,Theater am Gärtnerplatz,2004,200411,80.6,67.8,21.4,19,69
1690, Platzausnutzung,Theater am Gärtnerplatz,2004,200412,79.8,74.9,-1.04,6.6,69
1691, Platzausnutzung,Theater am Gärtnerplatz,2003,200301,74.2,75.2,-12.31,-1.28,70
1692, Platzausnutzung,Theater am Gärtnerplatz,2003,200302,69.1,77,-6.9,-10.27,70
1693, Platzausnutzung,Theater am Gärtnerplatz,2003,200303,76.4,69.2,10.49,10.29,70
1694, Platzausnutzung,Theater am Gärtnerplatz,2003,200304,68,68.3,-10.91,-0.38,70
1695, Platzausnutzung,Theater am Gärtnerplatz,2003,200305,59.5,64.6,-12.57,-8.01,70
1696, Platzausnutzung,Theater am Gärtnerplatz,2003,200306,54.4,68.2,-8.48,-20.25,69
1697, Platzausnutzung,Theater am Gärtnerplatz,2003,200307,64.8,74.1,19.08,-12.55,68
1698, Platzausnutzung,Theater am Gärtnerplatz,2003,200308,,50.5,,,
