﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1500,2018-08-16T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Arnulf,19,0,19
1501,2018-08-16T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Arnulf,23,0,23
1502,2018-08-16T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Arnulf,15,4,19
1503,2018-08-16T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Arnulf,29,0,29
1504,2018-08-16T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Arnulf,21,7,28
1505,2018-08-16T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Arnulf,26,1,27
1506,2018-08-16T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Arnulf,9,4,13
1507,2018-08-16T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Arnulf,32,1,33
1508,2018-08-16T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Arnulf,29,0,29
1509,2018-08-16T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Arnulf,42,1,43
1510,2018-08-16T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Arnulf,46,3,49
1511,2018-08-16T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Arnulf,52,2,54
1512,2018-08-16T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Arnulf,50,2,52
1513,2018-08-16T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Arnulf,41,2,43
1514,2018-08-16T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Arnulf,56,4,60
1515,2018-08-16T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Arnulf,63,1,64
1516,2018-08-16T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Arnulf,35,2,37
1517,2018-08-16T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Arnulf,39,4,43
1518,2018-08-16T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Arnulf,26,1,27
1519,2018-08-16T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Arnulf,25,3,28
1520,2018-08-16T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Arnulf,27,1,28
1521,2018-08-16T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Arnulf,22,0,22
1522,2018-08-16T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Arnulf,21,2,23
1523,2018-08-16T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Arnulf,11,0,11
1524,2018-08-16T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Arnulf,22,1,23
1525,2018-08-16T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Arnulf,21,0,21
1526,2018-08-16T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Arnulf,17,1,18
1527,2018-08-16T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Arnulf,12,2,14
1528,2018-08-16T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Arnulf,9,0,9
1529,2018-08-16T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Arnulf,14,0,14
1530,2018-08-16T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Arnulf,11,0,11
1531,2018-08-16T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Arnulf,7,0,7
1532,2018-08-16T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Arnulf,15,1,16
1533,2018-08-16T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Arnulf,7,0,7
1534,2018-08-16T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Arnulf,7,2,9
1535,2018-08-16T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Arnulf,15,1,16
1536,2018-08-16T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Arnulf,8,0,8
1537,2018-08-17T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Arnulf,10,0,10
1538,2018-08-17T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Arnulf,4,1,5
1539,2018-08-17T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Arnulf,3,0,3
1540,2018-08-17T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Arnulf,1,0,1
1541,2018-08-17T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Arnulf,2,0,2
1542,2018-08-17T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Arnulf,1,0,1
1543,2018-08-17T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Arnulf,2,0,2
1544,2018-08-17T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Arnulf,1,0,1
1545,2018-08-17T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Arnulf,1,0,1
1546,2018-08-17T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Arnulf,0,0,0
1547,2018-08-17T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Arnulf,0,0,0
1548,2018-08-17T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Arnulf,0,0,0
1549,2018-08-17T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Arnulf,1,0,1
1550,2018-08-17T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Arnulf,2,1,3
1551,2018-08-17T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Arnulf,2,0,2
1552,2018-08-17T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Arnulf,0,0,0
1553,2018-08-17T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Arnulf,1,0,1
1554,2018-08-17T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Arnulf,0,0,0
1555,2018-08-17T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Arnulf,2,0,2
1556,2018-08-17T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Arnulf,2,0,2
1557,2018-08-17T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Arnulf,0,0,0
1558,2018-08-17T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Arnulf,4,1,5
1559,2018-08-17T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Arnulf,3,0,3
1560,2018-08-17T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Arnulf,7,0,7
1561,2018-08-17T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Arnulf,4,0,4
1562,2018-08-17T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Arnulf,8,0,8
1563,2018-08-17T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Arnulf,8,0,8
1564,2018-08-17T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Arnulf,16,1,17
1565,2018-08-17T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Arnulf,18,0,18
1566,2018-08-17T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Arnulf,32,2,34
1567,2018-08-17T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Arnulf,34,1,35
1568,2018-08-17T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Arnulf,39,2,41
1569,2018-08-17T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Arnulf,34,0,34
1570,2018-08-17T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Arnulf,32,4,36
1571,2018-08-17T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Arnulf,47,4,51
1572,2018-08-17T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Arnulf,37,3,40
1573,2018-08-17T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Arnulf,34,1,35
1574,2018-08-17T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Arnulf,33,0,33
1575,2018-08-17T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Arnulf,25,4,29
1576,2018-08-17T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Arnulf,31,0,31
1577,2018-08-17T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Arnulf,15,1,16
1578,2018-08-17T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Arnulf,22,1,23
1579,2018-08-17T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Arnulf,20,0,20
1580,2018-08-17T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Arnulf,21,1,22
1581,2018-08-17T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Arnulf,14,0,14
1582,2018-08-17T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Arnulf,12,1,13
1583,2018-08-17T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Arnulf,20,0,20
1584,2018-08-17T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Arnulf,12,2,14
1585,2018-08-17T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Arnulf,25,0,25
1586,2018-08-17T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Arnulf,28,1,29
1587,2018-08-17T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Arnulf,21,5,26
1588,2018-08-17T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Arnulf,27,0,27
1589,2018-08-17T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Arnulf,18,2,20
1590,2018-08-17T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Arnulf,19,3,22
1591,2018-08-17T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Arnulf,27,4,31
1592,2018-08-17T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Arnulf,12,2,14
1593,2018-08-17T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Arnulf,18,2,20
1594,2018-08-17T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Arnulf,20,3,23
1595,2018-08-17T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Arnulf,20,3,23
1596,2018-08-17T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Arnulf,26,0,26
1597,2018-08-17T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Arnulf,16,6,22
1598,2018-08-17T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Arnulf,40,0,40
1599,2018-08-17T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Arnulf,20,2,22
1600,2018-08-17T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Arnulf,30,4,34
1601,2018-08-17T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Arnulf,31,3,34
1602,2018-08-17T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Arnulf,16,4,20
1603,2018-08-17T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Arnulf,38,3,41
1604,2018-08-17T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Arnulf,36,2,38
1605,2018-08-17T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Arnulf,41,5,46
1606,2018-08-17T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Arnulf,43,3,46
1607,2018-08-17T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Arnulf,39,2,41
1608,2018-08-17T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Arnulf,43,2,45
1609,2018-08-17T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Arnulf,27,4,31
1610,2018-08-17T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Arnulf,39,1,40
1611,2018-08-17T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Arnulf,31,0,31
1612,2018-08-17T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Arnulf,34,3,37
1613,2018-08-17T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Arnulf,32,2,34
1614,2018-08-17T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Arnulf,24,3,27
1615,2018-08-17T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Arnulf,25,2,27
1616,2018-08-17T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Arnulf,19,1,20
1617,2018-08-17T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Arnulf,16,1,17
1618,2018-08-17T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Arnulf,12,1,13
1619,2018-08-17T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Arnulf,15,1,16
1620,2018-08-17T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Arnulf,18,1,19
1621,2018-08-17T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Arnulf,10,1,11
1622,2018-08-17T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Arnulf,13,2,15
1623,2018-08-17T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Arnulf,9,0,9
1624,2018-08-17T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Arnulf,18,1,19
1625,2018-08-17T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Arnulf,15,0,15
1626,2018-08-17T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Arnulf,11,2,13
1627,2018-08-17T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Arnulf,11,2,13
1628,2018-08-17T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Arnulf,6,0,6
1629,2018-08-17T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Arnulf,9,1,10
1630,2018-08-17T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Arnulf,9,1,10
1631,2018-08-17T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Arnulf,15,0,15
1632,2018-08-17T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Arnulf,4,2,6
1633,2018-08-18T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Arnulf,3,1,4
1634,2018-08-18T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Arnulf,6,1,7
1635,2018-08-18T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Arnulf,7,0,7
1636,2018-08-18T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Arnulf,2,0,2
1637,2018-08-18T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Arnulf,5,1,6
1638,2018-08-18T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Arnulf,4,0,4
1639,2018-08-18T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Arnulf,2,1,3
1640,2018-08-18T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Arnulf,1,0,1
1641,2018-08-18T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Arnulf,0,0,0
1642,2018-08-18T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Arnulf,0,0,0
1643,2018-08-18T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Arnulf,1,1,2
1644,2018-08-18T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Arnulf,1,0,1
1645,2018-08-18T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Arnulf,0,1,1
1646,2018-08-18T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Arnulf,1,0,1
1647,2018-08-18T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Arnulf,1,0,1
1648,2018-08-18T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Arnulf,0,0,0
1649,2018-08-18T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Arnulf,0,0,0
1650,2018-08-18T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Arnulf,0,0,0
1651,2018-08-18T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Arnulf,0,0,0
1652,2018-08-18T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Arnulf,1,1,2
1653,2018-08-18T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Arnulf,0,0,0
1654,2018-08-18T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Arnulf,0,0,0
1655,2018-08-18T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Arnulf,2,1,3
1656,2018-08-18T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Arnulf,4,0,4
1657,2018-08-18T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Arnulf,2,0,2
1658,2018-08-18T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Arnulf,5,0,5
1659,2018-08-18T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Arnulf,2,0,2
1660,2018-08-18T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Arnulf,6,0,6
1661,2018-08-18T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Arnulf,6,0,6
1662,2018-08-18T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Arnulf,5,1,6
1663,2018-08-18T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Arnulf,14,1,15
1664,2018-08-18T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Arnulf,13,0,13
1665,2018-08-18T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Arnulf,6,0,6
1666,2018-08-18T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Arnulf,11,1,12
1667,2018-08-18T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Arnulf,8,0,8
1668,2018-08-18T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Arnulf,9,1,10
1669,2018-08-18T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Arnulf,13,0,13
1670,2018-08-18T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Arnulf,12,0,12
1671,2018-08-18T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Arnulf,8,0,8
1672,2018-08-18T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Arnulf,21,1,22
1673,2018-08-18T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Arnulf,14,0,14
1674,2018-08-18T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Arnulf,22,0,22
1675,2018-08-18T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Arnulf,20,0,20
1676,2018-08-18T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Arnulf,28,0,28
1677,2018-08-18T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Arnulf,16,1,17
1678,2018-08-18T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Arnulf,26,0,26
1679,2018-08-18T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Arnulf,30,1,31
1680,2018-08-18T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Arnulf,17,0,17
1681,2018-08-18T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Arnulf,18,2,20
1682,2018-08-18T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Arnulf,24,1,25
1683,2018-08-18T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Arnulf,18,0,18
1684,2018-08-18T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Arnulf,22,0,22
1685,2018-08-18T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Arnulf,27,0,27
1686,2018-08-18T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Arnulf,28,1,29
1687,2018-08-18T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Arnulf,19,0,19
1688,2018-08-18T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Arnulf,25,0,25
1689,2018-08-18T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Arnulf,23,0,23
1690,2018-08-18T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Arnulf,14,0,14
1691,2018-08-18T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Arnulf,27,0,27
1692,2018-08-18T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Arnulf,21,0,21
1693,2018-08-18T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Arnulf,29,1,30
1694,2018-08-18T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Arnulf,35,0,35
1695,2018-08-18T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Arnulf,20,1,21
1696,2018-08-18T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Arnulf,13,0,13
1697,2018-08-18T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Arnulf,18,0,18
1698,2018-08-18T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Arnulf,17,0,17
1699,2018-08-18T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Arnulf,41,0,41
1700,2018-08-18T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Arnulf,17,0,17
1701,2018-08-18T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Arnulf,29,0,29
1702,2018-08-18T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Arnulf,5,1,6
1703,2018-08-18T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Arnulf,20,2,22
1704,2018-08-18T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Arnulf,18,4,22
1705,2018-08-18T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Arnulf,23,1,24
1706,2018-08-18T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Arnulf,15,2,17
1707,2018-08-18T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Arnulf,21,1,22
1708,2018-08-18T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Arnulf,19,1,20
1709,2018-08-18T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Arnulf,16,1,17
1710,2018-08-18T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Arnulf,22,0,22
1711,2018-08-18T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Arnulf,13,1,14
1712,2018-08-18T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Arnulf,19,0,19
1713,2018-08-18T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Arnulf,18,1,19
1714,2018-08-18T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Arnulf,16,0,16
1715,2018-08-18T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Arnulf,18,0,18
1716,2018-08-18T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Arnulf,12,0,12
1717,2018-08-18T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Arnulf,16,1,17
1718,2018-08-18T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Arnulf,13,0,13
1719,2018-08-18T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Arnulf,12,2,14
1720,2018-08-18T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Arnulf,3,0,3
1721,2018-08-18T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Arnulf,4,0,4
1722,2018-08-18T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Arnulf,7,1,8
1723,2018-08-18T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Arnulf,5,0,5
1724,2018-08-18T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Arnulf,7,0,7
1725,2018-08-18T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Arnulf,3,3,6
1726,2018-08-18T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Arnulf,7,1,8
1727,2018-08-18T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Arnulf,7,1,8
1728,2018-08-18T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Arnulf,5,0,5
1729,2018-08-19T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Arnulf,9,0,9
1730,2018-08-19T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Arnulf,6,1,7
1731,2018-08-19T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Arnulf,2,1,3
1732,2018-08-19T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Arnulf,1,0,1
1733,2018-08-19T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Arnulf,1,1,2
1734,2018-08-19T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Arnulf,1,0,1
1735,2018-08-19T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Arnulf,3,1,4
1736,2018-08-19T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Arnulf,2,0,2
1737,2018-08-19T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Arnulf,4,0,4
1738,2018-08-19T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Arnulf,1,0,1
1739,2018-08-19T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Arnulf,3,0,3
1740,2018-08-19T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Arnulf,1,0,1
1741,2018-08-19T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Arnulf,0,1,1
1742,2018-08-19T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Arnulf,1,0,1
1743,2018-08-19T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Arnulf,0,0,0
1744,2018-08-19T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Arnulf,0,0,0
1745,2018-08-19T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Arnulf,1,0,1
1746,2018-08-19T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Arnulf,0,1,1
1747,2018-08-19T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Arnulf,0,0,0
1748,2018-08-19T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Arnulf,3,0,3
1749,2018-08-19T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Arnulf,0,0,0
1750,2018-08-19T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Arnulf,0,0,0
1751,2018-08-19T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Arnulf,2,0,2
1752,2018-08-19T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Arnulf,2,1,3
1753,2018-08-19T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Arnulf,2,0,2
1754,2018-08-19T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Arnulf,5,0,5
1755,2018-08-19T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Arnulf,9,2,11
1756,2018-08-19T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Arnulf,10,1,11
1757,2018-08-19T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Arnulf,8,1,9
