﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
4325,2019-10-15T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Kreuther,0,0,0
4326,2019-10-15T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Kreuther,0,1,1
4327,2019-10-15T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Kreuther,0,0,0
4328,2019-10-15T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Kreuther,1,0,1
4329,2019-10-15T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Kreuther,0,0,0
4330,2019-10-15T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Kreuther,0,2,2
4331,2019-10-15T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Kreuther,0,0,0
4332,2019-10-15T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Kreuther,0,0,0
4333,2019-10-15T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Kreuther,0,0,0
4334,2019-10-15T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Kreuther,1,0,1
4335,2019-10-15T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Kreuther,0,0,0
4336,2019-10-15T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Kreuther,0,0,0
4337,2019-10-15T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Kreuther,1,0,1
4338,2019-10-15T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Kreuther,0,0,0
4339,2019-10-15T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Kreuther,0,0,0
4340,2019-10-15T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Kreuther,1,0,1
4341,2019-10-15T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Kreuther,0,0,0
4342,2019-10-15T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Kreuther,0,0,0
4343,2019-10-15T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Kreuther,0,0,0
4344,2019-10-15T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Kreuther,1,0,1
4345,2019-10-15T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Kreuther,1,0,1
4346,2019-10-15T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Kreuther,3,1,4
4347,2019-10-15T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Kreuther,0,1,1
4348,2019-10-15T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Kreuther,6,3,9
4349,2019-10-15T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Kreuther,8,2,10
4350,2019-10-15T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Kreuther,9,6,15
4351,2019-10-15T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Kreuther,10,4,14
4352,2019-10-15T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Kreuther,14,9,23
4353,2019-10-15T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Kreuther,6,10,16
4354,2019-10-15T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Kreuther,14,4,18
4355,2019-10-15T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Kreuther,9,4,13
4356,2019-10-15T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Kreuther,3,3,6
4357,2019-10-15T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Kreuther,10,3,13
4358,2019-10-15T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Kreuther,5,3,8
4359,2019-10-15T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Kreuther,4,2,6
4360,2019-10-15T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Kreuther,0,3,3
4361,2019-10-15T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Kreuther,1,1,2
4362,2019-10-15T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Kreuther,2,1,3
4363,2019-10-15T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Kreuther,2,1,3
4364,2019-10-15T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Kreuther,4,4,8
4365,2019-10-15T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Kreuther,0,1,1
4366,2019-10-15T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Kreuther,1,4,5
4367,2019-10-15T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Kreuther,2,6,8
4368,2019-10-15T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Kreuther,5,3,8
4369,2019-10-15T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Kreuther,1,0,1
4370,2019-10-15T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Kreuther,1,0,1
4371,2019-10-15T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Kreuther,1,2,3
4372,2019-10-15T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Kreuther,4,2,6
4373,2019-10-15T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Kreuther,0,5,5
4374,2019-10-15T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Kreuther,3,2,5
4375,2019-10-15T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Kreuther,3,3,6
4376,2019-10-15T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Kreuther,0,7,7
4377,2019-10-15T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Kreuther,4,2,6
4378,2019-10-15T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Kreuther,1,4,5
4379,2019-10-15T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Kreuther,4,3,7
4380,2019-10-15T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Kreuther,5,4,9
4381,2019-10-15T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Kreuther,4,4,8
4382,2019-10-15T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Kreuther,4,7,11
4383,2019-10-15T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Kreuther,0,7,7
4384,2019-10-15T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Kreuther,6,2,8
4385,2019-10-15T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Kreuther,5,10,15
4386,2019-10-15T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Kreuther,2,9,11
4387,2019-10-15T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Kreuther,0,11,11
4388,2019-10-15T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Kreuther,1,5,6
4389,2019-10-15T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Kreuther,7,6,13
4390,2019-10-15T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Kreuther,4,8,12
4391,2019-10-15T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Kreuther,1,7,8
4392,2019-10-15T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Kreuther,5,8,13
4393,2019-10-15T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Kreuther,4,13,17
4394,2019-10-15T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Kreuther,5,18,23
4395,2019-10-15T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Kreuther,1,12,13
4396,2019-10-15T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Kreuther,1,8,9
4397,2019-10-15T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Kreuther,3,3,6
4398,2019-10-15T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Kreuther,1,4,5
4399,2019-10-15T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Kreuther,1,2,3
4400,2019-10-15T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Kreuther,1,1,2
4401,2019-10-15T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Kreuther,1,2,3
4402,2019-10-15T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Kreuther,1,1,2
4403,2019-10-15T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Kreuther,1,1,2
4404,2019-10-15T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Kreuther,0,2,2
4405,2019-10-15T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Kreuther,1,2,3
4406,2019-10-15T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Kreuther,0,4,4
4407,2019-10-15T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Kreuther,1,1,2
4408,2019-10-15T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Kreuther,0,1,1
4409,2019-10-15T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Kreuther,0,1,1
4410,2019-10-15T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Kreuther,2,2,4
4411,2019-10-15T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Kreuther,1,2,3
4412,2019-10-15T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Kreuther,0,0,0
4413,2019-10-15T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Kreuther,0,0,0
4414,2019-10-15T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Kreuther,0,0,0
4415,2019-10-15T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Kreuther,0,0,0
4416,2019-10-15T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Kreuther,1,0,1
4417,2019-10-16T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Kreuther,0,0,0
4418,2019-10-16T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Kreuther,0,0,0
4419,2019-10-16T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Kreuther,0,0,0
4420,2019-10-16T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Kreuther,0,1,1
4421,2019-10-16T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Kreuther,0,0,0
4422,2019-10-16T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Kreuther,0,0,0
4423,2019-10-16T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Kreuther,0,0,0
4424,2019-10-16T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Kreuther,0,0,0
4425,2019-10-16T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Kreuther,0,0,0
4426,2019-10-16T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Kreuther,0,0,0
4427,2019-10-16T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Kreuther,0,0,0
4428,2019-10-16T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Kreuther,0,0,0
4429,2019-10-16T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Kreuther,1,0,1
4430,2019-10-16T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Kreuther,0,0,0
4431,2019-10-16T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Kreuther,0,0,0
4432,2019-10-16T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Kreuther,0,0,0
4433,2019-10-16T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Kreuther,0,0,0
4434,2019-10-16T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Kreuther,0,0,0
4435,2019-10-16T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Kreuther,0,0,0
4436,2019-10-16T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Kreuther,0,0,0
4437,2019-10-16T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Kreuther,1,0,1
4438,2019-10-16T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Kreuther,1,0,1
4439,2019-10-16T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Kreuther,1,0,1
4440,2019-10-16T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Kreuther,1,0,1
4441,2019-10-16T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Kreuther,1,0,1
4442,2019-10-16T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Kreuther,1,0,1
4443,2019-10-16T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Kreuther,3,0,3
4444,2019-10-16T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Kreuther,6,0,6
4445,2019-10-16T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Kreuther,9,1,10
4446,2019-10-16T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Kreuther,6,4,10
4447,2019-10-16T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Kreuther,5,5,10
4448,2019-10-16T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Kreuther,8,12,20
4449,2019-10-16T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Kreuther,11,5,16
4450,2019-10-16T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Kreuther,11,4,15
4451,2019-10-16T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Kreuther,13,5,18
4452,2019-10-16T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Kreuther,8,1,9
4453,2019-10-16T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Kreuther,1,2,3
4454,2019-10-16T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Kreuther,5,0,5
4455,2019-10-16T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Kreuther,3,1,4
4456,2019-10-16T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Kreuther,0,0,0
4457,2019-10-16T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Kreuther,2,1,3
4458,2019-10-16T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Kreuther,2,0,2
4459,2019-10-16T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Kreuther,2,0,2
4460,2019-10-16T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Kreuther,3,2,5
4461,2019-10-16T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Kreuther,0,2,2
4462,2019-10-16T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Kreuther,2,2,4
4463,2019-10-16T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Kreuther,0,3,3
4464,2019-10-16T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Kreuther,1,1,2
4465,2019-10-16T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Kreuther,3,2,5
4466,2019-10-16T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Kreuther,1,0,1
4467,2019-10-16T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Kreuther,0,0,0
4468,2019-10-16T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Kreuther,0,2,2
4469,2019-10-16T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Kreuther,0,4,4
4470,2019-10-16T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Kreuther,0,2,2
4471,2019-10-16T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Kreuther,1,3,4
4472,2019-10-16T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Kreuther,2,0,2
4473,2019-10-16T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Kreuther,2,3,5
4474,2019-10-16T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Kreuther,3,2,5
4475,2019-10-16T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Kreuther,2,3,5
4476,2019-10-16T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Kreuther,4,5,9
4477,2019-10-16T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Kreuther,0,3,3
4478,2019-10-16T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Kreuther,4,3,7
4479,2019-10-16T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Kreuther,2,5,7
4480,2019-10-16T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Kreuther,0,2,2
4481,2019-10-16T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Kreuther,2,7,9
4482,2019-10-16T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Kreuther,1,8,9
4483,2019-10-16T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Kreuther,1,5,6
4484,2019-10-16T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Kreuther,0,7,7
4485,2019-10-16T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Kreuther,1,4,5
4486,2019-10-16T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Kreuther,2,5,7
4487,2019-10-16T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Kreuther,4,9,13
4488,2019-10-16T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Kreuther,3,15,18
4489,2019-10-16T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Kreuther,4,7,11
4490,2019-10-16T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Kreuther,3,13,16
4491,2019-10-16T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Kreuther,3,7,10
4492,2019-10-16T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Kreuther,1,4,5
4493,2019-10-16T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Kreuther,0,7,7
4494,2019-10-16T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Kreuther,2,5,7
4495,2019-10-16T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Kreuther,0,2,2
4496,2019-10-16T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Kreuther,0,3,3
4497,2019-10-16T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Kreuther,1,5,6
4498,2019-10-16T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Kreuther,0,0,0
4499,2019-10-16T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Kreuther,0,0,0
4500,2019-10-16T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Kreuther,1,0,1
4501,2019-10-16T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Kreuther,0,2,2
4502,2019-10-16T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Kreuther,0,2,2
4503,2019-10-16T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Kreuther,0,1,1
4504,2019-10-16T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Kreuther,0,4,4
4505,2019-10-16T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Kreuther,0,3,3
4506,2019-10-16T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Kreuther,0,1,1
4507,2019-10-16T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Kreuther,0,0,0
4508,2019-10-16T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Kreuther,0,0,0
4509,2019-10-16T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Kreuther,0,1,1
4510,2019-10-16T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Kreuther,0,1,1
4511,2019-10-16T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Kreuther,0,0,0
4512,2019-10-16T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Kreuther,1,0,1
4513,2019-10-17T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Kreuther,0,0,0
4514,2019-10-17T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Kreuther,0,0,0
4515,2019-10-17T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Kreuther,0,0,0
4516,2019-10-17T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Kreuther,0,1,1
4517,2019-10-17T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Kreuther,0,0,0
4518,2019-10-17T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Kreuther,1,0,1
4519,2019-10-17T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Kreuther,0,2,2
4520,2019-10-17T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Kreuther,0,0,0
4521,2019-10-17T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Kreuther,0,0,0
4522,2019-10-17T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Kreuther,0,0,0
4523,2019-10-17T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Kreuther,0,1,1
4524,2019-10-17T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Kreuther,0,0,0
4525,2019-10-17T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Kreuther,1,0,1
4526,2019-10-17T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Kreuther,0,0,0
4527,2019-10-17T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Kreuther,0,0,0
4528,2019-10-17T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Kreuther,0,0,0
4529,2019-10-17T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Kreuther,0,0,0
4530,2019-10-17T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Kreuther,1,0,1
4531,2019-10-17T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Kreuther,0,0,0
4532,2019-10-17T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Kreuther,0,0,0
4533,2019-10-17T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Kreuther,0,0,0
4534,2019-10-17T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Kreuther,0,0,0
4535,2019-10-17T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Kreuther,1,0,1
4536,2019-10-17T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Kreuther,2,0,2
4537,2019-10-17T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Kreuther,0,0,0
4538,2019-10-17T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Kreuther,0,0,0
4539,2019-10-17T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Kreuther,3,1,4
4540,2019-10-17T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Kreuther,3,1,4
4541,2019-10-17T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Kreuther,8,1,9
4542,2019-10-17T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Kreuther,7,6,13
4543,2019-10-17T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Kreuther,8,4,12
4544,2019-10-17T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Kreuther,9,13,22
4545,2019-10-17T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Kreuther,10,5,15
4546,2019-10-17T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Kreuther,6,4,10
4547,2019-10-17T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Kreuther,5,1,6
4548,2019-10-17T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Kreuther,7,0,7
4549,2019-10-17T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Kreuther,5,1,6
4550,2019-10-17T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Kreuther,6,1,7
4551,2019-10-17T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Kreuther,1,2,3
4552,2019-10-17T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Kreuther,0,1,1
4553,2019-10-17T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Kreuther,7,0,7
4554,2019-10-17T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Kreuther,4,1,5
4555,2019-10-17T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Kreuther,0,2,2
4556,2019-10-17T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Kreuther,2,2,4
4557,2019-10-17T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Kreuther,1,1,2
4558,2019-10-17T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Kreuther,1,0,1
4559,2019-10-17T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Kreuther,1,2,3
4560,2019-10-17T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Kreuther,0,1,1
4561,2019-10-17T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Kreuther,0,1,1
4562,2019-10-17T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Kreuther,2,2,4
4563,2019-10-17T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Kreuther,0,0,0
4564,2019-10-17T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Kreuther,0,3,3
4565,2019-10-17T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Kreuther,1,4,5
4566,2019-10-17T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Kreuther,0,0,0
4567,2019-10-17T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Kreuther,4,4,8
4568,2019-10-17T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Kreuther,4,2,6
4569,2019-10-17T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Kreuther,1,5,6
4570,2019-10-17T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Kreuther,7,1,8
4571,2019-10-17T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Kreuther,3,6,9
4572,2019-10-17T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Kreuther,3,5,8
4573,2019-10-17T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Kreuther,5,10,15
4574,2019-10-17T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Kreuther,2,3,5
4575,2019-10-17T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Kreuther,3,10,13
4576,2019-10-17T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Kreuther,2,2,4
4577,2019-10-17T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Kreuther,2,4,6
4578,2019-10-17T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Kreuther,3,4,7
4579,2019-10-17T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Kreuther,2,5,7
4580,2019-10-17T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Kreuther,4,4,8
4581,2019-10-17T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Kreuther,2,5,7
4582,2019-10-17T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Kreuther,0,9,9
