﻿_id,Indikator,Auspragung,Jahr,Raumliche.Gliederung,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
347,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,08 Schwanthalerhöhe,-35.6,82,202,3370.6,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
348,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,09 Neuhausen - Nymphenburg,-31.4,325,703,12041.2,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
349,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,10 Moosach,-19.4,222,355,6850.9,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
350,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,11 Milbertshofen - Am Hart,-18.3,264,432,9162,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
351,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,12 Schwabing - Freimann,-9.2,890,978,9553,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
352,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,13 Bogenhausen,-17.6,413,626,12097.2,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
353,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,14 Berg am Laim,-19.2,141,259,6145.9,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
354,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,15 Trudering - Riem,-26.7,309,619,11602.9,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
355,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,16 Ramersdorf - Perlach,-14.5,465,696,15896.2,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
356,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,17 Obergiesing - Fasangarten,-30.2,185,374,6260.1,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
357,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,18 Untergiesing - Harlaching,-30.5,177,356,5865.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
358,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-22.7,454,736,12443.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
359,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,20 Hadern,-23.6,158,294,5754.2,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
360,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,21 Pasing - Obermenzing,-15.3,363,523,10463.9,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
361,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,22 Aubing - Lochhausen - Langwied,-12.1,260,351,7537,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
362,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,23 Allach - Untermenzing,-16.9,166,249,4897.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
363,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,24 Feldmoching - Hasenbergl,-12.4,233,342,8796.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
364,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2020,25 Laim,-19.1,188,303,6035.5,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
365,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,Stadt München,-17.3,7326,10614,190505.5,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
366,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,01 Altstadt - Lehel,-25.7,108,161,2059.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
367,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,02 Ludwigsvorstadt - Isarvorstadt,-29.8,197,349,5100.4,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
368,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,03 Maxvorstadt,-28.7,193,316,4281.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
369,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,04 Schwabing - West,-22.9,231,398,7299.9,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
370,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,05 Au - Haidhausen,-28.7,225,431,7190.2,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
371,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,06 Sendling,-18.3,131,212,4438.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
372,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,07 Sendling - Westpark,-19.9,218,363,7301.5,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
373,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,08 Schwanthalerhöhe,-26.4,81,171,3410.9,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
374,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,09 Neuhausen - Nymphenburg,-23.8,388,670,11869.9,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
375,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,10 Moosach,-15.1,267,370,6834.5,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
376,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,11 Milbertshofen - Am Hart,-4.9,390,434,8968.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
377,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,12 Schwabing - Freimann,-28.4,792,1063,9525.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
378,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,13 Bogenhausen,-11.6,549,682,11473.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
379,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,14 Berg am Laim,-20.5,204,328,6052.2,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
380,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,15 Trudering - Riem,-15.7,324,509,11751.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
381,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,16 Ramersdorf - Perlach,-11.7,565,749,15714.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
382,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,17 Obergiesing - Fasangarten,-29.8,205,393,6307.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
383,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,18 Untergiesing - Harlaching,-26,178,331,5894.5,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
384,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-17.9,484,702,12203.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
385,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,20 Hadern,-11.2,172,237,5803.9,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
386,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,21 Pasing - Obermenzing,-14.9,412,564,10190.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
387,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,22 Aubing - Lochhausen - Langwied,-1.5,315,326,7253.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
388,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,23 Allach - Untermenzing,2.9,220,206,4836.9,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
389,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,24 Feldmoching - Hasenbergl,-5.1,297,342,8790.6,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
390,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2019,25 Laim,-21.5,179,307,5951.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
391,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,Stadt München,-19.3,7709,11037,172104.6,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
392,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,01 Altstadt - Lehel,-21.8,119,160,1878,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
393,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,02 Ludwigsvorstadt - Isarvorstadt,-36.6,313,486,4727.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
394,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,03 Maxvorstadt,-47.4,206,390,3881.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
395,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,04 Schwabing - West,-28.7,239,431,6688,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
396,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,05 Au - Haidhausen,-37.4,246,495,6649.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
397,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,06 Sendling,-36,122,266,3994.9,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
398,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,07 Sendling - Westpark,-19,237,363,6620.7,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
399,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,08 Schwanthalerhöhe,-22,93,162,3140.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
400,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,09 Neuhausen - Nymphenburg,-32,382,723,10669.6,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
401,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,10 Moosach,-12.5,278,355,6154.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
402,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,11 Milbertshofen - Am Hart,-9.1,381,455,8139.4,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
403,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,12 Schwabing - Freimann,-9.8,985,1069,8580.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
404,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,13 Bogenhausen,-11.2,546,659,10089.5,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
405,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,14 Berg am Laim,-16.7,176,267,5455.6,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
406,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,15 Trudering - Riem,-14.4,337,493,10855.6,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
407,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,16 Ramersdorf - Perlach,-6.9,504,601,14128.4,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
408,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,17 Obergiesing - Fasangarten,-40.9,226,462,5776.5,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
409,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,18 Untergiesing - Harlaching,-25.2,240,377,5431.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
410,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-18,540,737,10922.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
411,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,20 Hadern,-22.8,175,295,5266.9,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
412,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,21 Pasing - Obermenzing,-13.2,375,496,9186.7,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
413,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,22 Aubing - Lochhausen - Langwied,-15,293,387,6284.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
414,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,23 Allach - Untermenzing,-8.6,196,232,4185.1,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
415,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,24 Feldmoching - Hasenbergl,-5.9,296,343,8014.6,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
416,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2018,25 Laim,-24,204,333,5382.5,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
417,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2017,Stadt München,-21.8,7630,11667,184920.7,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
418,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2017,01 Altstadt - Lehel,-12.3,99,124,2029.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
419,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2017,02 Ludwigsvorstadt - Isarvorstadt,-67.4,322,674,5225,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
420,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2017,03 Maxvorstadt,-54.7,232,464,4238.7,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
421,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2017,04 Schwabing - West,-30.1,242,462,7309.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
422,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2017,05 Au - Haidhausen,-31.5,230,457,7206,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
423,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2017,06 Sendling,-51.9,103,329,4351.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
424,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2017,07 Sendling - Westpark,-16.1,233,346,7033.6,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
425,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2017,08 Schwanthalerhöhe,-35.1,81,201,3422.3,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
426,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2017,09 Neuhausen - Nymphenburg,-25.2,371,661,11520,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
427,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2017,10 Moosach,-12.8,275,360,6630.8,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
428,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2017,11 Milbertshofen - Am Hart,-8.9,381,460,8847.2,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
429,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2017,12 Schwabing - Freimann,-5.9,951,1004,9011.2,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
430,Außenwanderungsziffer Kinder unter 14 Jahre,insgesamt,2017,13 Bogenhausen,-26.7,491,777,10716.6,NA,NA,Zuzüge von Kindern unter 14 Jahre von außerhalb Münchens,Wegzüge von Kindern unter 14 Jahre aus München,mittlere Hauptwohnsitzbevölkerung (Kinder unter 14 Jahre),NA,NA
