﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1382,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,03 Maxvorstadt,45.8,673,1470,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1383,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,04 Schwabing - West,48.2,988,2048,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1384,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,05 Au - Haidhausen,45,967,2148,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1385,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,06 Sendling,49.6,634,1278,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1386,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,07 Sendling - Westpark,62.4,1200,1923,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1387,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,08 Schwanthalerhöhe,51.1,451,883,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1388,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,09 Neuhausen - Nymphenburg,49.8,1612,3234,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1389,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,10 Moosach,67.7,1143,1688,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1390,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,11 Milbertshofen - Am Hart,76.5,1759,2299,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1391,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,12 Schwabing - Freimann,57.3,1382,2410,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1392,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,13 Bogenhausen,54.9,1518,2763,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1393,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,14 Berg am Laim,66.3,1080,1630,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1394,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,15 Trudering - Riem,56.4,1386,2458,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1395,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,16 Ramersdorf - Perlach,73.5,2536,3448,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1396,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,17 Obergiesing - Fasangarten,57.7,1050,1820,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1397,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,18 Untergiesing - Harlaching,46.9,713,1519,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1398,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,59.5,1843,3096,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1399,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,20 Hadern,58.2,773,1329,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1400,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,21 Pasing - Obermenzing,51.6,1201,2327,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1401,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,22 Aubing - Lochhausen - Langwied,59.9,963,1608,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1402,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,23 Allach - Untermenzing,47.5,487,1026,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1403,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,24 Feldmoching - Hasenbergl,67,1286,1919,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1404,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2017,25 Laim,57.8,936,1620,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1405,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,Stadt München,56,26743,47720,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1406,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,01 Altstadt - Lehel,43.4,272,627,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1407,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,02 Ludwigsvorstadt - Isarvorstadt,45.4,749,1650,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1408,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,03 Maxvorstadt,47.5,678,1427,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1409,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,04 Schwabing - West,48,1019,2125,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1410,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,05 Au - Haidhausen,41.9,923,2203,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1411,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,06 Sendling,50,668,1336,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1412,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,07 Sendling - Westpark,59.6,1137,1908,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1413,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,08 Schwanthalerhöhe,52.3,483,923,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1414,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,09 Neuhausen - Nymphenburg,49.1,1594,3246,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1415,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,10 Moosach,66.6,1118,1678,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1416,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,11 Milbertshofen - Am Hart,75.6,1694,2241,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1417,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,12 Schwabing - Freimann,55.1,1293,2347,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1418,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,13 Bogenhausen,54.2,1490,2751,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1419,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,14 Berg am Laim,66.3,1028,1551,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1420,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,15 Trudering - Riem,51.8,1222,2361,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1421,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,16 Ramersdorf - Perlach,73.3,2446,3339,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1422,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,17 Obergiesing - Fasangarten,58.1,1016,1750,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1423,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,18 Untergiesing - Harlaching,47.3,754,1595,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1424,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,59.1,1776,3004,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1425,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,20 Hadern,56.9,757,1331,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1426,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,21 Pasing - Obermenzing,50.4,1183,2349,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1427,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,22 Aubing - Lochhausen - Langwied,57.8,876,1516,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1428,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,23 Allach - Untermenzing,45.3,454,1002,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1429,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,24 Feldmoching - Hasenbergl,64.6,1201,1860,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1430,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2016,25 Laim,57,912,1600,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1431,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,Stadt München,55,24367,44312,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1432,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,01 Altstadt - Lehel,44.5,234,526,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1433,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,02 Ludwigsvorstadt - Isarvorstadt,43.6,671,1540,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1434,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,03 Maxvorstadt,48.3,644,1332,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1435,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,04 Schwabing - West,46.2,949,2053,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1436,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,05 Au - Haidhausen,43.5,935,2148,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1437,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,06 Sendling,48.8,620,1271,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1438,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,07 Sendling - Westpark,59.5,973,1635,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1439,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,08 Schwanthalerhöhe,53.8,507,943,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1440,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,09 Neuhausen - Nymphenburg,49.6,1592,3211,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1441,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,10 Moosach,65.3,1013,1552,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1442,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,11 Milbertshofen - Am Hart,75.1,1615,2150,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1443,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,12 Schwabing - Freimann,53.9,1081,2004,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1444,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,13 Bogenhausen,52.2,1280,2452,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1445,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,14 Berg am Laim,65.6,939,1432,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1446,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,15 Trudering - Riem,50.3,1100,2189,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1447,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,16 Ramersdorf - Perlach,70.7,2154,3046,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1448,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,17 Obergiesing - Fasangarten,60.5,977,1614,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1449,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,18 Untergiesing - Harlaching,44.9,685,1524,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1450,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,55.6,1512,2721,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1451,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,20 Hadern,54.3,713,1314,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1452,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,21 Pasing - Obermenzing,47.9,1042,2174,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1453,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,22 Aubing - Lochhausen - Langwied,52.9,711,1345,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1454,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,23 Allach - Untermenzing,43.8,417,952,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1455,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,24 Feldmoching - Hasenbergl,65.6,1124,1713,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1456,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2014,25 Laim,59.8,879,1471,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
1457,Migrationshintergrund Kinder,deutsch und nichtdeutsch bis 2 Jahre,2013,Stadt München,53.7,23028,42916,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch) (bis 2 Jahre),Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch) (bis 2 Jahre),NA,NA,NA
