﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
3240,2020-02-05T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Kreuther,0,4,4
3241,2020-02-05T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Kreuther,3,6,9
3242,2020-02-05T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Kreuther,4,6,10
3243,2020-02-05T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Kreuther,1,3,4
3244,2020-02-05T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Kreuther,0,2,2
3245,2020-02-05T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Kreuther,0,5,5
3246,2020-02-05T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Kreuther,1,4,5
3247,2020-02-05T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Kreuther,0,2,2
3248,2020-02-05T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Kreuther,0,0,0
3249,2020-02-05T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Kreuther,0,2,2
3250,2020-02-05T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Kreuther,0,2,2
3251,2020-02-05T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Kreuther,0,1,1
3252,2020-02-05T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Kreuther,0,2,2
3253,2020-02-05T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Kreuther,0,2,2
3254,2020-02-05T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Kreuther,0,0,0
3255,2020-02-05T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Kreuther,0,0,0
3256,2020-02-05T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Kreuther,0,3,3
3257,2020-02-05T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Kreuther,0,0,0
3258,2020-02-05T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Kreuther,0,0,0
3259,2020-02-05T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Kreuther,0,0,0
3260,2020-02-05T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Kreuther,0,0,0
3261,2020-02-05T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Kreuther,0,0,0
3262,2020-02-05T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Kreuther,0,1,1
3263,2020-02-05T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Kreuther,0,0,0
3264,2020-02-05T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Kreuther,0,0,0
3265,2020-02-06T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Kreuther,0,0,0
3266,2020-02-06T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Kreuther,0,1,1
3267,2020-02-06T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,0,0,0
3268,2020-02-06T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,0,0,0
3269,2020-02-06T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,0,0,0
3270,2020-02-06T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
3271,2020-02-06T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,0,0,0
3272,2020-02-06T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,0,0
3273,2020-02-06T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,0,0,0
3274,2020-02-06T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,0,0
3275,2020-02-06T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,0,0,0
3276,2020-02-06T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,0,0
3277,2020-02-06T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,0,0,0
3278,2020-02-06T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,0,0
3279,2020-02-06T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,0,0,0
3280,2020-02-06T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,0,0,0
3281,2020-02-06T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,0,0
3282,2020-02-06T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,0,0,0
3283,2020-02-06T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Kreuther,0,0,0
3284,2020-02-06T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Kreuther,2,0,2
3285,2020-02-06T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Kreuther,1,0,1
3286,2020-02-06T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Kreuther,0,0,0
3287,2020-02-06T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Kreuther,0,0,0
3288,2020-02-06T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Kreuther,0,0,0
3289,2020-02-06T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Kreuther,2,1,3
3290,2020-02-06T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Kreuther,1,0,1
3291,2020-02-06T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Kreuther,3,1,4
3292,2020-02-06T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Kreuther,2,1,3
3293,2020-02-06T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Kreuther,4,1,5
3294,2020-02-06T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Kreuther,5,3,8
3295,2020-02-06T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Kreuther,10,2,12
3296,2020-02-06T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Kreuther,6,3,9
3297,2020-02-06T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Kreuther,8,0,8
3298,2020-02-06T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Kreuther,9,2,11
3299,2020-02-06T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Kreuther,11,2,13
3300,2020-02-06T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Kreuther,2,0,2
3301,2020-02-06T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Kreuther,4,1,5
3302,2020-02-06T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Kreuther,2,2,4
3303,2020-02-06T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Kreuther,1,0,1
3304,2020-02-06T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Kreuther,2,0,2
3305,2020-02-06T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Kreuther,0,0,0
3306,2020-02-06T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Kreuther,0,0,0
3307,2020-02-06T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Kreuther,2,2,4
3308,2020-02-06T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Kreuther,2,1,3
3309,2020-02-06T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Kreuther,1,0,1
3310,2020-02-06T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Kreuther,0,0,0
3311,2020-02-06T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Kreuther,0,4,4
3312,2020-02-06T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Kreuther,0,2,2
3313,2020-02-06T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Kreuther,1,2,3
3314,2020-02-06T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Kreuther,1,1,2
3315,2020-02-06T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Kreuther,0,3,3
3316,2020-02-06T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Kreuther,2,1,3
3317,2020-02-06T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Kreuther,2,2,4
3318,2020-02-06T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Kreuther,0,3,3
3319,2020-02-06T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Kreuther,3,2,5
3320,2020-02-06T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Kreuther,2,3,5
3321,2020-02-06T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Kreuther,0,1,1
3322,2020-02-06T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Kreuther,1,3,4
3323,2020-02-06T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Kreuther,3,3,6
3324,2020-02-06T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Kreuther,2,1,3
3325,2020-02-06T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Kreuther,2,1,3
3326,2020-02-06T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Kreuther,2,2,4
3327,2020-02-06T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Kreuther,4,1,5
3328,2020-02-06T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Kreuther,1,2,3
3329,2020-02-06T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Kreuther,4,3,7
3330,2020-02-06T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Kreuther,2,2,4
3331,2020-02-06T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Kreuther,1,4,5
3332,2020-02-06T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Kreuther,1,4,5
3333,2020-02-06T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Kreuther,1,5,6
3334,2020-02-06T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Kreuther,1,8,9
3335,2020-02-06T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Kreuther,0,5,5
3336,2020-02-06T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Kreuther,1,6,7
3337,2020-02-06T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Kreuther,0,6,6
3338,2020-02-06T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Kreuther,1,7,8
3339,2020-02-06T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Kreuther,1,3,4
3340,2020-02-06T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Kreuther,3,3,6
3341,2020-02-06T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Kreuther,0,6,6
3342,2020-02-06T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Kreuther,0,3,3
3343,2020-02-06T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Kreuther,0,6,6
3344,2020-02-06T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Kreuther,0,4,4
3345,2020-02-06T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Kreuther,2,3,5
3346,2020-02-06T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Kreuther,0,4,4
3347,2020-02-06T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Kreuther,0,2,2
3348,2020-02-06T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Kreuther,1,0,1
3349,2020-02-06T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Kreuther,0,0,0
3350,2020-02-06T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Kreuther,0,1,1
3351,2020-02-06T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Kreuther,0,0,0
3352,2020-02-06T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Kreuther,1,0,1
3353,2020-02-06T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Kreuther,0,1,1
3354,2020-02-06T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Kreuther,0,1,1
3355,2020-02-06T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Kreuther,0,2,2
3356,2020-02-06T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Kreuther,0,0,0
3357,2020-02-06T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Kreuther,0,3,3
3358,2020-02-06T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Kreuther,0,0,0
3359,2020-02-06T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Kreuther,0,1,1
3360,2020-02-06T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Kreuther,0,0,0
3361,2020-02-07T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Kreuther,0,1,1
3362,2020-02-07T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Kreuther,0,0,0
3363,2020-02-07T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,0,0,0
3364,2020-02-07T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,1,0,1
3365,2020-02-07T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,0,0,0
3366,2020-02-07T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
3367,2020-02-07T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,0,0,0
3368,2020-02-07T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,0,0
3369,2020-02-07T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,0,0,0
3370,2020-02-07T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,0,0
3371,2020-02-07T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,0,0,0
3372,2020-02-07T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,0,0
3373,2020-02-07T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,0,0,0
3374,2020-02-07T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,0,0
3375,2020-02-07T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,0,0,0
3376,2020-02-07T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,0,0,0
3377,2020-02-07T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,0,0
3378,2020-02-07T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,0,0,0
3379,2020-02-07T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Kreuther,1,0,1
3380,2020-02-07T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Kreuther,1,0,1
3381,2020-02-07T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Kreuther,0,1,1
3382,2020-02-07T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Kreuther,0,0,0
3383,2020-02-07T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Kreuther,3,0,3
3384,2020-02-07T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Kreuther,0,1,1
3385,2020-02-07T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Kreuther,1,0,1
3386,2020-02-07T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Kreuther,1,0,1
3387,2020-02-07T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Kreuther,1,0,1
3388,2020-02-07T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Kreuther,3,1,4
3389,2020-02-07T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Kreuther,3,1,4
3390,2020-02-07T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Kreuther,4,3,7
3391,2020-02-07T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Kreuther,8,3,11
3392,2020-02-07T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Kreuther,6,3,9
3393,2020-02-07T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Kreuther,7,1,8
3394,2020-02-07T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Kreuther,10,6,16
3395,2020-02-07T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Kreuther,4,1,5
3396,2020-02-07T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Kreuther,4,0,4
3397,2020-02-07T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Kreuther,8,3,11
3398,2020-02-07T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Kreuther,3,1,4
3399,2020-02-07T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Kreuther,4,2,6
3400,2020-02-07T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Kreuther,1,0,1
3401,2020-02-07T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Kreuther,1,1,2
3402,2020-02-07T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Kreuther,1,1,2
3403,2020-02-07T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Kreuther,2,0,2
3404,2020-02-07T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Kreuther,3,2,5
3405,2020-02-07T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Kreuther,0,1,1
3406,2020-02-07T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Kreuther,1,1,2
3407,2020-02-07T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Kreuther,1,1,2
3408,2020-02-07T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Kreuther,1,1,2
3409,2020-02-07T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Kreuther,0,1,1
3410,2020-02-07T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Kreuther,0,5,5
3411,2020-02-07T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Kreuther,1,3,4
3412,2020-02-07T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Kreuther,0,1,1
3413,2020-02-07T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Kreuther,1,2,3
3414,2020-02-07T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Kreuther,2,2,4
3415,2020-02-07T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Kreuther,2,1,3
3416,2020-02-07T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Kreuther,2,0,2
3417,2020-02-07T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Kreuther,0,0,0
3418,2020-02-07T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Kreuther,1,4,5
3419,2020-02-07T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Kreuther,0,0,0
3420,2020-02-07T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Kreuther,2,4,6
3421,2020-02-07T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Kreuther,3,6,9
3422,2020-02-07T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Kreuther,1,2,3
3423,2020-02-07T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Kreuther,0,3,3
3424,2020-02-07T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Kreuther,0,3,3
3425,2020-02-07T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Kreuther,2,5,7
3426,2020-02-07T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Kreuther,2,5,7
3427,2020-02-07T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Kreuther,2,3,5
3428,2020-02-07T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Kreuther,3,4,7
3429,2020-02-07T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Kreuther,1,9,10
3430,2020-02-07T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Kreuther,1,11,12
3431,2020-02-07T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Kreuther,1,9,10
3432,2020-02-07T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Kreuther,0,6,6
3433,2020-02-07T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Kreuther,2,3,5
3434,2020-02-07T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Kreuther,0,6,6
3435,2020-02-07T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Kreuther,0,5,5
3436,2020-02-07T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Kreuther,0,3,3
3437,2020-02-07T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Kreuther,1,4,5
3438,2020-02-07T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Kreuther,0,1,1
3439,2020-02-07T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Kreuther,0,3,3
3440,2020-02-07T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Kreuther,0,2,2
3441,2020-02-07T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Kreuther,0,3,3
3442,2020-02-07T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Kreuther,2,0,2
3443,2020-02-07T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Kreuther,1,0,1
3444,2020-02-07T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Kreuther,0,1,1
3445,2020-02-07T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Kreuther,1,0,1
3446,2020-02-07T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Kreuther,0,2,2
3447,2020-02-07T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Kreuther,0,1,1
3448,2020-02-07T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Kreuther,0,1,1
3449,2020-02-07T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Kreuther,0,1,1
3450,2020-02-07T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Kreuther,1,0,1
3451,2020-02-07T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Kreuther,0,0,0
3452,2020-02-07T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Kreuther,0,0,0
3453,2020-02-07T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Kreuther,0,1,1
3454,2020-02-07T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Kreuther,0,0,0
3455,2020-02-07T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Kreuther,0,0,0
3456,2020-02-07T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Kreuther,0,0,0
3457,2020-02-08T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Kreuther,0,0,0
3458,2020-02-08T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Kreuther,0,0,0
3459,2020-02-08T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,0,0,0
3460,2020-02-08T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,0,0,0
3461,2020-02-08T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,0,0,0
3462,2020-02-08T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
3463,2020-02-08T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,1,0,1
3464,2020-02-08T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,0,0
3465,2020-02-08T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,0,0,0
3466,2020-02-08T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,1,1
3467,2020-02-08T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,0,0,0
3468,2020-02-08T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,0,0
3469,2020-02-08T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,0,0,0
3470,2020-02-08T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,0,0
3471,2020-02-08T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,1,0,1
3472,2020-02-08T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,0,0,0
3473,2020-02-08T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,0,0
3474,2020-02-08T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,0,0,0
3475,2020-02-08T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Kreuther,0,0,0
3476,2020-02-08T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Kreuther,0,0,0
3477,2020-02-08T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Kreuther,0,0,0
3478,2020-02-08T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Kreuther,0,0,0
3479,2020-02-08T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Kreuther,0,0,0
3480,2020-02-08T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Kreuther,0,0,0
3481,2020-02-08T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Kreuther,0,0,0
3482,2020-02-08T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Kreuther,0,0,0
3483,2020-02-08T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Kreuther,0,0,0
3484,2020-02-08T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Kreuther,0,0,0
3485,2020-02-08T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Kreuther,0,0,0
3486,2020-02-08T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Kreuther,0,0,0
3487,2020-02-08T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Kreuther,1,0,1
3488,2020-02-08T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Kreuther,0,0,0
3489,2020-02-08T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Kreuther,0,1,1
3490,2020-02-08T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Kreuther,1,0,1
3491,2020-02-08T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Kreuther,1,1,2
3492,2020-02-08T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Kreuther,0,1,1
3493,2020-02-08T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Kreuther,0,0,0
3494,2020-02-08T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Kreuther,0,0,0
3495,2020-02-08T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Kreuther,1,1,2
3496,2020-02-08T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Kreuther,0,1,1
3497,2020-02-08T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Kreuther,1,0,1
