﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
3325,2020-06-05T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Kreuther,9,5,14
3326,2020-06-05T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Kreuther,3,3,6
3327,2020-06-05T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Kreuther,11,6,17
3328,2020-06-05T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Kreuther,8,6,14
3329,2020-06-05T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Kreuther,4,7,11
3330,2020-06-05T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Kreuther,9,4,13
3331,2020-06-05T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Kreuther,10,10,20
3332,2020-06-05T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Kreuther,4,15,19
3333,2020-06-05T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Kreuther,8,7,15
3334,2020-06-05T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Kreuther,4,4,8
3335,2020-06-05T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Kreuther,5,7,12
3336,2020-06-05T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Kreuther,4,12,16
3337,2020-06-05T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Kreuther,0,4,4
3338,2020-06-05T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Kreuther,1,5,6
3339,2020-06-05T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Kreuther,3,6,9
3340,2020-06-05T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Kreuther,4,6,10
3341,2020-06-05T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Kreuther,9,9,18
3342,2020-06-05T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Kreuther,2,5,7
3343,2020-06-05T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Kreuther,1,7,8
3344,2020-06-05T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Kreuther,5,0,5
3345,2020-06-05T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Kreuther,2,5,7
3346,2020-06-05T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Kreuther,2,3,5
3347,2020-06-05T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Kreuther,0,1,1
3348,2020-06-05T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Kreuther,1,2,3
3349,2020-06-05T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Kreuther,1,2,3
3350,2020-06-05T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Kreuther,0,7,7
3351,2020-06-05T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Kreuther,2,1,3
3352,2020-06-05T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Kreuther,2,0,2
3353,2020-06-05T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Kreuther,0,0,0
3354,2020-06-05T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Kreuther,0,0,0
3355,2020-06-05T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Kreuther,1,0,1
3356,2020-06-05T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Kreuther,0,0,0
3357,2020-06-05T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Kreuther,1,0,1
3358,2020-06-05T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Kreuther,0,0,0
3359,2020-06-05T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Kreuther,0,0,0
3360,2020-06-05T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Kreuther,0,2,2
3361,2020-06-06T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Kreuther,0,2,2
3362,2020-06-06T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Kreuther,1,0,1
3363,2020-06-06T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,1,0,1
3364,2020-06-06T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,0,2,2
3365,2020-06-06T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,0,0,0
3366,2020-06-06T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
3367,2020-06-06T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,1,0,1
3368,2020-06-06T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,0,0
3369,2020-06-06T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,0,0,0
3370,2020-06-06T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,0,0
3371,2020-06-06T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,0,0,0
3372,2020-06-06T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,0,0
3373,2020-06-06T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,0,0,0
3374,2020-06-06T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,0,0
3375,2020-06-06T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,0,0,0
3376,2020-06-06T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,0,0,0
3377,2020-06-06T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,0,0
3378,2020-06-06T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,0,0,0
3379,2020-06-06T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Kreuther,0,0,0
3380,2020-06-06T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Kreuther,0,0,0
3381,2020-06-06T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Kreuther,1,0,1
3382,2020-06-06T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Kreuther,0,0,0
3383,2020-06-06T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Kreuther,1,1,2
3384,2020-06-06T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Kreuther,0,0,0
3385,2020-06-06T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Kreuther,0,0,0
3386,2020-06-06T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Kreuther,1,0,1
3387,2020-06-06T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Kreuther,3,0,3
3388,2020-06-06T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Kreuther,0,0,0
3389,2020-06-06T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Kreuther,1,0,1
3390,2020-06-06T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Kreuther,1,2,3
3391,2020-06-06T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Kreuther,4,0,4
3392,2020-06-06T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Kreuther,1,0,1
3393,2020-06-06T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Kreuther,3,2,5
3394,2020-06-06T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Kreuther,6,1,7
3395,2020-06-06T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Kreuther,1,0,1
3396,2020-06-06T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Kreuther,1,0,1
3397,2020-06-06T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Kreuther,0,4,4
3398,2020-06-06T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Kreuther,1,2,3
3399,2020-06-06T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Kreuther,2,0,2
3400,2020-06-06T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Kreuther,4,4,8
3401,2020-06-06T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Kreuther,10,0,10
3402,2020-06-06T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Kreuther,5,3,8
3403,2020-06-06T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Kreuther,3,6,9
3404,2020-06-06T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Kreuther,5,0,5
3405,2020-06-06T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Kreuther,1,7,8
3406,2020-06-06T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Kreuther,2,1,3
3407,2020-06-06T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Kreuther,6,2,8
3408,2020-06-06T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Kreuther,8,7,15
3409,2020-06-06T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Kreuther,8,9,17
3410,2020-06-06T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Kreuther,13,5,18
3411,2020-06-06T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Kreuther,8,7,15
3412,2020-06-06T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Kreuther,7,7,14
3413,2020-06-06T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Kreuther,3,0,3
3414,2020-06-06T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Kreuther,7,8,15
3415,2020-06-06T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Kreuther,15,7,22
3416,2020-06-06T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Kreuther,5,6,11
3417,2020-06-06T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Kreuther,8,4,12
3418,2020-06-06T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Kreuther,12,8,20
3419,2020-06-06T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Kreuther,6,9,15
3420,2020-06-06T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Kreuther,9,5,14
3421,2020-06-06T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Kreuther,5,7,12
3422,2020-06-06T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Kreuther,3,8,11
3423,2020-06-06T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Kreuther,9,6,15
3424,2020-06-06T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Kreuther,9,3,12
3425,2020-06-06T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Kreuther,6,5,11
3426,2020-06-06T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Kreuther,7,7,14
3427,2020-06-06T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Kreuther,6,9,15
3428,2020-06-06T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Kreuther,3,8,11
3429,2020-06-06T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Kreuther,3,9,12
3430,2020-06-06T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Kreuther,4,7,11
3431,2020-06-06T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Kreuther,6,18,24
3432,2020-06-06T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Kreuther,4,6,10
3433,2020-06-06T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Kreuther,3,4,7
3434,2020-06-06T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Kreuther,6,7,13
3435,2020-06-06T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Kreuther,1,2,3
3436,2020-06-06T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Kreuther,0,5,5
3437,2020-06-06T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Kreuther,5,2,7
3438,2020-06-06T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Kreuther,2,1,3
3439,2020-06-06T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Kreuther,0,0,0
3440,2020-06-06T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Kreuther,0,1,1
3441,2020-06-06T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Kreuther,1,2,3
3442,2020-06-06T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Kreuther,0,0,0
3443,2020-06-06T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Kreuther,2,4,6
3444,2020-06-06T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Kreuther,3,1,4
3445,2020-06-06T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Kreuther,0,2,2
3446,2020-06-06T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Kreuther,0,1,1
3447,2020-06-06T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Kreuther,1,0,1
3448,2020-06-06T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Kreuther,0,0,0
3449,2020-06-06T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Kreuther,1,1,2
3450,2020-06-06T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Kreuther,1,0,1
3451,2020-06-06T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Kreuther,0,0,0
3452,2020-06-06T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Kreuther,0,0,0
3453,2020-06-06T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Kreuther,0,0,0
3454,2020-06-06T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Kreuther,0,0,0
3455,2020-06-06T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Kreuther,0,0,0
3456,2020-06-06T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Kreuther,0,0,0
3457,2020-06-07T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Kreuther,0,0,0
3458,2020-06-07T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Kreuther,0,1,1
3459,2020-06-07T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,0,0,0
3460,2020-06-07T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,0,0,0
3461,2020-06-07T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,0,0,0
3462,2020-06-07T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
3463,2020-06-07T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,0,0,0
3464,2020-06-07T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,0,0
3465,2020-06-07T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,1,0,1
3466,2020-06-07T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,0,0
3467,2020-06-07T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,1,0,1
3468,2020-06-07T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,0,0
3469,2020-06-07T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,0,0,0
3470,2020-06-07T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,0,0
3471,2020-06-07T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,0,0,0
3472,2020-06-07T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,0,0,0
3473,2020-06-07T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,0,0
3474,2020-06-07T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,0,0,0
3475,2020-06-07T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Kreuther,0,0,0
3476,2020-06-07T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Kreuther,0,0,0
3477,2020-06-07T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Kreuther,0,0,0
3478,2020-06-07T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Kreuther,0,0,0
3479,2020-06-07T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Kreuther,0,0,0
3480,2020-06-07T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Kreuther,0,0,0
3481,2020-06-07T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Kreuther,0,1,1
3482,2020-06-07T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Kreuther,0,0,0
3483,2020-06-07T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Kreuther,0,0,0
3484,2020-06-07T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Kreuther,0,0,0
3485,2020-06-07T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Kreuther,2,0,2
3486,2020-06-07T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Kreuther,0,0,0
3487,2020-06-07T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Kreuther,1,0,1
3488,2020-06-07T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Kreuther,2,1,3
3489,2020-06-07T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Kreuther,0,0,0
3490,2020-06-07T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Kreuther,1,0,1
3491,2020-06-07T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Kreuther,2,0,2
3492,2020-06-07T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Kreuther,1,1,2
3493,2020-06-07T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Kreuther,1,0,1
3494,2020-06-07T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Kreuther,2,3,5
3495,2020-06-07T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Kreuther,0,2,2
3496,2020-06-07T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Kreuther,5,4,9
3497,2020-06-07T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Kreuther,3,0,3
3498,2020-06-07T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Kreuther,1,0,1
3499,2020-06-07T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Kreuther,0,1,1
3500,2020-06-07T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Kreuther,4,1,5
3501,2020-06-07T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Kreuther,5,1,6
3502,2020-06-07T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Kreuther,3,6,9
3503,2020-06-07T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Kreuther,5,6,11
3504,2020-06-07T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Kreuther,3,1,4
3505,2020-06-07T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Kreuther,0,1,1
3506,2020-06-07T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Kreuther,3,1,4
3507,2020-06-07T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Kreuther,1,1,2
3508,2020-06-07T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Kreuther,0,0,0
3509,2020-06-07T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Kreuther,3,0,3
3510,2020-06-07T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Kreuther,0,1,1
3511,2020-06-07T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Kreuther,1,0,1
3512,2020-06-07T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Kreuther,0,1,1
3513,2020-06-07T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Kreuther,1,1,2
3514,2020-06-07T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Kreuther,1,2,3
3515,2020-06-07T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Kreuther,0,0,0
3516,2020-06-07T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Kreuther,0,0,0
3517,2020-06-07T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Kreuther,2,1,3
3518,2020-06-07T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Kreuther,1,1,2
3519,2020-06-07T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Kreuther,0,1,1
3520,2020-06-07T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Kreuther,2,2,4
3521,2020-06-07T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Kreuther,1,0,1
3522,2020-06-07T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Kreuther,1,2,3
3523,2020-06-07T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Kreuther,0,1,1
3524,2020-06-07T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Kreuther,2,1,3
3525,2020-06-07T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Kreuther,0,0,0
3526,2020-06-07T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Kreuther,0,0,0
3527,2020-06-07T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Kreuther,0,2,2
3528,2020-06-07T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Kreuther,1,0,1
3529,2020-06-07T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Kreuther,0,0,0
3530,2020-06-07T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Kreuther,0,0,0
3531,2020-06-07T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Kreuther,0,0,0
3532,2020-06-07T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Kreuther,1,0,1
3533,2020-06-07T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Kreuther,0,0,0
3534,2020-06-07T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Kreuther,1,0,1
3535,2020-06-07T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Kreuther,1,2,3
3536,2020-06-07T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Kreuther,0,0,0
3537,2020-06-07T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Kreuther,0,0,0
3538,2020-06-07T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Kreuther,0,1,1
3539,2020-06-07T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Kreuther,0,0,0
3540,2020-06-07T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Kreuther,1,0,1
3541,2020-06-07T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Kreuther,1,0,1
3542,2020-06-07T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Kreuther,0,3,3
3543,2020-06-07T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Kreuther,0,0,0
3544,2020-06-07T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Kreuther,1,1,2
3545,2020-06-07T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Kreuther,0,0,0
3546,2020-06-07T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Kreuther,0,1,1
3547,2020-06-07T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Kreuther,0,0,0
3548,2020-06-07T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Kreuther,0,0,0
3549,2020-06-07T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Kreuther,1,1,2
3550,2020-06-07T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Kreuther,0,0,0
3551,2020-06-07T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Kreuther,0,1,1
3552,2020-06-07T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Kreuther,0,0,0
3553,2020-06-08T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Kreuther,0,0,0
3554,2020-06-08T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Kreuther,0,0,0
3555,2020-06-08T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Kreuther,0,0,0
3556,2020-06-08T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Kreuther,0,0,0
3557,2020-06-08T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Kreuther,0,0,0
3558,2020-06-08T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Kreuther,0,0,0
3559,2020-06-08T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Kreuther,0,0,0
3560,2020-06-08T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Kreuther,0,0,0
3561,2020-06-08T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Kreuther,0,0,0
3562,2020-06-08T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Kreuther,0,0,0
3563,2020-06-08T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Kreuther,0,0,0
3564,2020-06-08T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Kreuther,0,0,0
3565,2020-06-08T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Kreuther,0,0,0
3566,2020-06-08T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Kreuther,0,0,0
3567,2020-06-08T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Kreuther,0,0,0
3568,2020-06-08T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Kreuther,0,0,0
3569,2020-06-08T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Kreuther,0,0,0
3570,2020-06-08T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Kreuther,1,0,1
3571,2020-06-08T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Kreuther,1,0,1
3572,2020-06-08T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Kreuther,1,0,1
3573,2020-06-08T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Kreuther,0,0,0
3574,2020-06-08T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Kreuther,0,0,0
3575,2020-06-08T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Kreuther,4,1,5
3576,2020-06-08T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Kreuther,0,0,0
3577,2020-06-08T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Kreuther,2,0,2
3578,2020-06-08T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Kreuther,3,2,5
3579,2020-06-08T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Kreuther,7,1,8
3580,2020-06-08T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Kreuther,7,1,8
3581,2020-06-08T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Kreuther,6,1,7
3582,2020-06-08T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Kreuther,8,1,9
