﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
5653,2018-06-29T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Kreuther,2,1,3
5654,2018-06-29T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Kreuther,2,1,3
5655,2018-06-29T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Kreuther,0,1,1
5656,2018-06-29T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Kreuther,0,0,0
5657,2018-06-29T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Kreuther,1,4,5
5658,2018-06-29T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Kreuther,0,0,0
5659,2018-06-29T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Kreuther,0,5,5
5660,2018-06-29T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Kreuther,4,1,5
5661,2018-06-29T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Kreuther,0,1,1
5662,2018-06-29T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Kreuther,1,2,3
5663,2018-06-29T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Kreuther,0,0,0
5664,2018-06-29T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Kreuther,0,4,4
5665,2018-06-30T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Kreuther,0,1,1
5666,2018-06-30T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Kreuther,0,3,3
5667,2018-06-30T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Kreuther,0,0,0
5668,2018-06-30T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Kreuther,0,0,0
5669,2018-06-30T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Kreuther,0,1,1
5670,2018-06-30T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Kreuther,0,2,2
5671,2018-06-30T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Kreuther,0,0,0
5672,2018-06-30T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Kreuther,0,0,0
5673,2018-06-30T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Kreuther,0,0,0
5674,2018-06-30T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Kreuther,0,2,2
5675,2018-06-30T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Kreuther,0,0,0
5676,2018-06-30T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Kreuther,0,1,1
5677,2018-06-30T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Kreuther,0,0,0
5678,2018-06-30T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Kreuther,0,0,0
5679,2018-06-30T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Kreuther,0,0,0
5680,2018-06-30T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Kreuther,0,0,0
5681,2018-06-30T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Kreuther,0,0,0
5682,2018-06-30T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Kreuther,0,0,0
5683,2018-06-30T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Kreuther,0,0,0
5684,2018-06-30T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Kreuther,1,0,1
5685,2018-06-30T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Kreuther,0,0,0
5686,2018-06-30T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Kreuther,0,0,0
5687,2018-06-30T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Kreuther,0,0,0
5688,2018-06-30T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Kreuther,0,0,0
5689,2018-06-30T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Kreuther,1,0,1
5690,2018-06-30T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Kreuther,0,0,0
5691,2018-06-30T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Kreuther,0,0,0
5692,2018-06-30T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Kreuther,1,0,1
5693,2018-06-30T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Kreuther,0,0,0
5694,2018-06-30T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Kreuther,0,1,1
5695,2018-06-30T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Kreuther,1,1,2
5696,2018-06-30T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Kreuther,3,1,4
5697,2018-06-30T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Kreuther,2,0,2
5698,2018-06-30T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Kreuther,0,0,0
5699,2018-06-30T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Kreuther,3,1,4
5700,2018-06-30T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Kreuther,2,0,2
5701,2018-06-30T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Kreuther,1,0,1
5702,2018-06-30T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Kreuther,1,0,1
5703,2018-06-30T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Kreuther,3,1,4
5704,2018-06-30T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Kreuther,2,2,4
5705,2018-06-30T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Kreuther,2,2,4
5706,2018-06-30T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Kreuther,6,3,9
5707,2018-06-30T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Kreuther,2,6,8
5708,2018-06-30T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Kreuther,2,3,5
5709,2018-06-30T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Kreuther,3,6,9
5710,2018-06-30T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Kreuther,1,8,9
5711,2018-06-30T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Kreuther,6,0,6
5712,2018-06-30T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Kreuther,6,3,9
5713,2018-06-30T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Kreuther,1,3,4
5714,2018-06-30T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Kreuther,1,4,5
5715,2018-06-30T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Kreuther,4,4,8
5716,2018-06-30T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Kreuther,1,8,9
5717,2018-06-30T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Kreuther,5,3,8
5718,2018-06-30T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Kreuther,3,3,6
5719,2018-06-30T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Kreuther,1,3,4
5720,2018-06-30T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Kreuther,1,0,1
5721,2018-06-30T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Kreuther,1,4,5
5722,2018-06-30T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Kreuther,5,4,9
5723,2018-06-30T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Kreuther,1,4,5
5724,2018-06-30T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Kreuther,3,8,11
5725,2018-06-30T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Kreuther,0,5,5
5726,2018-06-30T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Kreuther,2,6,8
5727,2018-06-30T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Kreuther,3,10,13
5728,2018-06-30T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Kreuther,6,3,9
5729,2018-06-30T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Kreuther,0,7,7
5730,2018-06-30T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Kreuther,4,2,6
5731,2018-06-30T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Kreuther,4,5,9
5732,2018-06-30T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Kreuther,0,14,14
5733,2018-06-30T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Kreuther,4,0,4
5734,2018-06-30T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Kreuther,5,4,9
5735,2018-06-30T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Kreuther,2,5,7
5736,2018-06-30T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Kreuther,0,7,7
5737,2018-06-30T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Kreuther,8,6,14
5738,2018-06-30T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Kreuther,3,3,6
5739,2018-06-30T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Kreuther,2,2,4
5740,2018-06-30T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Kreuther,7,8,15
5741,2018-06-30T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Kreuther,5,9,14
5742,2018-06-30T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Kreuther,0,5,5
5743,2018-06-30T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Kreuther,0,4,4
5744,2018-06-30T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Kreuther,2,3,5
5745,2018-06-30T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Kreuther,2,6,8
5746,2018-06-30T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Kreuther,1,3,4
5747,2018-06-30T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Kreuther,2,0,2
5748,2018-06-30T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Kreuther,0,1,1
5749,2018-06-30T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Kreuther,0,0,0
5750,2018-06-30T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Kreuther,1,4,5
5751,2018-06-30T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Kreuther,0,2,2
5752,2018-06-30T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Kreuther,0,1,1
5753,2018-06-30T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Kreuther,0,3,3
5754,2018-06-30T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Kreuther,0,4,4
5755,2018-06-30T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Kreuther,0,2,2
5756,2018-06-30T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Kreuther,0,0,0
5757,2018-06-30T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Kreuther,0,0,0
5758,2018-06-30T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Kreuther,0,0,0
5759,2018-06-30T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Kreuther,1,4,5
5760,2018-06-30T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Kreuther,0,0,0
5761,2018-06-01T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Olympia,0,3,3
5762,2018-06-01T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Olympia,3,0,3
5763,2018-06-01T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Olympia,0,1,1
5764,2018-06-01T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Olympia,0,2,2
5765,2018-06-01T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Olympia,0,0,0
5766,2018-06-01T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Olympia,0,0,0
5767,2018-06-01T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Olympia,0,0,0
5768,2018-06-01T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Olympia,2,3,5
5769,2018-06-01T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Olympia,0,0,0
5770,2018-06-01T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Olympia,0,0,0
5771,2018-06-01T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Olympia,0,0,0
5772,2018-06-01T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Olympia,0,0,0
5773,2018-06-01T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Olympia,0,0,0
5774,2018-06-01T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Olympia,0,0,0
5775,2018-06-01T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Olympia,0,0,0
5776,2018-06-01T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Olympia,0,1,1
5777,2018-06-01T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Olympia,2,1,3
5778,2018-06-01T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Olympia,0,0,0
5779,2018-06-01T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Olympia,0,0,0
5780,2018-06-01T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Olympia,1,0,1
5781,2018-06-01T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Olympia,0,1,1
5782,2018-06-01T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Olympia,0,0,0
5783,2018-06-01T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Olympia,1,1,2
5784,2018-06-01T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Olympia,0,4,4
5785,2018-06-01T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Olympia,0,2,2
5786,2018-06-01T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Olympia,3,2,5
5787,2018-06-01T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Olympia,1,2,3
5788,2018-06-01T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Olympia,5,5,10
5789,2018-06-01T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Olympia,3,3,6
5790,2018-06-01T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Olympia,7,4,11
5791,2018-06-01T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Olympia,7,9,16
5792,2018-06-01T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Olympia,10,15,25
5793,2018-06-01T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Olympia,4,15,19
5794,2018-06-01T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Olympia,7,6,13
5795,2018-06-01T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Olympia,3,1,4
5796,2018-06-01T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Olympia,8,4,12
5797,2018-06-01T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Olympia,8,4,12
5798,2018-06-01T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Olympia,5,4,9
5799,2018-06-01T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Olympia,6,7,13
5800,2018-06-01T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Olympia,11,9,20
5801,2018-06-01T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Olympia,8,9,17
5802,2018-06-01T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Olympia,9,7,16
5803,2018-06-01T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Olympia,8,6,14
5804,2018-06-01T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Olympia,18,7,25
5805,2018-06-01T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Olympia,15,16,31
5806,2018-06-01T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Olympia,9,11,20
5807,2018-06-01T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Olympia,11,12,23
5808,2018-06-01T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Olympia,13,10,23
5809,2018-06-01T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Olympia,10,5,15
5810,2018-06-01T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Olympia,9,9,18
5811,2018-06-01T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Olympia,8,16,24
5812,2018-06-01T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Olympia,6,12,18
5813,2018-06-01T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Olympia,10,11,21
5814,2018-06-01T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Olympia,2,14,16
5815,2018-06-01T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Olympia,9,6,15
5816,2018-06-01T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Olympia,11,15,26
5817,2018-06-01T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Olympia,13,11,24
5818,2018-06-01T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Olympia,5,15,20
5819,2018-06-01T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Olympia,10,15,25
5820,2018-06-01T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Olympia,13,6,19
5821,2018-06-01T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Olympia,12,7,19
5822,2018-06-01T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Olympia,15,10,25
5823,2018-06-01T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Olympia,17,12,29
5824,2018-06-01T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Olympia,24,9,33
5825,2018-06-01T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Olympia,12,14,26
5826,2018-06-01T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Olympia,19,11,30
5827,2018-06-01T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Olympia,15,21,36
5828,2018-06-01T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Olympia,29,24,53
5829,2018-06-01T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Olympia,20,21,41
5830,2018-06-01T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Olympia,23,19,42
5831,2018-06-01T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Olympia,16,10,26
5832,2018-06-01T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Olympia,20,21,41
5833,2018-06-01T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Olympia,21,18,39
5834,2018-06-01T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Olympia,15,19,34
5835,2018-06-01T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Olympia,12,20,32
5836,2018-06-01T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Olympia,22,11,33
5837,2018-06-01T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Olympia,16,16,32
5838,2018-06-01T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Olympia,18,18,36
5839,2018-06-01T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Olympia,15,27,42
5840,2018-06-01T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Olympia,13,15,28
5841,2018-06-01T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Olympia,18,27,45
5842,2018-06-01T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Olympia,13,22,35
5843,2018-06-01T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Olympia,15,10,25
5844,2018-06-01T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Olympia,7,12,19
5845,2018-06-01T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Olympia,17,15,32
5846,2018-06-01T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Olympia,17,11,28
5847,2018-06-01T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Olympia,1,12,13
5848,2018-06-01T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Olympia,6,9,15
5849,2018-06-01T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Olympia,3,10,13
5850,2018-06-01T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Olympia,4,5,9
5851,2018-06-01T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Olympia,1,2,3
5852,2018-06-01T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Olympia,2,2,4
5853,2018-06-01T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Olympia,1,4,5
5854,2018-06-01T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Olympia,3,3,6
5855,2018-06-01T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Olympia,1,4,5
5856,2018-06-01T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Olympia,1,1,2
5857,2018-06-02T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Olympia,3,0,3
5858,2018-06-02T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Olympia,0,3,3
5859,2018-06-02T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Olympia,4,1,5
5860,2018-06-02T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Olympia,1,4,5
5861,2018-06-02T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Olympia,0,2,2
5862,2018-06-02T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Olympia,0,2,2
5863,2018-06-02T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Olympia,4,1,5
5864,2018-06-02T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Olympia,0,0,0
5865,2018-06-02T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Olympia,0,3,3
5866,2018-06-02T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Olympia,1,1,2
5867,2018-06-02T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Olympia,0,0,0
5868,2018-06-02T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Olympia,1,0,1
5869,2018-06-02T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Olympia,0,0,0
5870,2018-06-02T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Olympia,4,2,6
5871,2018-06-02T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Olympia,0,0,0
5872,2018-06-02T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Olympia,0,0,0
5873,2018-06-02T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Olympia,0,0,0
5874,2018-06-02T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Olympia,0,0,0
5875,2018-06-02T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Olympia,1,0,1
5876,2018-06-02T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Olympia,0,0,0
5877,2018-06-02T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Olympia,0,0,0
5878,2018-06-02T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Olympia,0,2,2
5879,2018-06-02T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Olympia,1,0,1
5880,2018-06-02T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Olympia,0,3,3
5881,2018-06-02T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Olympia,0,0,0
5882,2018-06-02T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Olympia,1,1,2
5883,2018-06-02T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Olympia,0,0,0
5884,2018-06-02T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Olympia,1,0,1
5885,2018-06-02T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Olympia,1,3,4
5886,2018-06-02T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Olympia,2,1,3
5887,2018-06-02T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Olympia,2,0,2
5888,2018-06-02T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Olympia,0,5,5
5889,2018-06-02T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Olympia,1,2,3
5890,2018-06-02T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Olympia,6,4,10
5891,2018-06-02T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Olympia,4,1,5
5892,2018-06-02T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Olympia,8,3,11
5893,2018-06-02T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Olympia,10,8,18
5894,2018-06-02T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Olympia,7,2,9
5895,2018-06-02T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Olympia,12,6,18
5896,2018-06-02T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Olympia,8,6,14
5897,2018-06-02T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Olympia,18,5,23
5898,2018-06-02T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Olympia,15,10,25
5899,2018-06-02T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Olympia,7,7,14
5900,2018-06-02T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Olympia,15,12,27
5901,2018-06-02T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Olympia,12,9,21
5902,2018-06-02T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Olympia,14,17,31
5903,2018-06-02T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Olympia,22,6,28
5904,2018-06-02T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Olympia,11,17,28
5905,2018-06-02T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Olympia,9,12,21
5906,2018-06-02T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Olympia,10,14,24
5907,2018-06-02T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Olympia,14,16,30
5908,2018-06-02T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Olympia,15,8,23
5909,2018-06-02T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Olympia,19,17,36
5910,2018-06-02T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Olympia,17,7,24
5911,2018-06-02T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Olympia,22,15,37
5912,2018-06-02T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Olympia,27,15,42
5913,2018-06-02T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Olympia,13,16,29
