﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
142,Haushalte mit Kindern,deutsch,2017,11 Milbertshofen - Am Hart,11.06,2377,21492,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
143,Haushalte mit Kindern,deutsch,2017,12 Schwabing - Freimann,13.34,3606,27029,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
144,Haushalte mit Kindern,deutsch,2017,13 Bogenhausen,14.65,4865,33212,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
145,Haushalte mit Kindern,deutsch,2017,14 Berg am Laim,11.84,1897,16019,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
146,Haushalte mit Kindern,deutsch,2017,15 Trudering - Riem,22.23,5193,23364,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
147,Haushalte mit Kindern,deutsch,2017,16 Ramersdorf - Perlach,13,4659,35846,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
148,Haushalte mit Kindern,deutsch,2017,17 Obergiesing - Fasangarten,11.77,2387,20280,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
149,Haushalte mit Kindern,deutsch,2017,18 Untergiesing - Harlaching,13.09,2937,22439,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
150,Haushalte mit Kindern,deutsch,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.59,4828,35530,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
151,Haushalte mit Kindern,deutsch,2017,20 Hadern,14.6,2510,17192,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
152,Haushalte mit Kindern,deutsch,2017,21 Pasing - Obermenzing,17.56,4825,27477,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
153,Haushalte mit Kindern,deutsch,2017,22 Aubing - Lochhausen - Langwied,17.32,2596,14988,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
154,Haushalte mit Kindern,deutsch,2017,23 Allach - Untermenzing,20.56,2294,11159,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
155,Haushalte mit Kindern,deutsch,2017,24 Feldmoching - Hasenbergl,16.63,3065,18434,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
156,Haushalte mit Kindern,deutsch,2017,25 Laim,10.27,2357,22959,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
157,Haushalte mit Kindern,deutsch,2016,Stadt München,13.38,76109,568838,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
158,Haushalte mit Kindern,deutsch,2016,01 Altstadt - Lehel,11.06,997,9012,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
159,Haushalte mit Kindern,deutsch,2016,02 Ludwigsvorstadt - Isarvorstadt,11.12,2401,21592,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
160,Haushalte mit Kindern,deutsch,2016,03 Maxvorstadt,8.24,1937,23521,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
161,Haushalte mit Kindern,deutsch,2016,04 Schwabing - West,12.01,3581,29812,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
162,Haushalte mit Kindern,deutsch,2016,05 Au - Haidhausen,13.76,3533,25668,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
163,Haushalte mit Kindern,deutsch,2016,06 Sendling,11.37,1953,17183,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
164,Haushalte mit Kindern,deutsch,2016,07 Sendling - Westpark,11.59,2594,22374,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
165,Haushalte mit Kindern,deutsch,2016,08 Schwanthalerhöhe,11.98,1319,11012,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
166,Haushalte mit Kindern,deutsch,2016,09 Neuhausen - Nymphenburg,12.8,5187,40535,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
167,Haushalte mit Kindern,deutsch,2016,10 Moosach,12.63,2346,18579,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
168,Haushalte mit Kindern,deutsch,2016,11 Milbertshofen - Am Hart,10.95,2368,21616,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
169,Haushalte mit Kindern,deutsch,2016,12 Schwabing - Freimann,13.04,3548,27207,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
170,Haushalte mit Kindern,deutsch,2016,13 Bogenhausen,14.57,4859,33358,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
171,Haushalte mit Kindern,deutsch,2016,14 Berg am Laim,11.69,1884,16119,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
172,Haushalte mit Kindern,deutsch,2016,15 Trudering - Riem,22.34,5203,23289,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
173,Haushalte mit Kindern,deutsch,2016,16 Ramersdorf - Perlach,12.87,4602,35754,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
174,Haushalte mit Kindern,deutsch,2016,17 Obergiesing - Fasangarten,11.48,2339,20380,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
175,Haushalte mit Kindern,deutsch,2016,18 Untergiesing - Harlaching,12.78,2892,22630,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
176,Haushalte mit Kindern,deutsch,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.49,4830,35807,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
177,Haushalte mit Kindern,deutsch,2016,20 Hadern,14.48,2517,17377,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
178,Haushalte mit Kindern,deutsch,2016,21 Pasing - Obermenzing,17.37,4838,27849,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
179,Haushalte mit Kindern,deutsch,2016,22 Aubing - Lochhausen - Langwied,17.25,2593,15028,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
180,Haushalte mit Kindern,deutsch,2016,23 Allach - Untermenzing,20.57,2299,11176,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
181,Haushalte mit Kindern,deutsch,2016,24 Feldmoching - Hasenbergl,16.61,3107,18702,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
182,Haushalte mit Kindern,deutsch,2016,25 Laim,10.24,2382,23258,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
183,Haushalte mit Kindern,deutsch,2015,Stadt München,13.21,75303,570039,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
184,Haushalte mit Kindern,deutsch,2015,01 Altstadt - Lehel,10.76,969,9009,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
185,Haushalte mit Kindern,deutsch,2015,02 Ludwigsvorstadt - Isarvorstadt,10.83,2345,21657,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
186,Haushalte mit Kindern,deutsch,2015,03 Maxvorstadt,8.14,1916,23530,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
187,Haushalte mit Kindern,deutsch,2015,04 Schwabing - West,11.74,3502,29817,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
188,Haushalte mit Kindern,deutsch,2015,05 Au - Haidhausen,13.49,3479,25784,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
189,Haushalte mit Kindern,deutsch,2015,06 Sendling,11.15,1927,17275,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
190,Haushalte mit Kindern,deutsch,2015,07 Sendling - Westpark,11.15,2494,22359,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
191,Haushalte mit Kindern,deutsch,2015,08 Schwanthalerhöhe,12,1331,11096,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
192,Haushalte mit Kindern,deutsch,2015,09 Neuhausen - Nymphenburg,12.64,5138,40659,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
193,Haushalte mit Kindern,deutsch,2015,10 Moosach,12.68,2357,18595,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
194,Haushalte mit Kindern,deutsch,2015,11 Milbertshofen - Am Hart,11.02,2394,21725,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
195,Haushalte mit Kindern,deutsch,2015,12 Schwabing - Freimann,12.63,3416,27053,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
196,Haushalte mit Kindern,deutsch,2015,13 Bogenhausen,14.43,4836,33504,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
197,Haushalte mit Kindern,deutsch,2015,14 Berg am Laim,11.44,1851,16175,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
198,Haushalte mit Kindern,deutsch,2015,15 Trudering - Riem,22.41,5218,23288,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
199,Haushalte mit Kindern,deutsch,2015,16 Ramersdorf - Perlach,12.74,4586,36006,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
200,Haushalte mit Kindern,deutsch,2015,17 Obergiesing - Fasangarten,11.26,2307,20490,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
201,Haushalte mit Kindern,deutsch,2015,18 Untergiesing - Harlaching,12.52,2842,22701,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
202,Haushalte mit Kindern,deutsch,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.44,4838,35997,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
203,Haushalte mit Kindern,deutsch,2015,20 Hadern,14.49,2536,17496,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
204,Haushalte mit Kindern,deutsch,2015,21 Pasing - Obermenzing,17.26,4777,27683,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
205,Haushalte mit Kindern,deutsch,2015,22 Aubing - Lochhausen - Langwied,16.95,2528,14917,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
206,Haushalte mit Kindern,deutsch,2015,23 Allach - Untermenzing,20.46,2298,11234,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
207,Haushalte mit Kindern,deutsch,2015,24 Feldmoching - Hasenbergl,16.47,3083,18714,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
208,Haushalte mit Kindern,deutsch,2015,25 Laim,10.03,2335,23275,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
209,Haushalte mit Kindern,deutsch,2014,Stadt München,13.13,74823,570032,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
210,Haushalte mit Kindern,deutsch,2014,01 Altstadt - Lehel,10.56,945,8948,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
211,Haushalte mit Kindern,deutsch,2014,02 Ludwigsvorstadt - Isarvorstadt,10.52,2265,21535,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
212,Haushalte mit Kindern,deutsch,2014,03 Maxvorstadt,7.79,1857,23843,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
213,Haushalte mit Kindern,deutsch,2014,04 Schwabing - West,11.53,3422,29690,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
214,Haushalte mit Kindern,deutsch,2014,05 Au - Haidhausen,13.19,3422,25940,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
215,Haushalte mit Kindern,deutsch,2014,06 Sendling,11.21,1931,17233,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
216,Haushalte mit Kindern,deutsch,2014,07 Sendling - Westpark,11.04,2451,22193,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
217,Haushalte mit Kindern,deutsch,2014,08 Schwanthalerhöhe,11.69,1294,11068,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
218,Haushalte mit Kindern,deutsch,2014,09 Neuhausen - Nymphenburg,12.35,5014,40586,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
219,Haushalte mit Kindern,deutsch,2014,10 Moosach,12.6,2349,18649,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
220,Haushalte mit Kindern,deutsch,2014,11 Milbertshofen - Am Hart,10.9,2406,22078,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
221,Haushalte mit Kindern,deutsch,2014,12 Schwabing - Freimann,12.37,3339,26983,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
222,Haushalte mit Kindern,deutsch,2014,13 Bogenhausen,14.56,4876,33486,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
223,Haushalte mit Kindern,deutsch,2014,14 Berg am Laim,11.5,1867,16241,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
224,Haushalte mit Kindern,deutsch,2014,15 Trudering - Riem,22.65,5228,23080,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
225,Haushalte mit Kindern,deutsch,2014,16 Ramersdorf - Perlach,12.96,4664,35998,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
226,Haushalte mit Kindern,deutsch,2014,17 Obergiesing - Fasangarten,11.1,2258,20340,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
227,Haushalte mit Kindern,deutsch,2014,18 Untergiesing - Harlaching,12.54,2850,22735,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
228,Haushalte mit Kindern,deutsch,2014,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.25,4762,35941,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
229,Haushalte mit Kindern,deutsch,2014,20 Hadern,14.59,2570,17609,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
230,Haushalte mit Kindern,deutsch,2014,21 Pasing - Obermenzing,17.24,4765,27632,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
231,Haushalte mit Kindern,deutsch,2014,22 Aubing - Lochhausen - Langwied,17.22,2565,14896,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
232,Haushalte mit Kindern,deutsch,2014,23 Allach - Untermenzing,20.81,2332,11204,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
233,Haushalte mit Kindern,deutsch,2014,24 Feldmoching - Hasenbergl,16.5,3079,18662,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
234,Haushalte mit Kindern,deutsch,2014,25 Laim,9.85,2312,23462,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
235,Haushalte mit Kindern,deutsch,2013,Stadt München,13.12,74181,565453,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
236,Haushalte mit Kindern,deutsch,2013,01 Altstadt - Lehel,10.25,910,8877,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
237,Haushalte mit Kindern,deutsch,2013,02 Ludwigsvorstadt - Isarvorstadt,10.44,2223,21286,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
238,Haushalte mit Kindern,deutsch,2013,03 Maxvorstadt,7.74,1828,23625,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
239,Haushalte mit Kindern,deutsch,2013,04 Schwabing - West,11.15,3294,29537,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
240,Haushalte mit Kindern,deutsch,2013,05 Au - Haidhausen,12.95,3324,25668,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
241,Haushalte mit Kindern,deutsch,2013,06 Sendling,11.24,1922,17107,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
242,Haushalte mit Kindern,deutsch,2013,07 Sendling - Westpark,11.08,2445,22058,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
243,Haushalte mit Kindern,deutsch,2013,08 Schwanthalerhöhe,11.63,1275,10966,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
244,Haushalte mit Kindern,deutsch,2013,09 Neuhausen - Nymphenburg,12.38,4974,40183,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
245,Haushalte mit Kindern,deutsch,2013,10 Moosach,12.9,2382,18472,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
246,Haushalte mit Kindern,deutsch,2013,11 Milbertshofen - Am Hart,11.04,2415,21881,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
247,Haushalte mit Kindern,deutsch,2013,12 Schwabing - Freimann,12.19,3266,26797,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
248,Haushalte mit Kindern,deutsch,2013,13 Bogenhausen,14.38,4773,33189,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
249,Haushalte mit Kindern,deutsch,2013,14 Berg am Laim,11.35,1826,16083,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
250,Haushalte mit Kindern,deutsch,2013,15 Trudering - Riem,23,5247,22811,NA,NA,NA,Privathaushalte (mit Kindern) (deutsch),Privathaushalte (deutsch),NA,NA,NA
