﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
413,Mütter ab 35 Jahre,deutsch,2007,22 Aubing - Lochhausen - Langwied,33.2,67,202,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
414,Mütter ab 35 Jahre,deutsch,2007,23 Allach - Untermenzing,36.8,71,193,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
415,Mütter ab 35 Jahre,deutsch,2007,24 Feldmoching - Hasenbergl,30.4,89,293,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
416,Mütter ab 35 Jahre,deutsch,2007,25 Laim,32.9,84,255,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
417,Mütter ab 35 Jahre,deutsch,2006,Stadt München,36.2,2907,8029,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
418,Mütter ab 35 Jahre,deutsch,2006,01 Altstadt - Lehel,50.8,60,118,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
419,Mütter ab 35 Jahre,deutsch,2006,02 Ludwigsvorstadt - Isarvorstadt,44.4,157,354,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
420,Mütter ab 35 Jahre,deutsch,2006,03 Maxvorstadt,42.9,130,303,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
421,Mütter ab 35 Jahre,deutsch,2006,04 Schwabing - West,37.9,149,393,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
422,Mütter ab 35 Jahre,deutsch,2006,05 Au - Haidhausen,43.2,183,424,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
423,Mütter ab 35 Jahre,deutsch,2006,06 Sendling,36.5,99,271,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
424,Mütter ab 35 Jahre,deutsch,2006,07 Sendling - Westpark,32.9,84,255,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
425,Mütter ab 35 Jahre,deutsch,2006,08 Schwanthalerhöhe,33.3,50,150,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
426,Mütter ab 35 Jahre,deutsch,2006,09 Neuhausen - Nymphenburg,37,208,562,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
427,Mütter ab 35 Jahre,deutsch,2006,10 Moosach,26.1,69,264,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
428,Mütter ab 35 Jahre,deutsch,2006,11 Milbertshofen - Am Hart,20.7,57,275,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
429,Mütter ab 35 Jahre,deutsch,2006,12 Schwabing - Freimann,35.8,125,349,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
430,Mütter ab 35 Jahre,deutsch,2006,13 Bogenhausen,40.4,211,522,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
431,Mütter ab 35 Jahre,deutsch,2006,14 Berg am Laim,29,63,217,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
432,Mütter ab 35 Jahre,deutsch,2006,15 Trudering - Riem,40.3,177,439,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
433,Mütter ab 35 Jahre,deutsch,2006,16 Ramersdorf - Perlach,31.1,157,505,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
434,Mütter ab 35 Jahre,deutsch,2006,17 Obergiesing - Fasangarten,32.1,87,271,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
435,Mütter ab 35 Jahre,deutsch,2006,18 Untergiesing - Harlaching,46.5,141,303,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
436,Mütter ab 35 Jahre,deutsch,2006,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,36.7,170,463,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
437,Mütter ab 35 Jahre,deutsch,2006,20 Hadern,39.2,94,240,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
438,Mütter ab 35 Jahre,deutsch,2006,21 Pasing - Obermenzing,40,181,453,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
439,Mütter ab 35 Jahre,deutsch,2006,22 Aubing - Lochhausen - Langwied,27.8,55,198,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
440,Mütter ab 35 Jahre,deutsch,2006,23 Allach - Untermenzing,31.1,55,177,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
441,Mütter ab 35 Jahre,deutsch,2006,24 Feldmoching - Hasenbergl,26.2,70,267,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
442,Mütter ab 35 Jahre,deutsch,2006,25 Laim,29.3,75,256,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
443,Mütter ab 35 Jahre,deutsch,2005,Stadt München,35.8,2929,8173,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
444,Mütter ab 35 Jahre,deutsch,2005,01 Altstadt - Lehel,43.8,63,144,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
445,Mütter ab 35 Jahre,deutsch,2005,02 Ludwigsvorstadt - Isarvorstadt,37.9,139,367,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
446,Mütter ab 35 Jahre,deutsch,2005,03 Maxvorstadt,40.2,121,301,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
447,Mütter ab 35 Jahre,deutsch,2005,04 Schwabing - West,41,153,373,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
448,Mütter ab 35 Jahre,deutsch,2005,05 Au - Haidhausen,38.5,171,444,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
449,Mütter ab 35 Jahre,deutsch,2005,06 Sendling,33.9,96,283,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
450,Mütter ab 35 Jahre,deutsch,2005,07 Sendling - Westpark,33.6,92,274,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
451,Mütter ab 35 Jahre,deutsch,2005,08 Schwanthalerhöhe,38.1,64,168,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
452,Mütter ab 35 Jahre,deutsch,2005,09 Neuhausen - Nymphenburg,37,207,560,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
453,Mütter ab 35 Jahre,deutsch,2005,10 Moosach,26,67,258,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
454,Mütter ab 35 Jahre,deutsch,2005,11 Milbertshofen - Am Hart,21.2,59,278,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
455,Mütter ab 35 Jahre,deutsch,2005,12 Schwabing - Freimann,38.7,130,336,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
456,Mütter ab 35 Jahre,deutsch,2005,13 Bogenhausen,41.2,220,534,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
457,Mütter ab 35 Jahre,deutsch,2005,14 Berg am Laim,31.6,66,209,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
458,Mütter ab 35 Jahre,deutsch,2005,15 Trudering - Riem,41.1,156,380,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
459,Mütter ab 35 Jahre,deutsch,2005,16 Ramersdorf - Perlach,29.9,152,508,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
460,Mütter ab 35 Jahre,deutsch,2005,17 Obergiesing - Fasangarten,31.7,96,303,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
461,Mütter ab 35 Jahre,deutsch,2005,18 Untergiesing - Harlaching,39.9,134,336,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
462,Mütter ab 35 Jahre,deutsch,2005,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,37.4,188,503,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
463,Mütter ab 35 Jahre,deutsch,2005,20 Hadern,30.9,77,249,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
464,Mütter ab 35 Jahre,deutsch,2005,21 Pasing - Obermenzing,41.3,184,445,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
465,Mütter ab 35 Jahre,deutsch,2005,22 Aubing - Lochhausen - Langwied,33.3,64,192,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
466,Mütter ab 35 Jahre,deutsch,2005,23 Allach - Untermenzing,34.7,59,170,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
467,Mütter ab 35 Jahre,deutsch,2005,24 Feldmoching - Hasenbergl,30,91,303,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
468,Mütter ab 35 Jahre,deutsch,2005,25 Laim,31.4,80,255,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
469,Mütter ab 35 Jahre,deutsch,2004,Stadt München,34.3,2717,7932,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
470,Mütter ab 35 Jahre,deutsch,2004,01 Altstadt - Lehel,38.8,52,134,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
471,Mütter ab 35 Jahre,deutsch,2004,02 Ludwigsvorstadt - Isarvorstadt,42,141,336,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
472,Mütter ab 35 Jahre,deutsch,2004,03 Maxvorstadt,35.5,98,276,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
473,Mütter ab 35 Jahre,deutsch,2004,04 Schwabing - West,35.9,128,357,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
474,Mütter ab 35 Jahre,deutsch,2004,05 Au - Haidhausen,42.3,181,428,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
475,Mütter ab 35 Jahre,deutsch,2004,06 Sendling,34.5,90,261,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
476,Mütter ab 35 Jahre,deutsch,2004,07 Sendling - Westpark,31,80,258,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
477,Mütter ab 35 Jahre,deutsch,2004,08 Schwanthalerhöhe,27.3,45,165,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
478,Mütter ab 35 Jahre,deutsch,2004,09 Neuhausen - Nymphenburg,36.7,201,547,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
479,Mütter ab 35 Jahre,deutsch,2004,10 Moosach,28.3,70,247,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
480,Mütter ab 35 Jahre,deutsch,2004,11 Milbertshofen - Am Hart,25.5,73,286,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
481,Mütter ab 35 Jahre,deutsch,2004,12 Schwabing - Freimann,31.5,102,324,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
482,Mütter ab 35 Jahre,deutsch,2004,13 Bogenhausen,40.6,201,495,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
483,Mütter ab 35 Jahre,deutsch,2004,14 Berg am Laim,33.8,76,225,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
484,Mütter ab 35 Jahre,deutsch,2004,15 Trudering - Riem,34.4,144,419,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
485,Mütter ab 35 Jahre,deutsch,2004,16 Ramersdorf - Perlach,31.3,158,504,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
486,Mütter ab 35 Jahre,deutsch,2004,17 Obergiesing - Fasangarten,25.5,70,274,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
487,Mütter ab 35 Jahre,deutsch,2004,18 Untergiesing - Harlaching,38.1,119,312,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
488,Mütter ab 35 Jahre,deutsch,2004,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,37.8,188,498,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
489,Mütter ab 35 Jahre,deutsch,2004,20 Hadern,36.5,85,233,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
490,Mütter ab 35 Jahre,deutsch,2004,21 Pasing - Obermenzing,33.3,134,402,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
491,Mütter ab 35 Jahre,deutsch,2004,22 Aubing - Lochhausen - Langwied,31.4,61,194,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
492,Mütter ab 35 Jahre,deutsch,2004,23 Allach - Untermenzing,33.3,61,183,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
493,Mütter ab 35 Jahre,deutsch,2004,24 Feldmoching - Hasenbergl,24.9,70,281,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
494,Mütter ab 35 Jahre,deutsch,2004,25 Laim,30.4,89,293,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
495,Mütter ab 35 Jahre,deutsch,2003,Stadt München,33.2,2714,8167,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
496,Mütter ab 35 Jahre,deutsch,2003,01 Altstadt - Lehel,43.2,63,146,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
497,Mütter ab 35 Jahre,deutsch,2003,02 Ludwigsvorstadt - Isarvorstadt,32.9,123,374,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
498,Mütter ab 35 Jahre,deutsch,2003,03 Maxvorstadt,33.5,95,284,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
499,Mütter ab 35 Jahre,deutsch,2003,04 Schwabing - West,39.6,151,381,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
500,Mütter ab 35 Jahre,deutsch,2003,05 Au - Haidhausen,38.8,148,381,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
501,Mütter ab 35 Jahre,deutsch,2003,06 Sendling,35.8,98,274,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
502,Mütter ab 35 Jahre,deutsch,2003,07 Sendling - Westpark,36,98,272,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
503,Mütter ab 35 Jahre,deutsch,2003,08 Schwanthalerhöhe,29.2,50,171,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
504,Mütter ab 35 Jahre,deutsch,2003,09 Neuhausen - Nymphenburg,34.1,186,546,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
505,Mütter ab 35 Jahre,deutsch,2003,10 Moosach,26.5,73,275,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
506,Mütter ab 35 Jahre,deutsch,2003,11 Milbertshofen - Am Hart,21.8,61,280,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
507,Mütter ab 35 Jahre,deutsch,2003,12 Schwabing - Freimann,29.8,113,379,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
508,Mütter ab 35 Jahre,deutsch,2003,13 Bogenhausen,39.1,201,514,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
509,Mütter ab 35 Jahre,deutsch,2003,14 Berg am Laim,24.5,54,220,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
510,Mütter ab 35 Jahre,deutsch,2003,15 Trudering - Riem,30.3,122,403,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
511,Mütter ab 35 Jahre,deutsch,2003,16 Ramersdorf - Perlach,28.7,145,506,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
512,Mütter ab 35 Jahre,deutsch,2003,17 Obergiesing - Fasangarten,29.3,89,304,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
513,Mütter ab 35 Jahre,deutsch,2003,18 Untergiesing - Harlaching,36.7,114,311,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
514,Mütter ab 35 Jahre,deutsch,2003,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,36.3,165,454,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
515,Mütter ab 35 Jahre,deutsch,2003,20 Hadern,30.2,80,265,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
516,Mütter ab 35 Jahre,deutsch,2003,21 Pasing - Obermenzing,39.4,179,454,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
517,Mütter ab 35 Jahre,deutsch,2003,22 Aubing - Lochhausen - Langwied,29,70,241,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
518,Mütter ab 35 Jahre,deutsch,2003,23 Allach - Untermenzing,41.2,73,177,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
519,Mütter ab 35 Jahre,deutsch,2003,24 Feldmoching - Hasenbergl,26.4,70,265,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
520,Mütter ab 35 Jahre,deutsch,2003,25 Laim,32.1,93,290,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
521,Mütter ab 35 Jahre,deutsch,2002,Stadt München,30.7,2428,7914,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
522,Mütter ab 35 Jahre,deutsch,2002,01 Altstadt - Lehel,28.7,39,136,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
523,Mütter ab 35 Jahre,deutsch,2002,02 Ludwigsvorstadt - Isarvorstadt,35.2,121,344,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
524,Mütter ab 35 Jahre,deutsch,2002,03 Maxvorstadt,34.1,95,279,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
525,Mütter ab 35 Jahre,deutsch,2002,04 Schwabing - West,34.6,117,338,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
526,Mütter ab 35 Jahre,deutsch,2002,05 Au - Haidhausen,35.4,137,387,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
527,Mütter ab 35 Jahre,deutsch,2002,06 Sendling,30.2,81,268,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
528,Mütter ab 35 Jahre,deutsch,2002,07 Sendling - Westpark,26.5,80,302,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
529,Mütter ab 35 Jahre,deutsch,2002,08 Schwanthalerhöhe,33.1,50,151,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
530,Mütter ab 35 Jahre,deutsch,2002,09 Neuhausen - Nymphenburg,34.4,208,604,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
531,Mütter ab 35 Jahre,deutsch,2002,10 Moosach,22.2,56,252,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
532,Mütter ab 35 Jahre,deutsch,2002,11 Milbertshofen - Am Hart,26,70,269,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
533,Mütter ab 35 Jahre,deutsch,2002,12 Schwabing - Freimann,29.1,110,378,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
534,Mütter ab 35 Jahre,deutsch,2002,13 Bogenhausen,39.3,205,522,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
535,Mütter ab 35 Jahre,deutsch,2002,14 Berg am Laim,20.6,41,199,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
536,Mütter ab 35 Jahre,deutsch,2002,15 Trudering - Riem,37.1,137,369,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
537,Mütter ab 35 Jahre,deutsch,2002,16 Ramersdorf - Perlach,22.8,113,496,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
538,Mütter ab 35 Jahre,deutsch,2002,17 Obergiesing - Fasangarten,24.8,64,258,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
539,Mütter ab 35 Jahre,deutsch,2002,18 Untergiesing - Harlaching,36.1,117,324,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
540,Mütter ab 35 Jahre,deutsch,2002,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,29.5,133,451,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
541,Mütter ab 35 Jahre,deutsch,2002,20 Hadern,26.7,59,221,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
542,Mütter ab 35 Jahre,deutsch,2002,21 Pasing - Obermenzing,34.1,142,416,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
543,Mütter ab 35 Jahre,deutsch,2002,22 Aubing - Lochhausen - Langwied,28.6,58,203,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
544,Mütter ab 35 Jahre,deutsch,2002,23 Allach - Untermenzing,34.7,60,173,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
545,Mütter ab 35 Jahre,deutsch,2002,24 Feldmoching - Hasenbergl,19.9,59,297,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
546,Mütter ab 35 Jahre,deutsch,2002,25 Laim,27.4,76,277,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
547,Mütter ab 35 Jahre,deutsch,2001,Stadt München,28.1,2220,7898,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
548,Mütter ab 35 Jahre,deutsch,2001,01 Altstadt - Lehel,34.2,39,114,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
549,Mütter ab 35 Jahre,deutsch,2001,02 Ludwigsvorstadt - Isarvorstadt,31.5,100,317,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
550,Mütter ab 35 Jahre,deutsch,2001,03 Maxvorstadt,26.7,79,296,NA,NA,NA,Mütter (35 Jahre und älter bei Geburt) (deutsch),Mütter (deutsch),NA,NA,NA
