﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2691,29.06.2022,00:30,00:45,Arnulf,2,0,2
2692,29.06.2022,00:45,01:00,Arnulf,0,1,1
2693,29.06.2022,01:00,01:15,Arnulf,2,2,4
2694,29.06.2022,01:15,01:30,Arnulf,1,0,1
2695,29.06.2022,01:30,01:45,Arnulf,0,1,1
2696,29.06.2022,01:45,02:00,Arnulf,2,0,2
2697,29.06.2022,02:00,02:15,Arnulf,0,0,0
2698,29.06.2022,02:15,02:30,Arnulf,0,0,0
2699,29.06.2022,02:30,02:45,Arnulf,0,0,0
2700,29.06.2022,02:45,03:00,Arnulf,0,0,0
2701,29.06.2022,03:00,03:15,Arnulf,0,0,0
2702,29.06.2022,03:15,03:30,Arnulf,1,0,1
2703,29.06.2022,03:30,03:45,Arnulf,0,0,0
2704,29.06.2022,03:45,04:00,Arnulf,2,0,2
2705,29.06.2022,04:00,04:15,Arnulf,2,1,3
2706,29.06.2022,04:15,04:30,Arnulf,0,0,0
2707,29.06.2022,04:30,04:45,Arnulf,0,0,0
2708,29.06.2022,04:45,05:00,Arnulf,1,1,2
2709,29.06.2022,05:00,05:15,Arnulf,4,0,4
2710,29.06.2022,05:15,05:30,Arnulf,0,0,0
2711,29.06.2022,05:30,05:45,Arnulf,3,0,3
2712,29.06.2022,05:45,06:00,Arnulf,5,0,5
2713,29.06.2022,06:00,06:15,Arnulf,5,0,5
2714,29.06.2022,06:15,06:30,Arnulf,6,0,6
2715,29.06.2022,06:30,06:45,Arnulf,7,0,7
2716,29.06.2022,06:45,07:00,Arnulf,13,0,13
2717,29.06.2022,07:00,07:15,Arnulf,21,0,21
2718,29.06.2022,07:15,07:30,Arnulf,25,0,25
2719,29.06.2022,07:30,07:45,Arnulf,30,0,30
2720,29.06.2022,07:45,08:00,Arnulf,38,0,38
2721,29.06.2022,08:00,08:15,Arnulf,53,2,55
2722,29.06.2022,08:15,08:30,Arnulf,51,0,51
2723,29.06.2022,08:30,08:45,Arnulf,53,2,55
2724,29.06.2022,08:45,09:00,Arnulf,44,1,45
2725,29.06.2022,09:00,09:15,Arnulf,30,0,30
2726,29.06.2022,09:15,09:30,Arnulf,24,1,25
2727,29.06.2022,09:30,09:45,Arnulf,25,1,26
2728,29.06.2022,09:45,10:00,Arnulf,31,2,33
2729,29.06.2022,10:00,10:15,Arnulf,23,1,24
2730,29.06.2022,10:15,10:30,Arnulf,20,0,20
2731,29.06.2022,10:30,10:45,Arnulf,16,2,18
2732,29.06.2022,10:45,11:00,Arnulf,16,0,16
2733,29.06.2022,11:00,11:15,Arnulf,6,0,6
2734,29.06.2022,11:15,11:30,Arnulf,17,0,17
2735,29.06.2022,11:30,11:45,Arnulf,11,2,13
2736,29.06.2022,11:45,12:00,Arnulf,22,2,24
2737,29.06.2022,12:00,12:15,Arnulf,17,1,18
2738,29.06.2022,12:15,12:30,Arnulf,18,0,18
2739,29.06.2022,12:30,12:45,Arnulf,19,0,19
2740,29.06.2022,12:45,13:00,Arnulf,10,0,10
2741,29.06.2022,13:00,13:15,Arnulf,19,4,23
2742,29.06.2022,13:15,13:30,Arnulf,20,0,20
2743,29.06.2022,13:30,13:45,Arnulf,29,1,30
2744,29.06.2022,13:45,14:00,Arnulf,20,2,22
2745,29.06.2022,14:00,14:15,Arnulf,21,4,25
2746,29.06.2022,14:15,14:30,Arnulf,15,1,16
2747,29.06.2022,14:30,14:45,Arnulf,18,3,21
2748,29.06.2022,14:45,15:00,Arnulf,18,3,21
2749,29.06.2022,15:00,15:15,Arnulf,26,4,30
2750,29.06.2022,15:15,15:30,Arnulf,17,2,19
2751,29.06.2022,15:30,15:45,Arnulf,29,1,30
2752,29.06.2022,15:45,16:00,Arnulf,20,1,21
2753,29.06.2022,16:00,16:15,Arnulf,27,2,29
2754,29.06.2022,16:15,16:30,Arnulf,26,0,26
2755,29.06.2022,16:30,16:45,Arnulf,14,1,15
2756,29.06.2022,16:45,17:00,Arnulf,24,1,25
2757,29.06.2022,17:00,17:15,Arnulf,26,1,27
2758,29.06.2022,17:15,17:30,Arnulf,39,1,40
2759,29.06.2022,17:30,17:45,Arnulf,46,1,47
2760,29.06.2022,17:45,18:00,Arnulf,48,4,52
2761,29.06.2022,18:00,18:15,Arnulf,40,1,41
2762,29.06.2022,18:15,18:30,Arnulf,39,4,43
2763,29.06.2022,18:30,18:45,Arnulf,30,2,32
2764,29.06.2022,18:45,19:00,Arnulf,40,1,41
2765,29.06.2022,19:00,19:15,Arnulf,30,0,30
2766,29.06.2022,19:15,19:30,Arnulf,32,0,32
2767,29.06.2022,19:30,19:45,Arnulf,30,1,31
2768,29.06.2022,19:45,20:00,Arnulf,22,0,22
2769,29.06.2022,20:00,20:15,Arnulf,18,2,20
2770,29.06.2022,20:15,20:30,Arnulf,23,3,26
2771,29.06.2022,20:30,20:45,Arnulf,21,0,21
2772,29.06.2022,20:45,21:00,Arnulf,15,0,15
2773,29.06.2022,21:00,21:15,Arnulf,18,1,19
2774,29.06.2022,21:15,21:30,Arnulf,14,1,15
2775,29.06.2022,21:30,21:45,Arnulf,12,0,12
2776,29.06.2022,21:45,22:00,Arnulf,9,5,14
2777,29.06.2022,22:00,22:15,Arnulf,10,1,11
2778,29.06.2022,22:15,22:30,Arnulf,10,1,11
2779,29.06.2022,22:30,22:45,Arnulf,15,0,15
2780,29.06.2022,22:45,23:00,Arnulf,12,0,12
2781,29.06.2022,23:00,23:15,Arnulf,9,0,9
2782,29.06.2022,23:15,23:30,Arnulf,12,2,14
2783,29.06.2022,23:30,23:45,Arnulf,11,0,11
2784,29.06.2022,23:45,00:00,Arnulf,4,0,4
2785,30.06.2022,00:00,00:15,Arnulf,8,0,8
2786,30.06.2022,00:15,00:30,Arnulf,3,0,3
2787,30.06.2022,00:30,00:45,Arnulf,1,0,1
2788,30.06.2022,00:45,01:00,Arnulf,7,1,8
2789,30.06.2022,01:00,01:15,Arnulf,1,0,1
2790,30.06.2022,01:15,01:30,Arnulf,2,0,2
2791,30.06.2022,01:30,01:45,Arnulf,4,0,4
2792,30.06.2022,01:45,02:00,Arnulf,0,1,1
2793,30.06.2022,02:00,02:15,Arnulf,0,0,0
2794,30.06.2022,02:15,02:30,Arnulf,0,0,0
2795,30.06.2022,02:30,02:45,Arnulf,0,0,0
2796,30.06.2022,02:45,03:00,Arnulf,1,0,1
2797,30.06.2022,03:00,03:15,Arnulf,1,0,1
2798,30.06.2022,03:15,03:30,Arnulf,0,0,0
2799,30.06.2022,03:30,03:45,Arnulf,1,0,1
2800,30.06.2022,03:45,04:00,Arnulf,1,0,1
2801,30.06.2022,04:00,04:15,Arnulf,2,1,3
2802,30.06.2022,04:15,04:30,Arnulf,1,0,1
2803,30.06.2022,04:30,04:45,Arnulf,1,1,2
2804,30.06.2022,04:45,05:00,Arnulf,1,1,2
2805,30.06.2022,05:00,05:15,Arnulf,2,0,2
2806,30.06.2022,05:15,05:30,Arnulf,9,0,9
2807,30.06.2022,05:30,05:45,Arnulf,4,0,4
2808,30.06.2022,05:45,06:00,Arnulf,5,0,5
2809,30.06.2022,06:00,06:15,Arnulf,10,1,11
2810,30.06.2022,06:15,06:30,Arnulf,4,1,5
2811,30.06.2022,06:30,06:45,Arnulf,21,0,21
2812,30.06.2022,06:45,07:00,Arnulf,17,1,18
2813,30.06.2022,07:00,07:15,Arnulf,21,1,22
2814,30.06.2022,07:15,07:30,Arnulf,22,1,23
2815,30.06.2022,07:30,07:45,Arnulf,43,1,44
2816,30.06.2022,07:45,08:00,Arnulf,53,1,54
2817,30.06.2022,08:00,08:15,Arnulf,82,0,82
2818,30.06.2022,08:15,08:30,Arnulf,73,1,74
2819,30.06.2022,08:30,08:45,Arnulf,63,1,64
2820,30.06.2022,08:45,09:00,Arnulf,61,3,64
2821,30.06.2022,09:00,09:15,Arnulf,48,1,49
2822,30.06.2022,09:15,09:30,Arnulf,58,0,58
2823,30.06.2022,09:30,09:45,Arnulf,37,4,41
2824,30.06.2022,09:45,10:00,Arnulf,36,1,37
2825,30.06.2022,10:00,10:15,Arnulf,21,1,22
2826,30.06.2022,10:15,10:30,Arnulf,23,0,23
2827,30.06.2022,10:30,10:45,Arnulf,23,1,24
2828,30.06.2022,10:45,11:00,Arnulf,20,0,20
2829,30.06.2022,11:00,11:15,Arnulf,21,0,21
2830,30.06.2022,11:15,11:30,Arnulf,21,0,21
2831,30.06.2022,11:30,11:45,Arnulf,22,1,23
2832,30.06.2022,11:45,12:00,Arnulf,34,0,34
2833,30.06.2022,12:00,12:15,Arnulf,23,1,24
2834,30.06.2022,12:15,12:30,Arnulf,21,0,21
2835,30.06.2022,12:30,12:45,Arnulf,23,1,24
2836,30.06.2022,12:45,13:00,Arnulf,35,0,35
2837,30.06.2022,13:00,13:15,Arnulf,17,0,17
2838,30.06.2022,13:15,13:30,Arnulf,13,1,14
2839,30.06.2022,13:30,13:45,Arnulf,23,3,26
2840,30.06.2022,13:45,14:00,Arnulf,20,1,21
2841,30.06.2022,14:00,14:15,Arnulf,27,4,31
2842,30.06.2022,14:15,14:30,Arnulf,27,4,31
2843,30.06.2022,14:30,14:45,Arnulf,24,3,27
2844,30.06.2022,14:45,15:00,Arnulf,21,3,24
2845,30.06.2022,15:00,15:15,Arnulf,20,2,22
2846,30.06.2022,15:15,15:30,Arnulf,35,2,37
2847,30.06.2022,15:30,15:45,Arnulf,18,0,18
2848,30.06.2022,15:45,16:00,Arnulf,17,2,19
2849,30.06.2022,16:00,16:15,Arnulf,27,2,29
2850,30.06.2022,16:15,16:30,Arnulf,47,0,47
2851,30.06.2022,16:30,16:45,Arnulf,29,1,30
2852,30.06.2022,16:45,17:00,Arnulf,39,2,41
2853,30.06.2022,17:00,17:15,Arnulf,40,4,44
2854,30.06.2022,17:15,17:30,Arnulf,52,3,55
2855,30.06.2022,17:30,17:45,Arnulf,51,3,54
2856,30.06.2022,17:45,18:00,Arnulf,61,0,61
2857,30.06.2022,18:00,18:15,Arnulf,43,2,45
2858,30.06.2022,18:15,18:30,Arnulf,56,2,58
2859,30.06.2022,18:30,18:45,Arnulf,35,5,40
2860,30.06.2022,18:45,19:00,Arnulf,38,3,41
2861,30.06.2022,19:00,19:15,Arnulf,29,1,30
2862,30.06.2022,19:15,19:30,Arnulf,22,3,25
2863,30.06.2022,19:30,19:45,Arnulf,18,0,18
2864,30.06.2022,19:45,20:00,Arnulf,13,2,15
2865,30.06.2022,20:00,20:15,Arnulf,28,2,30
2866,30.06.2022,20:15,20:30,Arnulf,18,0,18
2867,30.06.2022,20:30,20:45,Arnulf,11,0,11
2868,30.06.2022,20:45,21:00,Arnulf,24,0,24
2869,30.06.2022,21:00,21:15,Arnulf,19,1,20
2870,30.06.2022,21:15,21:30,Arnulf,15,0,15
2871,30.06.2022,21:30,21:45,Arnulf,22,0,22
2872,30.06.2022,21:45,22:00,Arnulf,18,2,20
2873,30.06.2022,22:00,22:15,Arnulf,18,1,19
2874,30.06.2022,22:15,22:30,Arnulf,10,1,11
2875,30.06.2022,22:30,22:45,Arnulf,7,0,7
2876,30.06.2022,22:45,23:00,Arnulf,13,0,13
2877,30.06.2022,23:00,23:15,Arnulf,10,1,11
2878,30.06.2022,23:15,23:30,Arnulf,10,2,12
2879,30.06.2022,23:30,23:45,Arnulf,15,0,15
2880,30.06.2022,23:45,00:00,Arnulf,12,1,13
2881,01.06.2022,00:00,00:15,Kreuther,0,2,2
2882,01.06.2022,00:15,00:30,Kreuther,0,2,2
2883,01.06.2022,00:30,00:45,Kreuther,1,1,2
2884,01.06.2022,00:45,01:00,Kreuther,0,0,0
2885,01.06.2022,01:00,01:15,Kreuther,0,1,1
2886,01.06.2022,01:15,01:30,Kreuther,0,1,1
2887,01.06.2022,01:30,01:45,Kreuther,0,0,0
2888,01.06.2022,01:45,02:00,Kreuther,0,1,1
2889,01.06.2022,02:00,02:15,Kreuther,0,0,0
2890,01.06.2022,02:15,02:30,Kreuther,0,0,0
2891,01.06.2022,02:30,02:45,Kreuther,0,0,0
2892,01.06.2022,02:45,03:00,Kreuther,0,0,0
2893,01.06.2022,03:00,03:15,Kreuther,0,0,0
2894,01.06.2022,03:15,03:30,Kreuther,1,0,1
2895,01.06.2022,03:30,03:45,Kreuther,1,0,1
2896,01.06.2022,03:45,04:00,Kreuther,0,0,0
2897,01.06.2022,04:00,04:15,Kreuther,1,0,1
2898,01.06.2022,04:15,04:30,Kreuther,0,0,0
2899,01.06.2022,04:30,04:45,Kreuther,0,0,0
2900,01.06.2022,04:45,05:00,Kreuther,2,0,2
2901,01.06.2022,05:00,05:15,Kreuther,0,0,0
2902,01.06.2022,05:15,05:30,Kreuther,1,0,1
2903,01.06.2022,05:30,05:45,Kreuther,7,1,8
2904,01.06.2022,05:45,06:00,Kreuther,3,0,3
2905,01.06.2022,06:00,06:15,Kreuther,2,0,2
2906,01.06.2022,06:15,06:30,Kreuther,6,3,9
2907,01.06.2022,06:30,06:45,Kreuther,7,2,9
2908,01.06.2022,06:45,07:00,Kreuther,10,4,14
2909,01.06.2022,07:00,07:15,Kreuther,17,4,21
2910,01.06.2022,07:15,07:30,Kreuther,22,12,34
2911,01.06.2022,07:30,07:45,Kreuther,62,6,68
2912,01.06.2022,07:45,08:00,Kreuther,26,16,42
2913,01.06.2022,08:00,08:15,Kreuther,38,6,44
2914,01.06.2022,08:15,08:30,Kreuther,33,5,38
2915,01.06.2022,08:30,08:45,Kreuther,22,11,33
2916,01.06.2022,08:45,09:00,Kreuther,21,3,24
2917,01.06.2022,09:00,09:15,Kreuther,15,5,20
2918,01.06.2022,09:15,09:30,Kreuther,13,1,14
2919,01.06.2022,09:30,09:45,Kreuther,8,3,11
2920,01.06.2022,09:45,10:00,Kreuther,9,5,14
2921,01.06.2022,10:00,10:15,Kreuther,12,3,15
2922,01.06.2022,10:15,10:30,Kreuther,13,2,15
2923,01.06.2022,10:30,10:45,Kreuther,3,6,9
2924,01.06.2022,10:45,11:00,Kreuther,6,5,11
2925,01.06.2022,11:00,11:15,Kreuther,9,5,14
2926,01.06.2022,11:15,11:30,Kreuther,4,3,7
2927,01.06.2022,11:30,11:45,Kreuther,6,3,9
2928,01.06.2022,11:45,12:00,Kreuther,5,5,10
2929,01.06.2022,12:00,12:15,Kreuther,6,5,11
2930,01.06.2022,12:15,12:30,Kreuther,8,9,17
2931,01.06.2022,12:30,12:45,Kreuther,9,8,17
2932,01.06.2022,12:45,13:00,Kreuther,9,11,20
2933,01.06.2022,13:00,13:15,Kreuther,4,6,10
2934,01.06.2022,13:15,13:30,Kreuther,8,11,19
2935,01.06.2022,13:30,13:45,Kreuther,11,3,14
2936,01.06.2022,13:45,14:00,Kreuther,4,8,12
2937,01.06.2022,14:00,14:15,Kreuther,3,9,12
2938,01.06.2022,14:15,14:30,Kreuther,8,3,11
2939,01.06.2022,14:30,14:45,Kreuther,13,13,26
2940,01.06.2022,14:45,15:00,Kreuther,11,11,22
2941,01.06.2022,15:00,15:15,Kreuther,12,17,29
2942,01.06.2022,15:15,15:30,Kreuther,9,1,10
2943,01.06.2022,15:30,15:45,Kreuther,10,14,24
2944,01.06.2022,15:45,16:00,Kreuther,21,13,34
2945,01.06.2022,16:00,16:15,Kreuther,2,27,29
2946,01.06.2022,16:15,16:30,Kreuther,7,16,23
2947,01.06.2022,16:30,16:45,Kreuther,9,12,21
2948,01.06.2022,16:45,17:00,Kreuther,9,11,20
2949,01.06.2022,17:00,17:15,Kreuther,12,13,25
2950,01.06.2022,17:15,17:30,Kreuther,20,10,30
2951,01.06.2022,17:30,17:45,Kreuther,7,19,26
2952,01.06.2022,17:45,18:00,Kreuther,5,22,27
2953,01.06.2022,18:00,18:15,Kreuther,7,7,14
2954,01.06.2022,18:15,18:30,Kreuther,5,8,13
2955,01.06.2022,18:30,18:45,Kreuther,6,6,12
2956,01.06.2022,18:45,19:00,Kreuther,5,7,12
2957,01.06.2022,19:00,19:15,Kreuther,5,9,14
2958,01.06.2022,19:15,19:30,Kreuther,2,6,8
2959,01.06.2022,19:30,19:45,Kreuther,5,3,8
2960,01.06.2022,19:45,20:00,Kreuther,0,2,2
2961,01.06.2022,20:00,20:15,Kreuther,1,4,5
2962,01.06.2022,20:15,20:30,Kreuther,2,5,7
2963,01.06.2022,20:30,20:45,Kreuther,3,2,5
2964,01.06.2022,20:45,21:00,Kreuther,2,6,8
2965,01.06.2022,21:00,21:15,Kreuther,2,1,3
2966,01.06.2022,21:15,21:30,Kreuther,1,0,1
2967,01.06.2022,21:30,21:45,Kreuther,2,0,2
2968,01.06.2022,21:45,22:00,Kreuther,0,2,2
2969,01.06.2022,22:00,22:15,Kreuther,1,1,2
2970,01.06.2022,22:15,22:30,Kreuther,2,2,4
2971,01.06.2022,22:30,22:45,Kreuther,0,2,2
2972,01.06.2022,22:45,23:00,Kreuther,1,2,3
2973,01.06.2022,23:00,23:15,Kreuther,1,2,3
2974,01.06.2022,23:15,23:30,Kreuther,1,0,1
2975,01.06.2022,23:30,23:45,Kreuther,0,0,0
2976,01.06.2022,23:45,00:00,Kreuther,0,1,1
2977,02.06.2022,00:00,00:15,Kreuther,1,0,1
2978,02.06.2022,00:15,00:30,Kreuther,0,4,4
2979,02.06.2022,00:30,00:45,Kreuther,0,0,0
2980,02.06.2022,00:45,01:00,Kreuther,0,2,2
2981,02.06.2022,01:00,01:15,Kreuther,0,0,0
2982,02.06.2022,01:15,01:30,Kreuther,0,0,0
2983,02.06.2022,01:30,01:45,Kreuther,0,0,0
2984,02.06.2022,01:45,02:00,Kreuther,0,0,0
2985,02.06.2022,02:00,02:15,Kreuther,0,1,1
2986,02.06.2022,02:15,02:30,Kreuther,0,0,0
2987,02.06.2022,02:30,02:45,Kreuther,0,1,1
2988,02.06.2022,02:45,03:00,Kreuther,0,0,0
2989,02.06.2022,03:00,03:15,Kreuther,0,0,0
2990,02.06.2022,03:15,03:30,Kreuther,2,0,2
2991,02.06.2022,03:30,03:45,Kreuther,0,0,0
2992,02.06.2022,03:45,04:00,Kreuther,0,0,0
2993,02.06.2022,04:00,04:15,Kreuther,1,0,1
2994,02.06.2022,04:15,04:30,Kreuther,2,0,2
2995,02.06.2022,04:30,04:45,Kreuther,0,0,0
2996,02.06.2022,04:45,05:00,Kreuther,1,0,1
2997,02.06.2022,05:00,05:15,Kreuther,0,0,0
2998,02.06.2022,05:15,05:30,Kreuther,1,0,1
2999,02.06.2022,05:30,05:45,Kreuther,5,0,5
3000,02.06.2022,05:45,06:00,Kreuther,10,1,11
3001,02.06.2022,06:00,06:15,Kreuther,1,1,2
3002,02.06.2022,06:15,06:30,Kreuther,5,2,7
3003,02.06.2022,06:30,06:45,Kreuther,6,0,6
3004,02.06.2022,06:45,07:00,Kreuther,11,8,19
3005,02.06.2022,07:00,07:15,Kreuther,14,1,15
3006,02.06.2022,07:15,07:30,Kreuther,19,6,25
3007,02.06.2022,07:30,07:45,Kreuther,61,10,71
3008,02.06.2022,07:45,08:00,Kreuther,32,15,47
3009,02.06.2022,08:00,08:15,Kreuther,26,15,41
3010,02.06.2022,08:15,08:30,Kreuther,41,8,49
3011,02.06.2022,08:30,08:45,Kreuther,31,9,40
3012,02.06.2022,08:45,09:00,Kreuther,21,4,25
3013,02.06.2022,09:00,09:15,Kreuther,10,5,15
3014,02.06.2022,09:15,09:30,Kreuther,17,4,21
3015,02.06.2022,09:30,09:45,Kreuther,14,2,16
3016,02.06.2022,09:45,10:00,Kreuther,11,0,11
3017,02.06.2022,10:00,10:15,Kreuther,10,1,11
3018,02.06.2022,10:15,10:30,Kreuther,6,3,9
3019,02.06.2022,10:30,10:45,Kreuther,12,5,17
3020,02.06.2022,10:45,11:00,Kreuther,7,0,7
3021,02.06.2022,11:00,11:15,Kreuther,5,4,9
3022,02.06.2022,11:15,11:30,Kreuther,10,6,16
3023,02.06.2022,11:30,11:45,Kreuther,6,2,8
3024,02.06.2022,11:45,12:00,Kreuther,9,7,16
3025,02.06.2022,12:00,12:15,Kreuther,6,8,14
3026,02.06.2022,12:15,12:30,Kreuther,7,7,14
3027,02.06.2022,12:30,12:45,Kreuther,3,4,7
3028,02.06.2022,12:45,13:00,Kreuther,5,7,12
3029,02.06.2022,13:00,13:15,Kreuther,6,6,12
3030,02.06.2022,13:15,13:30,Kreuther,7,7,14
3031,02.06.2022,13:30,13:45,Kreuther,7,8,15
3032,02.06.2022,13:45,14:00,Kreuther,8,7,15
3033,02.06.2022,14:00,14:15,Kreuther,8,5,13
3034,02.06.2022,14:15,14:30,Kreuther,9,8,17
3035,02.06.2022,14:30,14:45,Kreuther,16,11,27
3036,02.06.2022,14:45,15:00,Kreuther,15,5,20
3037,02.06.2022,15:00,15:15,Kreuther,3,11,14
3038,02.06.2022,15:15,15:30,Kreuther,14,8,22
3039,02.06.2022,15:30,15:45,Kreuther,5,10,15
3040,02.06.2022,15:45,16:00,Kreuther,10,16,26
3041,02.06.2022,16:00,16:15,Kreuther,7,17,24
3042,02.06.2022,16:15,16:30,Kreuther,8,22,30
3043,02.06.2022,16:30,16:45,Kreuther,6,14,20
3044,02.06.2022,16:45,17:00,Kreuther,8,14,22
3045,02.06.2022,17:00,17:15,Kreuther,10,14,24
3046,02.06.2022,17:15,17:30,Kreuther,12,20,32
3047,02.06.2022,17:30,17:45,Kreuther,12,24,36
3048,02.06.2022,17:45,18:00,Kreuther,11,17,28
3049,02.06.2022,18:00,18:15,Kreuther,12,16,28
3050,02.06.2022,18:15,18:30,Kreuther,6,10,16
3051,02.06.2022,18:30,18:45,Kreuther,8,10,18
3052,02.06.2022,18:45,19:00,Kreuther,15,15,30
3053,02.06.2022,19:00,19:15,Kreuther,6,11,17
3054,02.06.2022,19:15,19:30,Kreuther,5,8,13
3055,02.06.2022,19:30,19:45,Kreuther,4,6,10
3056,02.06.2022,19:45,20:00,Kreuther,3,6,9
3057,02.06.2022,20:00,20:15,Kreuther,5,2,7
3058,02.06.2022,20:15,20:30,Kreuther,1,2,3
3059,02.06.2022,20:30,20:45,Kreuther,5,3,8
3060,02.06.2022,20:45,21:00,Kreuther,2,6,8
3061,02.06.2022,21:00,21:15,Kreuther,1,2,3
3062,02.06.2022,21:15,21:30,Kreuther,2,7,9
3063,02.06.2022,21:30,21:45,Kreuther,1,1,2
3064,02.06.2022,21:45,22:00,Kreuther,1,2,3
3065,02.06.2022,22:00,22:15,Kreuther,1,1,2
3066,02.06.2022,22:15,22:30,Kreuther,2,2,4
3067,02.06.2022,22:30,22:45,Kreuther,0,1,1
3068,02.06.2022,22:45,23:00,Kreuther,0,4,4
3069,02.06.2022,23:00,23:15,Kreuther,1,2,3
3070,02.06.2022,23:15,23:30,Kreuther,1,3,4
3071,02.06.2022,23:30,23:45,Kreuther,2,0,2
3072,02.06.2022,23:45,00:00,Kreuther,0,0,0
3073,03.06.2022,00:00,00:15,Kreuther,0,0,0
3074,03.06.2022,00:15,00:30,Kreuther,2,0,2
3075,03.06.2022,00:30,00:45,Kreuther,0,0,0
3076,03.06.2022,00:45,01:00,Kreuther,0,0,0
3077,03.06.2022,01:00,01:15,Kreuther,0,0,0
3078,03.06.2022,01:15,01:30,Kreuther,0,1,1
3079,03.06.2022,01:30,01:45,Kreuther,0,0,0
3080,03.06.2022,01:45,02:00,Kreuther,0,1,1
3081,03.06.2022,02:00,02:15,Kreuther,0,0,0
3082,03.06.2022,02:15,02:30,Kreuther,0,1,1
3083,03.06.2022,02:30,02:45,Kreuther,0,0,0
3084,03.06.2022,02:45,03:00,Kreuther,0,0,0
3085,03.06.2022,03:00,03:15,Kreuther,0,0,0
3086,03.06.2022,03:15,03:30,Kreuther,0,0,0
3087,03.06.2022,03:30,03:45,Kreuther,1,0,1
3088,03.06.2022,03:45,04:00,Kreuther,0,0,0
3089,03.06.2022,04:00,04:15,Kreuther,1,0,1
3090,03.06.2022,04:15,04:30,Kreuther,1,0,1
3091,03.06.2022,04:30,04:45,Kreuther,0,0,0
3092,03.06.2022,04:45,05:00,Kreuther,1,0,1
3093,03.06.2022,05:00,05:15,Kreuther,0,0,0
3094,03.06.2022,05:15,05:30,Kreuther,1,2,3
3095,03.06.2022,05:30,05:45,Kreuther,2,1,3
3096,03.06.2022,05:45,06:00,Kreuther,2,1,3
3097,03.06.2022,06:00,06:15,Kreuther,2,1,3
3098,03.06.2022,06:15,06:30,Kreuther,3,2,5
3099,03.06.2022,06:30,06:45,Kreuther,7,4,11
3100,03.06.2022,06:45,07:00,Kreuther,8,3,11
3101,03.06.2022,07:00,07:15,Kreuther,6,1,7
3102,03.06.2022,07:15,07:30,Kreuther,18,5,23
3103,03.06.2022,07:30,07:45,Kreuther,45,3,48
3104,03.06.2022,07:45,08:00,Kreuther,36,9,45
3105,03.06.2022,08:00,08:15,Kreuther,25,8,33
3106,03.06.2022,08:15,08:30,Kreuther,14,10,24
3107,03.06.2022,08:30,08:45,Kreuther,18,2,20
3108,03.06.2022,08:45,09:00,Kreuther,7,8,15
3109,03.06.2022,09:00,09:15,Kreuther,11,5,16
3110,03.06.2022,09:15,09:30,Kreuther,6,7,13
3111,03.06.2022,09:30,09:45,Kreuther,5,2,7
3112,03.06.2022,09:45,10:00,Kreuther,12,4,16
3113,03.06.2022,10:00,10:15,Kreuther,1,3,4
3114,03.06.2022,10:15,10:30,Kreuther,11,4,15
3115,03.06.2022,10:30,10:45,Kreuther,11,2,13
3116,03.06.2022,10:45,11:00,Kreuther,3,1,4
3117,03.06.2022,11:00,11:15,Kreuther,11,3,14
3118,03.06.2022,11:15,11:30,Kreuther,8,6,14
3119,03.06.2022,11:30,11:45,Kreuther,6,6,12
3120,03.06.2022,11:45,12:00,Kreuther,8,3,11
3121,03.06.2022,12:00,12:15,Kreuther,9,8,17
3122,03.06.2022,12:15,12:30,Kreuther,6,5,11
3123,03.06.2022,12:30,12:45,Kreuther,4,12,16
3124,03.06.2022,12:45,13:00,Kreuther,12,9,21
3125,03.06.2022,13:00,13:15,Kreuther,7,19,26
3126,03.06.2022,13:15,13:30,Kreuther,13,3,16
3127,03.06.2022,13:30,13:45,Kreuther,18,6,24
3128,03.06.2022,13:45,14:00,Kreuther,4,7,11
3129,03.06.2022,14:00,14:15,Kreuther,6,10,16
3130,03.06.2022,14:15,14:30,Kreuther,9,5,14
3131,03.06.2022,14:30,14:45,Kreuther,10,7,17
3132,03.06.2022,14:45,15:00,Kreuther,12,8,20
3133,03.06.2022,15:00,15:15,Kreuther,9,13,22
3134,03.06.2022,15:15,15:30,Kreuther,10,17,27
3135,03.06.2022,15:30,15:45,Kreuther,9,12,21
3136,03.06.2022,15:45,16:00,Kreuther,8,9,17
3137,03.06.2022,16:00,16:15,Kreuther,13,19,32
3138,03.06.2022,16:15,16:30,Kreuther,6,10,16
3139,03.06.2022,16:30,16:45,Kreuther,11,5,16
3140,03.06.2022,16:45,17:00,Kreuther,4,13,17
3141,03.06.2022,17:00,17:15,Kreuther,9,8,17
3142,03.06.2022,17:15,17:30,Kreuther,9,9,18
3143,03.06.2022,17:30,17:45,Kreuther,13,10,23
3144,03.06.2022,17:45,18:00,Kreuther,11,18,29
3145,03.06.2022,18:00,18:15,Kreuther,2,2,4
3146,03.06.2022,18:15,18:30,Kreuther,0,4,4
3147,03.06.2022,18:30,18:45,Kreuther,1,2,3
3148,03.06.2022,18:45,19:00,Kreuther,1,2,3
3149,03.06.2022,19:00,19:15,Kreuther,2,3,5
3150,03.06.2022,19:15,19:30,Kreuther,1,1,2
3151,03.06.2022,19:30,19:45,Kreuther,1,2,3
3152,03.06.2022,19:45,20:00,Kreuther,0,3,3
3153,03.06.2022,20:00,20:15,Kreuther,3,1,4
3154,03.06.2022,20:15,20:30,Kreuther,1,1,2
