﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
320,Allgemeine Geburtenrate,deutsch,2010,07 Sendling - Westpark,35.2,292,8306.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
321,Allgemeine Geburtenrate,deutsch,2010,08 Schwanthalerhöhe,42.1,201,4775.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
322,Allgemeine Geburtenrate,deutsch,2010,09 Neuhausen - Nymphenburg,43.2,703,16271.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
323,Allgemeine Geburtenrate,deutsch,2010,10 Moosach,43.1,287,6663.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
324,Allgemeine Geburtenrate,deutsch,2010,11 Milbertshofen - Am Hart,34.7,297,8561.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
325,Allgemeine Geburtenrate,deutsch,2010,12 Schwabing - Freimann,39.7,434,10941.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
326,Allgemeine Geburtenrate,deutsch,2010,13 Bogenhausen,48.8,586,12017.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
327,Allgemeine Geburtenrate,deutsch,2010,14 Berg am Laim,41.6,243,5844.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
328,Allgemeine Geburtenrate,deutsch,2010,15 Trudering - Riem,51,509,9987.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
329,Allgemeine Geburtenrate,deutsch,2010,16 Ramersdorf - Perlach,39.7,512,12886,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
330,Allgemeine Geburtenrate,deutsch,2010,17 Obergiesing - Fasangarten,36.1,283,7837.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
331,Allgemeine Geburtenrate,deutsch,2010,18 Untergiesing - Harlaching,41.1,340,8280,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
332,Allgemeine Geburtenrate,deutsch,2010,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,43.3,526,12154.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
333,Allgemeine Geburtenrate,deutsch,2010,20 Hadern,40.9,276,6744.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
334,Allgemeine Geburtenrate,deutsch,2010,21 Pasing - Obermenzing,45.4,460,10143.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
335,Allgemeine Geburtenrate,deutsch,2010,22 Aubing - Lochhausen - Langwied,45.8,233,5085.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
336,Allgemeine Geburtenrate,deutsch,2010,23 Allach - Untermenzing,43.2,190,4398.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
337,Allgemeine Geburtenrate,deutsch,2010,24 Feldmoching - Hasenbergl,45,307,6815.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
338,Allgemeine Geburtenrate,deutsch,2010,25 Laim,39.5,330,8360.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
339,Allgemeine Geburtenrate,deutsch,2009,Stadt München,41.5,9207,221604.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
340,Allgemeine Geburtenrate,deutsch,2009,01 Altstadt - Lehel,48.2,168,3485,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
341,Allgemeine Geburtenrate,deutsch,2009,02 Ludwigsvorstadt - Isarvorstadt,44.5,424,9530.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
342,Allgemeine Geburtenrate,deutsch,2009,03 Maxvorstadt,33.9,375,11051.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
343,Allgemeine Geburtenrate,deutsch,2009,04 Schwabing - West,40.4,494,12214.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
344,Allgemeine Geburtenrate,deutsch,2009,05 Au - Haidhausen,49.8,563,11303.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
345,Allgemeine Geburtenrate,deutsch,2009,06 Sendling,42.6,304,7134,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
346,Allgemeine Geburtenrate,deutsch,2009,07 Sendling - Westpark,35.8,299,8345.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
347,Allgemeine Geburtenrate,deutsch,2009,08 Schwanthalerhöhe,39.4,187,4746.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
348,Allgemeine Geburtenrate,deutsch,2009,09 Neuhausen - Nymphenburg,42.9,690,16093.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
349,Allgemeine Geburtenrate,deutsch,2009,10 Moosach,38.8,264,6801.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
350,Allgemeine Geburtenrate,deutsch,2009,11 Milbertshofen - Am Hart,36.8,314,8540.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
351,Allgemeine Geburtenrate,deutsch,2009,12 Schwabing - Freimann,34.3,375,10944,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
352,Allgemeine Geburtenrate,deutsch,2009,13 Bogenhausen,42.8,521,12159.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
353,Allgemeine Geburtenrate,deutsch,2009,14 Berg am Laim,35.4,206,5819.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
354,Allgemeine Geburtenrate,deutsch,2009,15 Trudering - Riem,51.9,516,9944.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
355,Allgemeine Geburtenrate,deutsch,2009,16 Ramersdorf - Perlach,38.4,506,13177.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
356,Allgemeine Geburtenrate,deutsch,2009,17 Obergiesing - Fasangarten,39.8,312,7840.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
357,Allgemeine Geburtenrate,deutsch,2009,18 Untergiesing - Harlaching,38.5,319,8286.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
358,Allgemeine Geburtenrate,deutsch,2009,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,44.3,542,12241.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
359,Allgemeine Geburtenrate,deutsch,2009,20 Hadern,40.6,277,6828.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
360,Allgemeine Geburtenrate,deutsch,2009,21 Pasing - Obermenzing,46.4,478,10307,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
361,Allgemeine Geburtenrate,deutsch,2009,22 Aubing - Lochhausen - Langwied,43.3,223,5148.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
362,Allgemeine Geburtenrate,deutsch,2009,23 Allach - Untermenzing,51.1,225,4399,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
363,Allgemeine Geburtenrate,deutsch,2009,24 Feldmoching - Hasenbergl,49.2,339,6895,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
364,Allgemeine Geburtenrate,deutsch,2009,25 Laim,34.2,286,8366.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
365,Allgemeine Geburtenrate,deutsch,2008,Stadt München,41,9076,221270.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
366,Allgemeine Geburtenrate,deutsch,2008,01 Altstadt - Lehel,47.3,165,3487.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
367,Allgemeine Geburtenrate,deutsch,2008,02 Ludwigsvorstadt - Isarvorstadt,46.8,439,9382.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
368,Allgemeine Geburtenrate,deutsch,2008,03 Maxvorstadt,30.8,333,10821,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
369,Allgemeine Geburtenrate,deutsch,2008,04 Schwabing - West,42.5,515,12130.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
370,Allgemeine Geburtenrate,deutsch,2008,05 Au - Haidhausen,43.4,487,11210.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
371,Allgemeine Geburtenrate,deutsch,2008,06 Sendling,47,334,7103.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
372,Allgemeine Geburtenrate,deutsch,2008,07 Sendling - Westpark,34.3,283,8256.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
373,Allgemeine Geburtenrate,deutsch,2008,08 Schwanthalerhöhe,42.3,194,4591.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
374,Allgemeine Geburtenrate,deutsch,2008,09 Neuhausen - Nymphenburg,41.9,664,15853.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
375,Allgemeine Geburtenrate,deutsch,2008,10 Moosach,40.2,275,6847.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
376,Allgemeine Geburtenrate,deutsch,2008,11 Milbertshofen - Am Hart,31.8,273,8591.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
377,Allgemeine Geburtenrate,deutsch,2008,12 Schwabing - Freimann,36.5,400,10970.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
378,Allgemeine Geburtenrate,deutsch,2008,13 Bogenhausen,47.9,593,12378.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
379,Allgemeine Geburtenrate,deutsch,2008,14 Berg am Laim,35.6,208,5843.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
380,Allgemeine Geburtenrate,deutsch,2008,15 Trudering - Riem,47.1,460,9773.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
381,Allgemeine Geburtenrate,deutsch,2008,16 Ramersdorf - Perlach,39.1,527,13492.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
382,Allgemeine Geburtenrate,deutsch,2008,17 Obergiesing - Fasangarten,38.2,300,7849.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
383,Allgemeine Geburtenrate,deutsch,2008,18 Untergiesing - Harlaching,39.6,326,8238.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
384,Allgemeine Geburtenrate,deutsch,2008,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,41.7,515,12358.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
385,Allgemeine Geburtenrate,deutsch,2008,20 Hadern,35.5,244,6865,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
386,Allgemeine Geburtenrate,deutsch,2008,21 Pasing - Obermenzing,47.7,493,10343.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
387,Allgemeine Geburtenrate,deutsch,2008,22 Aubing - Lochhausen - Langwied,43.1,225,5224.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
388,Allgemeine Geburtenrate,deutsch,2008,23 Allach - Untermenzing,44.7,196,4381.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
389,Allgemeine Geburtenrate,deutsch,2008,24 Feldmoching - Hasenbergl,43.3,303,6999.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
390,Allgemeine Geburtenrate,deutsch,2008,25 Laim,39.1,324,8277.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
391,Allgemeine Geburtenrate,deutsch,2007,Stadt München,39.7,8677,218484.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
392,Allgemeine Geburtenrate,deutsch,2007,01 Altstadt - Lehel,43.6,150,3439.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
393,Allgemeine Geburtenrate,deutsch,2007,02 Ludwigsvorstadt - Isarvorstadt,40.9,373,9112.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
394,Allgemeine Geburtenrate,deutsch,2007,03 Maxvorstadt,30,308,10264.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
395,Allgemeine Geburtenrate,deutsch,2007,04 Schwabing - West,39,461,11829.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
396,Allgemeine Geburtenrate,deutsch,2007,05 Au - Haidhausen,41.9,459,10953.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
397,Allgemeine Geburtenrate,deutsch,2007,06 Sendling,41.6,287,6905,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
398,Allgemeine Geburtenrate,deutsch,2007,07 Sendling - Westpark,35.4,288,8137,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
399,Allgemeine Geburtenrate,deutsch,2007,08 Schwanthalerhöhe,41.5,185,4453.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
400,Allgemeine Geburtenrate,deutsch,2007,09 Neuhausen - Nymphenburg,39.9,622,15575.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
401,Allgemeine Geburtenrate,deutsch,2007,10 Moosach,38.1,261,6852.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
402,Allgemeine Geburtenrate,deutsch,2007,11 Milbertshofen - Am Hart,29.8,259,8699.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
403,Allgemeine Geburtenrate,deutsch,2007,12 Schwabing - Freimann,39.1,422,10786.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
404,Allgemeine Geburtenrate,deutsch,2007,13 Bogenhausen,42.7,533,12494.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
405,Allgemeine Geburtenrate,deutsch,2007,14 Berg am Laim,39.6,232,5859.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
406,Allgemeine Geburtenrate,deutsch,2007,15 Trudering - Riem,52.9,500,9455.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
407,Allgemeine Geburtenrate,deutsch,2007,16 Ramersdorf - Perlach,38,517,13595.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
408,Allgemeine Geburtenrate,deutsch,2007,17 Obergiesing - Fasangarten,37.4,291,7775.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
409,Allgemeine Geburtenrate,deutsch,2007,18 Untergiesing - Harlaching,42.5,346,8132.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
410,Allgemeine Geburtenrate,deutsch,2007,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,41,505,12313,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
411,Allgemeine Geburtenrate,deutsch,2007,20 Hadern,38.4,261,6791.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
412,Allgemeine Geburtenrate,deutsch,2007,21 Pasing - Obermenzing,45.7,472,10337.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
413,Allgemeine Geburtenrate,deutsch,2007,22 Aubing - Lochhausen - Langwied,38.9,202,5198.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
414,Allgemeine Geburtenrate,deutsch,2007,23 Allach - Untermenzing,45,193,4293.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
415,Allgemeine Geburtenrate,deutsch,2007,24 Feldmoching - Hasenbergl,41.7,294,7050.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
416,Allgemeine Geburtenrate,deutsch,2007,25 Laim,31.2,255,8176.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
417,Allgemeine Geburtenrate,deutsch,2006,Stadt München,38.8,8191,211232.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
418,Allgemeine Geburtenrate,deutsch,2006,01 Altstadt - Lehel,35.5,119,3352.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
419,Allgemeine Geburtenrate,deutsch,2006,02 Ludwigsvorstadt - Isarvorstadt,41.9,361,8609.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
420,Allgemeine Geburtenrate,deutsch,2006,03 Maxvorstadt,32.6,307,9431.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
421,Allgemeine Geburtenrate,deutsch,2006,04 Schwabing - West,37.2,402,10817,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
422,Allgemeine Geburtenrate,deutsch,2006,05 Au - Haidhausen,41.2,429,10424.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
423,Allgemeine Geburtenrate,deutsch,2006,06 Sendling,42.8,281,6570.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
424,Allgemeine Geburtenrate,deutsch,2006,07 Sendling - Westpark,33,261,7906.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
425,Allgemeine Geburtenrate,deutsch,2006,08 Schwanthalerhöhe,37.2,155,4167.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
426,Allgemeine Geburtenrate,deutsch,2006,09 Neuhausen - Nymphenburg,38.6,576,14916.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
427,Allgemeine Geburtenrate,deutsch,2006,10 Moosach,39.4,268,6808.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
428,Allgemeine Geburtenrate,deutsch,2006,11 Milbertshofen - Am Hart,33,279,8442,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
429,Allgemeine Geburtenrate,deutsch,2006,12 Schwabing - Freimann,34.3,356,10368.2,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
