﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
3785,2019-12-09T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Kreuther,3,1,4
3786,2019-12-09T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Kreuther,1,0,1
3787,2019-12-09T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Kreuther,1,0,1
3788,2019-12-09T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Kreuther,0,0,0
3789,2019-12-09T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Kreuther,1,3,4
3790,2019-12-09T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Kreuther,0,0,0
3791,2019-12-09T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Kreuther,1,2,3
3792,2019-12-09T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Kreuther,0,0,0
3793,2019-12-09T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Kreuther,0,1,1
3794,2019-12-09T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Kreuther,0,0,0
3795,2019-12-09T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Kreuther,0,3,3
3796,2019-12-09T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Kreuther,0,1,1
3797,2019-12-09T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Kreuther,0,2,2
3798,2019-12-09T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Kreuther,2,1,3
3799,2019-12-09T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Kreuther,2,2,4
3800,2019-12-09T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Kreuther,2,4,6
3801,2019-12-09T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Kreuther,1,2,3
3802,2019-12-09T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Kreuther,2,0,2
3803,2019-12-09T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Kreuther,3,1,4
3804,2019-12-09T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Kreuther,2,2,4
3805,2019-12-09T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Kreuther,2,2,4
3806,2019-12-09T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Kreuther,1,0,1
3807,2019-12-09T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Kreuther,0,2,2
3808,2019-12-09T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Kreuther,1,5,6
3809,2019-12-09T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Kreuther,0,5,5
3810,2019-12-09T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Kreuther,2,2,4
3811,2019-12-09T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Kreuther,0,2,2
3812,2019-12-09T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Kreuther,0,5,5
3813,2019-12-09T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Kreuther,1,5,6
3814,2019-12-09T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Kreuther,2,3,5
3815,2019-12-09T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Kreuther,2,5,7
3816,2019-12-09T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Kreuther,1,8,9
3817,2019-12-09T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Kreuther,1,5,6
3818,2019-12-09T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Kreuther,3,4,7
3819,2019-12-09T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Kreuther,0,2,2
3820,2019-12-09T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Kreuther,1,4,5
3821,2019-12-09T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Kreuther,2,3,5
3822,2019-12-09T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Kreuther,0,5,5
3823,2019-12-09T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Kreuther,0,2,2
3824,2019-12-09T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Kreuther,1,0,1
3825,2019-12-09T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Kreuther,1,6,7
3826,2019-12-09T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Kreuther,0,2,2
3827,2019-12-09T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Kreuther,0,1,1
3828,2019-12-09T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Kreuther,0,0,0
3829,2019-12-09T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Kreuther,0,2,2
3830,2019-12-09T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Kreuther,0,0,0
3831,2019-12-09T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Kreuther,0,2,2
3832,2019-12-09T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Kreuther,0,3,3
3833,2019-12-09T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Kreuther,0,3,3
3834,2019-12-09T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Kreuther,0,0,0
3835,2019-12-09T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Kreuther,0,0,0
3836,2019-12-09T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Kreuther,0,0,0
3837,2019-12-09T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Kreuther,0,0,0
3838,2019-12-09T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Kreuther,0,0,0
3839,2019-12-09T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Kreuther,0,0,0
3840,2019-12-09T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Kreuther,0,0,0
3841,2019-12-10T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Kreuther,0,0,0
3842,2019-12-10T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Kreuther,0,0,0
3843,2019-12-10T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Kreuther,0,1,1
3844,2019-12-10T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Kreuther,0,0,0
3845,2019-12-10T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Kreuther,0,0,0
3846,2019-12-10T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Kreuther,0,0,0
3847,2019-12-10T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Kreuther,0,0,0
3848,2019-12-10T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Kreuther,0,0,0
3849,2019-12-10T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Kreuther,0,0,0
3850,2019-12-10T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Kreuther,0,0,0
3851,2019-12-10T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Kreuther,0,0,0
3852,2019-12-10T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Kreuther,1,0,1
3853,2019-12-10T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Kreuther,0,0,0
3854,2019-12-10T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Kreuther,0,0,0
3855,2019-12-10T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Kreuther,0,0,0
3856,2019-12-10T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Kreuther,0,0,0
3857,2019-12-10T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Kreuther,1,0,1
3858,2019-12-10T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Kreuther,0,0,0
3859,2019-12-10T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Kreuther,0,0,0
3860,2019-12-10T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Kreuther,0,0,0
3861,2019-12-10T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Kreuther,0,0,0
3862,2019-12-10T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Kreuther,1,0,1
3863,2019-12-10T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Kreuther,1,0,1
3864,2019-12-10T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Kreuther,0,0,0
3865,2019-12-10T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Kreuther,0,1,1
3866,2019-12-10T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Kreuther,2,0,2
3867,2019-12-10T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Kreuther,1,0,1
3868,2019-12-10T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Kreuther,7,1,8
3869,2019-12-10T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Kreuther,2,2,4
3870,2019-12-10T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Kreuther,3,2,5
3871,2019-12-10T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Kreuther,9,1,10
3872,2019-12-10T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Kreuther,6,9,15
3873,2019-12-10T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Kreuther,9,5,14
3874,2019-12-10T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Kreuther,3,2,5
3875,2019-12-10T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Kreuther,10,0,10
3876,2019-12-10T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Kreuther,4,2,6
3877,2019-12-10T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Kreuther,1,0,1
3878,2019-12-10T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Kreuther,6,0,6
3879,2019-12-10T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Kreuther,2,0,2
3880,2019-12-10T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Kreuther,5,0,5
3881,2019-12-10T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Kreuther,0,0,0
3882,2019-12-10T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Kreuther,1,1,2
3883,2019-12-10T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Kreuther,2,1,3
3884,2019-12-10T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Kreuther,2,1,3
3885,2019-12-10T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Kreuther,0,0,0
3886,2019-12-10T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Kreuther,1,1,2
3887,2019-12-10T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Kreuther,1,2,3
3888,2019-12-10T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Kreuther,0,1,1
3889,2019-12-10T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Kreuther,0,3,3
3890,2019-12-10T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Kreuther,2,2,4
3891,2019-12-10T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Kreuther,1,1,2
3892,2019-12-10T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Kreuther,1,0,1
3893,2019-12-10T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Kreuther,1,4,5
3894,2019-12-10T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Kreuther,3,2,5
3895,2019-12-10T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Kreuther,1,2,3
3896,2019-12-10T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Kreuther,0,2,2
3897,2019-12-10T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Kreuther,1,0,1
3898,2019-12-10T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Kreuther,0,0,0
3899,2019-12-10T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Kreuther,6,2,8
3900,2019-12-10T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Kreuther,0,5,5
3901,2019-12-10T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Kreuther,0,2,2
3902,2019-12-10T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Kreuther,1,1,2
3903,2019-12-10T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Kreuther,0,1,1
3904,2019-12-10T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Kreuther,0,0,0
3905,2019-12-10T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Kreuther,2,10,12
3906,2019-12-10T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Kreuther,2,3,5
3907,2019-12-10T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Kreuther,1,4,5
3908,2019-12-10T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Kreuther,0,2,2
3909,2019-12-10T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Kreuther,0,1,1
3910,2019-12-10T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Kreuther,1,3,4
3911,2019-12-10T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Kreuther,1,7,8
3912,2019-12-10T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Kreuther,1,4,5
3913,2019-12-10T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Kreuther,1,5,6
3914,2019-12-10T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Kreuther,0,9,9
3915,2019-12-10T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Kreuther,0,4,4
3916,2019-12-10T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Kreuther,0,5,5
3917,2019-12-10T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Kreuther,1,2,3
3918,2019-12-10T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Kreuther,0,2,2
3919,2019-12-10T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Kreuther,0,4,4
3920,2019-12-10T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Kreuther,0,1,1
3921,2019-12-10T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Kreuther,0,2,2
3922,2019-12-10T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Kreuther,0,2,2
3923,2019-12-10T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Kreuther,0,1,1
3924,2019-12-10T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Kreuther,1,2,3
3925,2019-12-10T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Kreuther,1,3,4
3926,2019-12-10T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Kreuther,0,0,0
3927,2019-12-10T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Kreuther,2,0,2
3928,2019-12-10T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Kreuther,0,0,0
3929,2019-12-10T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Kreuther,0,4,4
3930,2019-12-10T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Kreuther,1,0,1
3931,2019-12-10T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Kreuther,0,1,1
3932,2019-12-10T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Kreuther,0,0,0
3933,2019-12-10T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Kreuther,1,0,1
3934,2019-12-10T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Kreuther,0,0,0
3935,2019-12-10T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Kreuther,0,0,0
3936,2019-12-10T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Kreuther,0,1,1
3937,2019-12-11T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Kreuther,0,0,0
3938,2019-12-11T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Kreuther,0,0,0
3939,2019-12-11T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Kreuther,0,1,1
3940,2019-12-11T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Kreuther,0,0,0
3941,2019-12-11T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Kreuther,0,0,0
3942,2019-12-11T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Kreuther,0,0,0
3943,2019-12-11T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Kreuther,0,0,0
3944,2019-12-11T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Kreuther,0,0,0
3945,2019-12-11T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Kreuther,0,0,0
3946,2019-12-11T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Kreuther,0,0,0
3947,2019-12-11T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Kreuther,0,0,0
3948,2019-12-11T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Kreuther,1,0,1
3949,2019-12-11T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Kreuther,0,0,0
3950,2019-12-11T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Kreuther,0,0,0
3951,2019-12-11T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Kreuther,0,0,0
3952,2019-12-11T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Kreuther,1,0,1
3953,2019-12-11T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Kreuther,0,0,0
3954,2019-12-11T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Kreuther,0,0,0
3955,2019-12-11T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Kreuther,0,0,0
3956,2019-12-11T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Kreuther,0,0,0
3957,2019-12-11T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Kreuther,0,0,0
3958,2019-12-11T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Kreuther,0,0,0
3959,2019-12-11T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Kreuther,1,0,1
3960,2019-12-11T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Kreuther,2,0,2
3961,2019-12-11T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Kreuther,0,0,0
3962,2019-12-11T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Kreuther,0,0,0
3963,2019-12-11T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Kreuther,1,1,2
3964,2019-12-11T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Kreuther,2,0,2
3965,2019-12-11T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Kreuther,3,0,3
3966,2019-12-11T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Kreuther,1,2,3
3967,2019-12-11T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Kreuther,7,3,10
3968,2019-12-11T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Kreuther,4,8,12
3969,2019-12-11T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Kreuther,7,2,9
3970,2019-12-11T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Kreuther,7,2,9
3971,2019-12-11T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Kreuther,6,4,10
3972,2019-12-11T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Kreuther,4,0,4
3973,2019-12-11T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Kreuther,4,0,4
3974,2019-12-11T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Kreuther,4,0,4
3975,2019-12-11T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Kreuther,2,0,2
3976,2019-12-11T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Kreuther,3,1,4
3977,2019-12-11T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Kreuther,1,1,2
3978,2019-12-11T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Kreuther,1,1,2
3979,2019-12-11T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Kreuther,1,1,2
3980,2019-12-11T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Kreuther,2,0,2
3981,2019-12-11T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Kreuther,1,2,3
3982,2019-12-11T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Kreuther,2,0,2
3983,2019-12-11T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Kreuther,0,1,1
3984,2019-12-11T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Kreuther,1,0,1
3985,2019-12-11T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Kreuther,0,2,2
3986,2019-12-11T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Kreuther,1,0,1
3987,2019-12-11T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Kreuther,0,2,2
3988,2019-12-11T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Kreuther,0,0,0
3989,2019-12-11T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Kreuther,1,1,2
3990,2019-12-11T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Kreuther,0,1,1
3991,2019-12-11T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Kreuther,0,2,2
3992,2019-12-11T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Kreuther,1,1,2
3993,2019-12-11T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Kreuther,0,4,4
3994,2019-12-11T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Kreuther,2,0,2
3995,2019-12-11T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Kreuther,0,1,1
3996,2019-12-11T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Kreuther,0,1,1
3997,2019-12-11T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Kreuther,0,4,4
3998,2019-12-11T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Kreuther,2,2,4
3999,2019-12-11T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Kreuther,0,2,2
4000,2019-12-11T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Kreuther,1,3,4
4001,2019-12-11T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Kreuther,2,3,5
4002,2019-12-11T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Kreuther,2,0,2
4003,2019-12-11T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Kreuther,0,1,1
4004,2019-12-11T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Kreuther,1,3,4
4005,2019-12-11T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Kreuther,1,6,7
4006,2019-12-11T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Kreuther,0,8,8
4007,2019-12-11T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Kreuther,1,4,5
4008,2019-12-11T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Kreuther,0,3,3
4009,2019-12-11T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Kreuther,2,2,4
4010,2019-12-11T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Kreuther,0,4,4
4011,2019-12-11T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Kreuther,4,6,10
4012,2019-12-11T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Kreuther,0,5,5
4013,2019-12-11T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Kreuther,1,1,2
4014,2019-12-11T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Kreuther,0,2,2
4015,2019-12-11T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Kreuther,0,2,2
4016,2019-12-11T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Kreuther,0,3,3
4017,2019-12-11T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Kreuther,0,1,1
4018,2019-12-11T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Kreuther,0,1,1
4019,2019-12-11T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Kreuther,0,0,0
4020,2019-12-11T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Kreuther,2,2,4
4021,2019-12-11T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Kreuther,0,3,3
4022,2019-12-11T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Kreuther,0,1,1
4023,2019-12-11T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Kreuther,0,1,1
4024,2019-12-11T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Kreuther,0,0,0
4025,2019-12-11T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Kreuther,1,0,1
4026,2019-12-11T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Kreuther,0,1,1
4027,2019-12-11T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Kreuther,0,1,1
4028,2019-12-11T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Kreuther,0,0,0
4029,2019-12-11T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Kreuther,0,0,0
4030,2019-12-11T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Kreuther,0,0,0
4031,2019-12-11T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Kreuther,0,0,0
4032,2019-12-11T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Kreuther,0,2,2
4033,2019-12-12T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Kreuther,0,0,0
4034,2019-12-12T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Kreuther,0,0,0
4035,2019-12-12T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Kreuther,0,0,0
4036,2019-12-12T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Kreuther,0,0,0
4037,2019-12-12T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Kreuther,0,0,0
4038,2019-12-12T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Kreuther,0,0,0
4039,2019-12-12T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Kreuther,0,0,0
4040,2019-12-12T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Kreuther,0,0,0
4041,2019-12-12T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Kreuther,0,0,0
4042,2019-12-12T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Kreuther,0,0,0
