"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter","deutsch",2005,"11 Milbertshofen - Am Hart",42.2,1758882,41716,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2005,"12 Schwabing - Freimann",42.1,1925930,45699,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2005,"13 Bogenhausen",43.7,2657308,60818,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2005,"14 Berg am Laim",43.8,1241363,28360,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2005,"15 Trudering - Riem",40.4,1737520,42958,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2005,"16 Ramersdorf - Perlach",43.4,3230998,74453,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2005,"17 Obergiesing - Fasangarten",43.1,1412597,32793,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2005,"18 Untergiesing - Harlaching",44.9,1690849,37661,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",45.6,2925958,64165,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2005,"20 Hadern",44.6,1560547,34957,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2005,"21 Pasing - Obermenzing",43.2,2243189,51902,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2005,"22 Aubing - Lochhausen - Langwied",44.3,1354104,30545,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2005,"23 Allach - Untermenzing",43.2,990559,22915,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2005,"24 Feldmoching - Hasenbergl",43.8,1732296,39557,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2005,"25 Laim",45.5,1744965,38367,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"Stadt München",43.4,42490467,979799,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"01 Altstadt - Lehel",43.9,618823,14102,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"02 Ludwigsvorstadt - Isarvorstadt",40.5,1242181,30676,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"03 Maxvorstadt",41.6,1301975,31296,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"04 Schwabing - West",44.1,1905467,43219,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"05 Au - Haidhausen",42.1,1644944,39076,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"06 Sendling",41.3,1090740,26430,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"07 Sendling - Westpark",44.6,1675023,37542,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"08 Schwanthalerhöhe",39.7,620538,15618,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"09 Neuhausen - Nymphenburg",43.7,2790189,63880,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"10 Moosach",43.2,1529995,35414,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"11 Milbertshofen - Am Hart",42.5,1755731,41303,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"12 Schwabing - Freimann",42.1,1921636,45605,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"13 Bogenhausen",43.7,2644805,60469,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"14 Berg am Laim",43.8,1244497,28402,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"15 Trudering - Riem",40.7,1683194,41368,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"16 Ramersdorf - Perlach",43.4,3222520,74231,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"17 Obergiesing - Fasangarten",43.6,1406174,32276,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"18 Untergiesing - Harlaching",45.1,1688648,37483,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",45.6,2904687,63677,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"20 Hadern",44.7,1550578,34713,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"21 Pasing - Obermenzing",43.3,2225719,51442,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"22 Aubing - Lochhausen - Langwied",44.1,1357171,30760,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"23 Allach - Untermenzing",43.2,980624,22708,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"24 Feldmoching - Hasenbergl",43.7,1727377,39538,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2004,"25 Laim",45.6,1756164,38547,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"Stadt München",43.4,42310350,975582,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"01 Altstadt - Lehel",43.8,612437,13981,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"02 Ludwigsvorstadt - Isarvorstadt",40.6,1231973,30344,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"03 Maxvorstadt",41.7,1299311,31193,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"04 Schwabing - West",44.4,1880686,42391,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"05 Au - Haidhausen",42.2,1640326,38877,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"06 Sendling",41.5,1081926,26088,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"07 Sendling - Westpark",44.7,1679144,37544,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"08 Schwanthalerhöhe",40.1,606917,15152,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"09 Neuhausen - Nymphenburg",43.6,2790729,63958,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"10 Moosach",43.1,1528955,35442,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"11 Milbertshofen - Am Hart",42.9,1745780,40731,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"12 Schwabing - Freimann",41.9,1925899,45973,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"13 Bogenhausen",43.6,2636908,60416,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"14 Berg am Laim",44,1235024,28091,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"15 Trudering - Riem",40.7,1645692,40426,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"16 Ramersdorf - Perlach",43.2,3217103,74394,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"17 Obergiesing - Fasangarten",43.7,1409475,32283,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"18 Untergiesing - Harlaching",45,1691489,37558,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",45.5,2890296,63525,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"20 Hadern",44.7,1539383,34459,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"21 Pasing - Obermenzing",43.2,2206925,51115,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"22 Aubing - Lochhausen - Langwied",43.9,1353602,30827,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"23 Allach - Untermenzing",43,968633,22527,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"24 Feldmoching - Hasenbergl",43.6,1725155,39576,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2003,"25 Laim",45.6,1765305,38682,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"Stadt München",43.4,42299109,975046,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"01 Altstadt - Lehel",43.7,616786,14114,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"02 Ludwigsvorstadt - Isarvorstadt",40.7,1237665,30375,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"03 Maxvorstadt",41.7,1305377,31329,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"04 Schwabing - West",44.4,1889996,42598,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"05 Au - Haidhausen",42.2,1644782,38993,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"06 Sendling",41.6,1086282,26106,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"07 Sendling - Westpark",44.8,1685832,37667,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"08 Schwanthalerhöhe",40.2,602272,14989,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"09 Neuhausen - Nymphenburg",43.6,2798411,64152,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"10 Moosach",43.1,1522135,35279,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"11 Milbertshofen - Am Hart",42.9,1754635,40855,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"12 Schwabing - Freimann",41.9,1934721,46220,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"13 Bogenhausen",43.6,2626848,60251,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"14 Berg am Laim",44,1237653,28137,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"15 Trudering - Riem",40.7,1615813,39730,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"16 Ramersdorf - Perlach",43.2,3207179,74190,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"17 Obergiesing - Fasangarten",43.8,1413165,32284,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"18 Untergiesing - Harlaching",45.2,1697653,37546,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",45.5,2885256,63451,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"20 Hadern",44.6,1539904,34512,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"21 Pasing - Obermenzing",43.2,2184616,50566,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"22 Aubing - Lochhausen - Langwied",43.7,1350063,30882,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"23 Allach - Untermenzing",43,958420,22292,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"24 Feldmoching - Hasenbergl",43.6,1729405,39672,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2002,"25 Laim",45.7,1772818,38822,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2001,"Stadt München",43.4,42274280,973490,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2001,"01 Altstadt - Lehel",43.8,623028,14235,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2001,"02 Ludwigsvorstadt - Isarvorstadt",40.8,1242369,30459,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2001,"03 Maxvorstadt",41.7,1318329,31626,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2001,"04 Schwabing - West",44.4,1897115,42712,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2001,"05 Au - Haidhausen",42.3,1647746,38993,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2001,"06 Sendling",41.9,1082252,25855,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2001,"07 Sendling - Westpark",44.9,1694339,37762,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Durchschnittsalter","deutsch",2001,"08 Schwanthalerhöhe",40.4,600829,14877,NA,NA,NA,"Summe (Alter in Jahren * Hautwohnsitzbevölkerung im jeweiligen Altersjahr) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
