id	art	referat	Produkt	betrag	jahr
261	Ordentliche Aufwendungen LHM	Direktorium	Förderung der Geschlechtergerechtigkeit und der Chancengleichheit in der Stadtverwaltung	538108.52	2015
262	Ordentliche Aufwendungen LHM	Direktorium	Förderung der Gleichbehandlung von Menschen mit Migrationshintergrund, die von Diskriminierung betroffen sind	203993.80	2015
263	Ordentliche Aufwendungen LHM	Direktorium	Förderung der Gleichstellung von Lesben und Schwulen	207837.66	2015
264	Ordentliche Aufwendungen LHM	Direktorium	Geschäftsführung und Beratung für den Ausländerbeirat	526052.48	2015
265	Ordentliche Aufwendungen LHM	Direktorium	Geschäftsführung und Beratung für die Bezirksausschüsse bei deren kommunaler Willensbildung	2365653.78	2015
266	Ordentliche Aufwendungen LHM	Direktorium	Geschäftsführung und Beratung für OB und Stadtrat bei deren kommunaler Willensbildung	1156960.28	2015
267	Ordentliche Aufwendungen LHM	Direktorium	IT-Basisinfrastruktur	21839817.00	2015
268	Ordentliche Aufwendungen LHM	Direktorium	IT-Governance	3446574.00	2015
269	Ordentliche Aufwendungen LHM	Direktorium	Leitung Direktorium	9538514.40	2015
270	Ordentliche Aufwendungen LHM	Direktorium	Öffentlichkeitswirksame Darstellung von Stadtverwaltung und Stadtpolitik	1945411.07	2015
271	Ordentliche Aufwendungen LHM	Direktorium	Postalische Angelegenheiten	2361766.49	2015
272	Ordentliche Aufwendungen LHM	Direktorium	Projekt CAFM	9649821.40	2015
273	Ordentliche Aufwendungen LHM	Direktorium	Projekt MitKonkreT	15865749.13	2015
274	Ordentliche Aufwendungen LHM	Direktorium	Projekte IT-Netze und IT-Security	6184127.00	2015
275	Ordentliche Aufwendungen LHM	Direktorium	Stadtvertretung / Gesamtpersonalrat	15848351.20	2015
276	Ordentliche Aufwendungen LHM	Direktorium	Statistik	3231932.90	2015
277	Ordentliche Aufwendungen LHM	Direktorium	Vergabe / Beschaffung / Dienstleistungen	3302828.26	2015
278	Ordentliche Aufwendungen LHM	Direktorium	Zentrale Rechtsangelegenheiten	884096.68	2015
279	Ordentliche Aufwendungen LHM	Direktorium	Zentrale Sicherung der städtischen Verwaltungsüberlieferung und stadtgeschichtliche Forschungsarbeit	2854558.50	2015
280	Ordentliche Aufwendungen LHM	Direktorium	Zentrale Steuerungsunterstützung	1994276.49	2015
281	Ordentliche Aufwendungen LHM	Direktorium	Zentraler Telefonservice	1351743.62	2015
282	Ordentliche Aufwendungen LHM	Direktorium	nicht zugeordnete Aufwendungen	919700.00	2015
283	Ordentliche Aufwendungen LHM	Baureferat	Baudienstleistungen für städtische Hochbauten	36351342.17	2015
284	Ordentliche Aufwendungen LHM	Baureferat	Bereitstellen städtischer Brunnen und Denkmäler	3453849.25	2015
285	Ordentliche Aufwendungen LHM	Baureferat	Bereitstellen von Gewässern und wasserbaulichen Anlagen	7361982.62	2015
286	Ordentliche Aufwendungen LHM	Baureferat	Bereitstellen von Ingenieurbauwerken	41874051.10	2015
287	Ordentliche Aufwendungen LHM	Baureferat	Bereitstellen von öffentlichen Grün-und Spielflächen	44593360.32	2015
288	Ordentliche Aufwendungen LHM	Baureferat	Bereitstellen von öffentlichen Verkehrsflächen	195011093.48	2015
289	Ordentliche Aufwendungen LHM	Baureferat	Dienstleistungen für städtische Freiflächen	10110183.87	2015
290	Ordentliche Aufwendungen LHM	Baureferat	Energiemanagement und Baustandards für städtische Hochbauten	2707746.16	2015
291	Ordentliche Aufwendungen LHM	Baureferat	Errichten und Verpachten von U-Bahn-Infrastrukturanlagen	156133628.20	2015
292	Ordentliche Aufwendungen LHM	Baureferat	Gärtnerische Ausbildung	1667501.24	2015
293	Ordentliche Aufwendungen LHM	Baureferat	Leitung Baureferat	21349319.84	2015
294	Ordentliche Aufwendungen LHM	Baureferat	Reinigung und Winterdienst auf öffentlichen Verkehrsflächen	48195253.60	2015
295	Ordentliche Aufwendungen LHM	Baureferat	nicht zugeordnete Aufwendungen	2051800.00	2015
296	Ordentliche Aufwendungen LHM	Referat für Gesundheit und Umwelt	Ärztliche Gutachten, Heilpraktikererlaubnis und Belehrungen nach § 43 IfSG	3285301.75	2015
297	Ordentliche Aufwendungen LHM	Referat für Gesundheit und Umwelt	Beteiligungsmanagement Kliniken	12462552.42	2015
298	Ordentliche Aufwendungen LHM	Referat für Gesundheit und Umwelt	Betrieb und Unterhalt von Friedhöfen	22875472.58	2015
299	Ordentliche Aufwendungen LHM	Referat für Gesundheit und Umwelt	Einäscherungen	1593342.49	2015
300	Ordentliche Aufwendungen LHM	Referat für Gesundheit und Umwelt	Gesundheits- und Infektionsschutz	6937794.43	2015
301	Ordentliche Aufwendungen LHM	Referat für Gesundheit und Umwelt	Gesundheitsförderung	6350635.89	2015
302	Ordentliche Aufwendungen LHM	Referat für Gesundheit und Umwelt	Krankenhausumlage	35100000.00	2015
303	Ordentliche Aufwendungen LHM	Referat für Gesundheit und Umwelt	Leitung Referat für Gesundheit und Umwelt	7346401.65	2015
304	Ordentliche Aufwendungen LHM	Referat für Gesundheit und Umwelt	Strukturelle und individuelle Angebote gesundheitlicher Versorgung und Prävention	9561764.63	2015
305	Ordentliche Aufwendungen LHM	Referat für Gesundheit und Umwelt	Umweltschutz	5200014.13	2015
306	Ordentliche Aufwendungen LHM	Referat für Gesundheit und Umwelt	Umweltvorsorge	8476713.01	2015
307	Ordentliche Aufwendungen LHM	Referat für Gesundheit und Umwelt	Unternehmerische Bestattungsleistungen	9629210.87	2015
308	Ordentliche Aufwendungen LHM	Kommunalreferat	Beteiligungsmanagement des Kommunalreferates	115257.78	2015
309	Ordentliche Aufwendungen LHM	Kommunalreferat	Geodaten	8601255.02	2015
310	Ordentliche Aufwendungen LHM	Kommunalreferat	Geschäftsstelle des Gutachterausschusses	1149424.50	2015
311	Ordentliche Aufwendungen LHM	Kommunalreferat	Grundstücks- und Gebäudedienstleistungen	21754782.74	2015
312	Ordentliche Aufwendungen LHM	Kommunalreferat	Grundstücks- und Gebäudemanagement	139824721.94	2015
313	Ordentliche Aufwendungen LHM	Kommunalreferat	Hoheitliche Umsetzung von Planungen im Bereich Grund und Boden	938822.85	2015
314	Ordentliche Aufwendungen LHM	Kommunalreferat	Immobilienbewertung	1194787.32	2015
315	Ordentliche Aufwendungen LHM	Kommunalreferat	Leitung Kommunalreferat	11566039.71	2015
316	Ordentliche Aufwendungen LHM	Kommunalreferat	Städtische Forstwirtschaft	1773911.36	2015
317	Ordentliche Aufwendungen LHM	Stadtkämmerei	Finanzierungsmanagement & Kasse	8334362.93	2015
318	Ordentliche Aufwendungen LHM	Stadtkämmerei	Gemeindesteuern	13754458.32	2015
319	Ordentliche Aufwendungen LHM	Stadtkämmerei	Haushaltswirtschaft	5539310.56	2015
320	Ordentliche Aufwendungen LHM	Stadtkämmerei	Leitung Stadtkämmerei	6394218.98	2015
321	Ordentliche Aufwendungen LHM	Stadtkämmerei	Münchner Kommunales Rechnungswesen - Systemsupport (CCC)	2679041.94	2015
322	Ordentliche Aufwendungen LHM	Stadtkämmerei	Sonstige Forderungen	11386560.17	2015
323	Ordentliche Aufwendungen LHM	Referat für Arbeit und Wirtschaft	Beteiligungsmanagement des Referates für Arbeit und Wirtschaft	65550644.08	2015
324	Ordentliche Aufwendungen LHM	Referat für Arbeit und Wirtschaft	Europa	867009.76	2015
325	Ordentliche Aufwendungen LHM	Referat für Arbeit und Wirtschaft	Förderung von Beschäftigung	11903139.53	2015
326	Ordentliche Aufwendungen LHM	Referat für Arbeit und Wirtschaft	Förderung von Qualifizierung	13045123.63	2015
327	Ordentliche Aufwendungen LHM	Referat für Arbeit und Wirtschaft	Leitung Referat für Arbeit und Wirtschaft	2974351.53	2015
328	Ordentliche Aufwendungen LHM	Referat für Arbeit und Wirtschaft	Organisation und Durchführung von Volksfesten und Märkten und Bewirtschaftung der Theresienwiese als Veranstaltungsfläche	5533660.80	2015
329	Ordentliche Aufwendungen LHM	Referat für Arbeit und Wirtschaft	Tourismus	6460721.10	2015
330	Ordentliche Aufwendungen LHM	Referat für Arbeit und Wirtschaft	Wirtschaftsförderung	5201141.29	2015
331	Ordentliche Aufwendungen LHM	Referat für Arbeit und Wirtschaft	nicht zugeordnete Aufwendungen	387000.00	2015
332	Ordentliche Aufwendungen LHM	Referat für Stadtplanung und Bauordnung	Bauaufsicht	13673921.17	2015
333	Ordentliche Aufwendungen LHM	Referat für Stadtplanung und Bauordnung	Beteiligungsmanagement des Referates für Stadtplanung und Bauordnung	2674778.41	2015
334	Ordentliche Aufwendungen LHM	Referat für Stadtplanung und Bauordnung	Denkmalschutz	3457622.47	2015
335	Ordentliche Aufwendungen LHM	Referat für Stadtplanung und Bauordnung	Leitung Planungsreferat	8477774.61	2015
336	Ordentliche Aufwendungen LHM	Referat für Stadtplanung und Bauordnung	Naturschutz	2251352.84	2015
337	Ordentliche Aufwendungen LHM	Referat für Stadtplanung und Bauordnung	Räumliche Entwicklungs- und Verkehrsplanung	5321386.74	2015
338	Ordentliche Aufwendungen LHM	Referat für Stadtplanung und Bauordnung	Regional- und Stadtentwicklung, PERSPEKTIVE MÜNCHEN	5460216.36	2015
339	Ordentliche Aufwendungen LHM	Referat für Stadtplanung und Bauordnung	Stadterneuerung	3777075.49	2015
340	Ordentliche Aufwendungen LHM	Referat für Stadtplanung und Bauordnung	Stadtplanung	13141605.30	2015
341	Ordentliche Aufwendungen LHM	Referat für Stadtplanung und Bauordnung	Wohnungsbauförderung	6376882.41	2015
342	Ordentliche Aufwendungen LHM	Referat für Stadtplanung und Bauordnung	nicht zugeordnete Aufwendungen	1656000.00	2015
343	Ordentliche Aufwendungen LHM	Personal- und Organisationsreferat	Ausbildung	17192043.21	2015
344	Ordentliche Aufwendungen LHM	Personal- und Organisationsreferat	Entgelt, Versorgung, Beihilfe	9631987.53	2015
345	Ordentliche Aufwendungen LHM	Personal- und Organisationsreferat	Fortbildung	3165312.73	2015
346	Ordentliche Aufwendungen LHM	Personal- und Organisationsreferat	Gesundheitsschutz	2497531.61	2015
347	Ordentliche Aufwendungen LHM	Personal- und Organisationsreferat	Individuelle Personalentwicklung	2569440.86	2015
348	Ordentliche Aufwendungen LHM	Personal- und Organisationsreferat	Leitung Personal- und Organisationsreferat	7631820.87	2015
349	Ordentliche Aufwendungen LHM	Personal- und Organisationsreferat	Organisationsberatung	1352373.56	2015
350	Ordentliche Aufwendungen LHM	Personal- und Organisationsreferat	Personal- und Organisationssteuerung	4688053.28	2015
351	Ordentliche Aufwendungen LHM	Personal- und Organisationsreferat	Personalverwaltung / -betreuung	2646500.92	2015
352	Ordentliche Aufwendungen LHM	Personal- und Organisationsreferat	Recht	1490910.75	2015
353	Ordentliche Aufwendungen LHM	Personal- und Organisationsreferat	Stellenwirtschaft	2960437.69	2015
354	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Ausländerrechtliche Angelegenheiten	19386008.29	2015
355	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Beteiligungsmanagement für die P + R Park & Ride GmbH	1281018.19	2015
356	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Brandbekämpfung und Technische Hilfeleistung	62988656.34	2015
357	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Fahrerlaubnisse	4165324.02	2015
358	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Fahrzeugzulassungen	16372913.06	2015
359	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Geschäftsstelle des Rettungszweckverbandes	812340.50	2015
360	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Gesundheitlicher Verbraucherschutz	5894853.75	2015
361	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Gewerberechtliche Angelegenheiten	8739587.64	2015
362	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Heimaufsicht	961425.04	2015
363	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Katastrophenvorsorge, Zivilschutz	826391.89	2015
364	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Leitung Kreisverwaltungsreferat	13235676.03	2015
365	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Melde- und Passangelegenheiten	22095759.28	2015
366	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Notfallrettung	41373181.94	2015
367	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Personenstands- und Staatsangehörigkeitsangelegenheiten	8002835.89	2015
368	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Sicherheits- und Ordnungsangelegenheiten	6548588.77	2015
369	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Sozialversicherungsangelegenheiten	1403694.37	2015
370	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Verkehrsmanagement	12191198.50	2015
371	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Verkehrsüberwachung	13595400.27	2015
372	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Vorbeugender Brand- u.Gefahrenschutz	7093259.81	2015
373	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	Wahlen und Abstimmung.	2308494.15	2015
374	Ordentliche Aufwendungen LHM	Kreisverwaltungsreferat	nicht zugeordnete Aufwendungen	15711400.00	2015
375	Ordentliche Aufwendungen LHM	Sozialreferat	Adoption	158103.23	2015
376	Ordentliche Aufwendungen LHM	Sozialreferat	Aktivierung und Unterstützung für Familien,Frau und Männer.	4992785.33	2015
377	Ordentliche Aufwendungen LHM	Sozialreferat	Angebote der Beratung, Unterstützung, Begegnungen und Kommunikation	8975258.69	2015
378	Ordentliche Aufwendungen LHM	Sozialreferat	Beistandschaft, Beurkundung, Rechtsberatung	4115133.50	2015
379	Ordentliche Aufwendungen LHM	Sozialreferat	Beschäftigungsförderung und Stabilisierung für Erwerbsgeminderte und ältere Menschen	244834.26	2015
380	Ordentliche Aufwendungen LHM	Sozialreferat	Beteiligungsmanagement für die Münchenstift GmbH	9213022.80	2015
381	Ordentliche Aufwendungen LHM	Sozialreferat	Betreuung von jungen und unbegleiteten heranwachsenden Flüchtlingen	2523839.88	2015
382	Ordentliche Aufwendungen LHM	Sozialreferat	Bildung, Aktivität und Engagement behinderter und älterer Menschen	6587313.82	2015
383	Ordentliche Aufwendungen LHM	Sozialreferat	Bürgerschaftliches Engagement, Selbsthilfe und  Firmenkontakte	1853000.50	2015
384	Ordentliche Aufwendungen LHM	Sozialreferat	Erziehungsangebote und Kinderschutz	276549590.88	2015
385	Ordentliche Aufwendungen LHM	Sozialreferat	Familienangebote	23100152.74	2015
386	Ordentliche Aufwendungen LHM	Sozialreferat	Grundsicherung für Arbeitssuchende	288251086.73	2015
387	Ordentliche Aufwendungen LHM	Sozialreferat	Hilfe bei Betreuungsbedürftigkeit	3482336.03	2015
388	Ordentliche Aufwendungen LHM	Sozialreferat	Hilfe für Kriegsbeschädigte und deren Hinterbliebene sowie Wehrdienstopfer	859276.47	2015
389	Ordentliche Aufwendungen LHM	Sozialreferat	Hilfe zum Lebensunterhalt und Grundsicherung im Alter und bei Erwerbsminderung	149239178.81	2015
390	Ordentliche Aufwendungen LHM	Sozialreferat	Hilfen für Frauen und deren Kindern in Frauenhäusern	2670405.50	2015
391	Ordentliche Aufwendungen LHM	Sozialreferat	Hilfen in Ergänzung zu gesetzlichen Leistungen und Stiftungsmanagement	1765975.18	2015
392	Ordentliche Aufwendungen LHM	Sozialreferat	Hilfen zur Gesundheit	30001720.12	2015
393	Ordentliche Aufwendungen LHM	Sozialreferat	Individuelle Hilfe bei Pflegebedürftigkeit und bei Behinderung	66588104.28	2015
394	Ordentliche Aufwendungen LHM	Sozialreferat	Integrationshilfen nach Zuwanderung	6372778.19	2015
395	Ordentliche Aufwendungen LHM	Sozialreferat	Interkulturelle Orientierung und Öffnung	887095.70	2015
396	Ordentliche Aufwendungen LHM	Sozialreferat	Jugendsozialarbeit	25269665.96	2015
397	Ordentliche Aufwendungen LHM	Sozialreferat	Kinder- u. Jugendarbeit	39456163.07	2015
398	Ordentliche Aufwendungen LHM	Sozialreferat	Kindertagesbetreuung	5659717.73	2015
399	Ordentliche Aufwendungen LHM	Sozialreferat	Kooperation mit freien Trägern	1201490.00	2015
400	Ordentliche Aufwendungen LHM	Sozialreferat	Leitung Sozialreferat	62810293.98	2015
401	Ordentliche Aufwendungen LHM	Sozialreferat	Maßnahmen zum Erhalt des Mietverhältnisses	8966385.18	2015
402	Ordentliche Aufwendungen LHM	Sozialreferat	Mietberatung und Mietspiegel	853732.75	2015
403	Ordentliche Aufwendungen LHM	Sozialreferat	Nicht zugeordnete Objekte	687614.58	2015
404	Ordentliche Aufwendungen LHM	Sozialreferat	Quartierbezogene Bewohner(innen)arbeit	1866988.06	2015
405	Ordentliche Aufwendungen LHM	Sozialreferat	Rückkehr- und Reintegrationshilfen für Flüchtlinge und Migrant(inn)en	520544.03	2015
406	Ordentliche Aufwendungen LHM	Sozialreferat	Schaffung von preiswerten Wohnraums	9739217.91	2015
407	Ordentliche Aufwendungen LHM	Sozialreferat	Schuldner- und Insolvenzberatung	4274558.69	2015
408	Ordentliche Aufwendungen LHM	Sozialreferat	Strukturelle Hilfe bei Pflegebedürftigkeit	10388946.20	2015
409	Ordentliche Aufwendungen LHM	Sozialreferat	Übergangs- und langfristig betreute Wohnformen	12436647.79	2015
410	Ordentliche Aufwendungen LHM	Sozialreferat	Unterhaltssicherung	142141.75	2015
411	Ordentliche Aufwendungen LHM	Sozialreferat	Unterhaltsvorschuss	1730792.34	2015
412	Ordentliche Aufwendungen LHM	Sozialreferat	Vermittlung in dauerhaftes Wohnen	24202763.14	2015
413	Ordentliche Aufwendungen LHM	Sozialreferat	Vormundschaft, Pflegschaft	4443916.66	2015
414	Ordentliche Aufwendungen LHM	Sozialreferat	Vorübergehende Unterbringung und ambulante Hilfe für akut Wohnungslose	36849459.73	2015
415	Ordentliche Aufwendungen LHM	Sozialreferat	Wirtschaftliche Hilfen für Flüchtlinge	62905403.56	2015
416	Ordentliche Aufwendungen LHM	Sozialreferat	Wohngeld	2312246.49	2015
417	Ordentliche Aufwendungen LHM	Sozialreferat	Wohnungsbestandssicherung	2206004.00	2015
418	Ordentliche Aufwendungen LHM	Zentrale Ansätze	Bezirksumlage	461000000.00	2015
419	Ordentliche Aufwendungen LHM	Zentrale Ansätze	Gewerbesteuerumlagen	292000000.00	2015
420	Ordentliche Aufwendungen LHM	Zentrale Ansätze	Sonstiges	295245100.00	2015
421	Ordentliche Aufwendungen LHM	Stiftungen ohne eigene Rechtspersönlichkeit	Stiftungen ohne eigene Rechtspersönlichkeit	20905000.00	2015
