datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2023.07.11,09:45:00,10:00:00,Olympia,20,13,33
2023.07.11,10:00:00,10:15:00,Olympia,19,16,35
2023.07.11,10:15:00,10:30:00,Olympia,15,12,27
2023.07.11,10:30:00,10:45:00,Olympia,21,20,41
2023.07.11,10:45:00,11:00:00,Olympia,6,16,22
2023.07.11,11:00:00,11:15:00,Olympia,10,24,34
2023.07.11,11:15:00,11:30:00,Olympia,7,16,23
2023.07.11,11:30:00,11:45:00,Olympia,29,15,44
2023.07.11,11:45:00,12:00:00,Olympia,37,17,54
2023.07.11,12:00:00,12:15:00,Olympia,18,14,32
2023.07.11,12:15:00,12:30:00,Olympia,22,20,42
2023.07.11,12:30:00,12:45:00,Olympia,16,22,38
2023.07.11,12:45:00,13:00:00,Olympia,18,24,42
2023.07.11,13:00:00,13:15:00,Olympia,19,14,33
2023.07.11,13:15:00,13:30:00,Olympia,16,18,34
2023.07.11,13:30:00,13:45:00,Olympia,18,15,33
2023.07.11,13:45:00,14:00:00,Olympia,24,20,44
2023.07.11,14:00:00,14:15:00,Olympia,11,15,26
2023.07.11,14:15:00,14:30:00,Olympia,16,24,40
2023.07.11,14:30:00,14:45:00,Olympia,18,14,32
2023.07.11,14:45:00,15:00:00,Olympia,30,28,58
2023.07.11,15:00:00,15:15:00,Olympia,42,17,59
2023.07.11,15:15:00,15:30:00,Olympia,32,23,55
2023.07.11,15:30:00,15:45:00,Olympia,58,12,70
2023.07.11,15:45:00,16:00:00,Olympia,83,20,103
2023.07.11,16:00:00,16:15:00,Olympia,137,38,175
2023.07.11,16:15:00,16:30:00,Olympia,206,35,241
2023.07.11,16:30:00,16:45:00,Olympia,213,21,234
2023.07.11,16:45:00,17:00:00,Olympia,193,25,218
2023.07.11,17:00:00,17:15:00,Olympia,191,27,218
2023.07.11,17:15:00,17:30:00,Olympia,203,37,240
2023.07.11,17:30:00,17:45:00,Olympia,210,28,238
2023.07.11,17:45:00,18:00:00,Olympia,224,37,261
2023.07.11,18:00:00,18:15:00,Olympia,210,66,276
2023.07.11,18:15:00,18:30:00,Olympia,201,54,255
2023.07.11,18:30:00,18:45:00,Olympia,180,106,286
2023.07.11,18:45:00,19:00:00,Olympia,147,121,268
2023.07.11,19:00:00,19:15:00,Olympia,86,157,243
2023.07.11,19:15:00,19:30:00,Olympia,61,152,213
2023.07.11,19:30:00,19:45:00,Olympia,64,185,249
2023.07.11,19:45:00,20:00:00,Olympia,43,148,191
2023.07.11,20:00:00,20:15:00,Olympia,51,218,269
2023.07.11,20:15:00,20:30:00,Olympia,31,196,227
2023.07.11,20:30:00,20:45:00,Olympia,41,179,220
2023.07.11,20:45:00,21:00:00,Olympia,25,151,176
2023.07.11,21:00:00,21:15:00,Olympia,36,180,216
2023.07.11,21:15:00,21:30:00,Olympia,29,155,184
2023.07.11,21:30:00,21:45:00,Olympia,31,132,163
2023.07.11,21:45:00,22:00:00,Olympia,50,99,149
2023.07.11,22:00:00,22:15:00,Olympia,24,59,83
2023.07.11,22:15:00,22:30:00,Olympia,18,95,113
2023.07.11,22:30:00,22:45:00,Olympia,30,64,94
2023.07.11,22:45:00,23:00:00,Olympia,28,56,84
2023.07.11,23:00:00,23:15:00,Olympia,23,33,56
2023.07.11,23:15:00,23:30:00,Olympia,12,31,43
2023.07.11,23:30:00,23:45:00,Olympia,15,18,33
2023.07.11,23:45:00,00:00:00,Olympia,14,17,31
2023.07.12,00:00:00,00:15:00,Olympia,3,3,6
2023.07.12,00:15:00,00:30:00,Olympia,1,1,2
2023.07.12,00:30:00,00:45:00,Olympia,0,3,3
2023.07.12,00:45:00,01:00:00,Olympia,4,8,12
2023.07.12,01:00:00,01:15:00,Olympia,2,1,3
2023.07.12,01:15:00,01:30:00,Olympia,2,1,3
2023.07.12,01:30:00,01:45:00,Olympia,1,1,2
2023.07.12,01:45:00,02:00:00,Olympia,0,0,0
2023.07.12,02:00:00,02:15:00,Olympia,0,2,2
2023.07.12,02:15:00,02:30:00,Olympia,0,1,1
2023.07.12,02:30:00,02:45:00,Olympia,0,0,0
2023.07.12,02:45:00,03:00:00,Olympia,1,1,2
2023.07.12,03:00:00,03:15:00,Olympia,0,0,0
2023.07.12,03:15:00,03:30:00,Olympia,0,0,0
2023.07.12,03:30:00,03:45:00,Olympia,0,1,1
2023.07.12,03:45:00,04:00:00,Olympia,0,1,1
2023.07.12,04:00:00,04:15:00,Olympia,0,0,0
2023.07.12,04:15:00,04:30:00,Olympia,0,0,0
2023.07.12,04:30:00,04:45:00,Olympia,0,0,0
2023.07.12,04:45:00,05:00:00,Olympia,1,1,2
2023.07.12,05:00:00,05:15:00,Olympia,4,1,5
2023.07.12,05:15:00,05:30:00,Olympia,6,0,6
2023.07.12,05:30:00,05:45:00,Olympia,10,5,15
2023.07.12,05:45:00,06:00:00,Olympia,4,4,8
2023.07.12,06:00:00,06:15:00,Olympia,5,2,7
2023.07.12,06:15:00,06:30:00,Olympia,1,9,10
2023.07.12,06:30:00,06:45:00,Olympia,15,7,22
2023.07.12,06:45:00,07:00:00,Olympia,20,8,28
2023.07.12,07:00:00,07:15:00,Olympia,21,11,32
2023.07.12,07:15:00,07:30:00,Olympia,31,25,56
2023.07.12,07:30:00,07:45:00,Olympia,37,45,82
2023.07.12,07:45:00,08:00:00,Olympia,52,59,111
2023.07.12,08:00:00,08:15:00,Olympia,49,56,105
2023.07.12,08:15:00,08:30:00,Olympia,46,36,82
2023.07.12,08:30:00,08:45:00,Olympia,21,42,63
2023.07.12,08:45:00,09:00:00,Olympia,29,32,61
2023.07.12,09:00:00,09:15:00,Olympia,21,15,36
2023.07.12,09:15:00,09:30:00,Olympia,15,11,26
2023.07.12,09:30:00,09:45:00,Olympia,10,16,26
2023.07.12,09:45:00,10:00:00,Olympia,22,15,37
2023.07.12,10:00:00,10:15:00,Olympia,9,18,27
2023.07.12,10:15:00,10:30:00,Olympia,20,19,39
2023.07.12,10:30:00,10:45:00,Olympia,7,14,21
2023.07.12,10:45:00,11:00:00,Olympia,14,16,30
2023.07.12,11:00:00,11:15:00,Olympia,7,4,11
2023.07.12,11:15:00,11:30:00,Olympia,16,11,27
2023.07.12,11:30:00,11:45:00,Olympia,15,14,29
2023.07.12,11:45:00,12:00:00,Olympia,19,21,40
2023.07.12,12:00:00,12:15:00,Olympia,10,21,31
2023.07.12,12:15:00,12:30:00,Olympia,11,11,22
2023.07.12,12:30:00,12:45:00,Olympia,16,12,28
2023.07.12,12:45:00,13:00:00,Olympia,14,17,31
2023.07.12,13:00:00,13:15:00,Olympia,15,17,32
2023.07.12,13:15:00,13:30:00,Olympia,18,10,28
2023.07.12,13:30:00,13:45:00,Olympia,12,13,25
2023.07.12,13:45:00,14:00:00,Olympia,32,16,48
2023.07.12,14:00:00,14:15:00,Olympia,22,16,38
2023.07.12,14:15:00,14:30:00,Olympia,18,15,33
2023.07.12,14:30:00,14:45:00,Olympia,17,23,40
2023.07.12,14:45:00,15:00:00,Olympia,32,20,52
2023.07.12,15:00:00,15:15:00,Olympia,22,19,41
2023.07.12,15:15:00,15:30:00,Olympia,30,20,50
2023.07.12,15:30:00,15:45:00,Olympia,31,23,54
2023.07.12,15:45:00,16:00:00,Olympia,29,40,69
2023.07.12,16:00:00,16:15:00,Olympia,30,18,48
2023.07.12,16:15:00,16:30:00,Olympia,29,31,60
2023.07.12,16:30:00,16:45:00,Olympia,27,28,55
2023.07.12,16:45:00,17:00:00,Olympia,34,33,67
2023.07.12,17:00:00,17:15:00,Olympia,24,28,52
2023.07.12,17:15:00,17:30:00,Olympia,24,45,69
2023.07.12,17:30:00,17:45:00,Olympia,28,30,58
2023.07.12,17:45:00,18:00:00,Olympia,45,43,88
2023.07.12,18:00:00,18:15:00,Olympia,39,30,69
2023.07.12,18:15:00,18:30:00,Olympia,52,35,87
2023.07.12,18:30:00,18:45:00,Olympia,43,31,74
2023.07.12,18:45:00,19:00:00,Olympia,29,44,73
2023.07.12,19:00:00,19:15:00,Olympia,43,45,88
2023.07.12,19:15:00,19:30:00,Olympia,22,24,46
2023.07.12,19:30:00,19:45:00,Olympia,31,28,59
2023.07.12,19:45:00,20:00:00,Olympia,22,36,58
2023.07.12,20:00:00,20:15:00,Olympia,22,22,44
2023.07.12,20:15:00,20:30:00,Olympia,11,27,38
2023.07.12,20:30:00,20:45:00,Olympia,17,20,37
2023.07.12,20:45:00,21:00:00,Olympia,13,26,39
2023.07.12,21:00:00,21:15:00,Olympia,25,21,46
2023.07.12,21:15:00,21:30:00,Olympia,21,20,41
2023.07.12,21:30:00,21:45:00,Olympia,18,31,49
2023.07.12,21:45:00,22:00:00,Olympia,6,21,27
2023.07.12,22:00:00,22:15:00,Olympia,7,11,18
2023.07.12,22:15:00,22:30:00,Olympia,8,6,14
2023.07.12,22:30:00,22:45:00,Olympia,4,3,7
2023.07.12,22:45:00,23:00:00,Olympia,6,3,9
2023.07.12,23:00:00,23:15:00,Olympia,3,2,5
2023.07.12,23:15:00,23:30:00,Olympia,3,1,4
2023.07.12,23:30:00,23:45:00,Olympia,3,4,7
2023.07.12,23:45:00,00:00:00,Olympia,5,6,11
2023.07.13,00:00:00,00:15:00,Olympia,2,4,6
2023.07.13,00:15:00,00:30:00,Olympia,2,0,2
2023.07.13,00:30:00,00:45:00,Olympia,0,2,2
2023.07.13,00:45:00,01:00:00,Olympia,0,0,0
2023.07.13,01:00:00,01:15:00,Olympia,0,2,2
2023.07.13,01:15:00,01:30:00,Olympia,0,1,1
2023.07.13,01:30:00,01:45:00,Olympia,0,0,0
2023.07.13,01:45:00,02:00:00,Olympia,2,0,2
2023.07.13,02:00:00,02:15:00,Olympia,0,0,0
2023.07.13,02:15:00,02:30:00,Olympia,0,1,1
2023.07.13,02:30:00,02:45:00,Olympia,0,0,0
2023.07.13,02:45:00,03:00:00,Olympia,1,0,1
2023.07.13,03:00:00,03:15:00,Olympia,0,0,0
2023.07.13,03:15:00,03:30:00,Olympia,0,0,0
2023.07.13,03:30:00,03:45:00,Olympia,0,0,0
2023.07.13,03:45:00,04:00:00,Olympia,0,0,0
2023.07.13,04:00:00,04:15:00,Olympia,0,1,1
2023.07.13,04:15:00,04:30:00,Olympia,0,0,0
2023.07.13,04:30:00,04:45:00,Olympia,0,0,0
2023.07.13,04:45:00,05:00:00,Olympia,0,0,0
2023.07.13,05:00:00,05:15:00,Olympia,0,1,1
2023.07.13,05:15:00,05:30:00,Olympia,1,0,1
2023.07.13,05:30:00,05:45:00,Olympia,1,3,4
2023.07.13,05:45:00,06:00:00,Olympia,4,3,7
2023.07.13,06:00:00,06:15:00,Olympia,2,2,4
2023.07.13,06:15:00,06:30:00,Olympia,1,5,6
2023.07.13,06:30:00,06:45:00,Olympia,11,5,16
2023.07.13,06:45:00,07:00:00,Olympia,22,5,27
2023.07.13,07:00:00,07:15:00,Olympia,12,16,28
2023.07.13,07:15:00,07:30:00,Olympia,15,17,32
2023.07.13,07:30:00,07:45:00,Olympia,18,33,51
2023.07.13,07:45:00,08:00:00,Olympia,41,46,87
2023.07.13,08:00:00,08:15:00,Olympia,38,31,69
2023.07.13,08:15:00,08:30:00,Olympia,36,44,80
2023.07.13,08:30:00,08:45:00,Olympia,33,30,63
2023.07.13,08:45:00,09:00:00,Olympia,28,28,56
2023.07.13,09:00:00,09:15:00,Olympia,16,24,40
2023.07.13,09:15:00,09:30:00,Olympia,7,15,22
2023.07.13,09:30:00,09:45:00,Olympia,13,12,25
2023.07.13,09:45:00,10:00:00,Olympia,15,13,28
2023.07.13,10:00:00,10:15:00,Olympia,12,13,25
2023.07.13,10:15:00,10:30:00,Olympia,12,10,22
2023.07.13,10:30:00,10:45:00,Olympia,22,13,35
2023.07.13,10:45:00,11:00:00,Olympia,9,26,35
2023.07.13,11:00:00,11:15:00,Olympia,6,13,19
2023.07.13,11:15:00,11:30:00,Olympia,13,16,29
2023.07.13,11:30:00,11:45:00,Olympia,10,17,27
2023.07.13,11:45:00,12:00:00,Olympia,10,23,33
2023.07.13,12:00:00,12:15:00,Olympia,13,21,34
2023.07.13,12:15:00,12:30:00,Olympia,10,12,22
2023.07.13,12:30:00,12:45:00,Olympia,15,19,34
2023.07.13,12:45:00,13:00:00,Olympia,23,19,42
2023.07.13,13:00:00,13:15:00,Olympia,14,19,33
2023.07.13,13:15:00,13:30:00,Olympia,25,15,40
2023.07.13,13:30:00,13:45:00,Olympia,16,19,35
2023.07.13,13:45:00,14:00:00,Olympia,26,23,49
2023.07.13,14:00:00,14:15:00,Olympia,31,20,51
2023.07.13,14:15:00,14:30:00,Olympia,23,9,32
2023.07.13,14:30:00,14:45:00,Olympia,20,27,47
2023.07.13,14:45:00,15:00:00,Olympia,31,23,54
2023.07.13,15:00:00,15:15:00,Olympia,18,17,35
2023.07.13,15:15:00,15:30:00,Olympia,24,30,54
2023.07.13,15:30:00,15:45:00,Olympia,29,34,63
2023.07.13,15:45:00,16:00:00,Olympia,28,34,62
2023.07.13,16:00:00,16:15:00,Olympia,45,25,70
2023.07.13,16:15:00,16:30:00,Olympia,31,33,64
2023.07.13,16:30:00,16:45:00,Olympia,43,47,90
2023.07.13,16:45:00,17:00:00,Olympia,61,36,97
2023.07.13,17:00:00,17:15:00,Olympia,58,31,89
2023.07.13,17:15:00,17:30:00,Olympia,40,43,83
2023.07.13,17:30:00,17:45:00,Olympia,42,46,88
2023.07.13,17:45:00,18:00:00,Olympia,65,57,122
2023.07.13,18:00:00,18:15:00,Olympia,60,65,125
2023.07.13,18:15:00,18:30:00,Olympia,91,55,146
2023.07.13,18:30:00,18:45:00,Olympia,74,61,135
2023.07.13,18:45:00,19:00:00,Olympia,64,67,131
2023.07.13,19:00:00,19:15:00,Olympia,64,74,138
2023.07.13,19:15:00,19:30:00,Olympia,35,58,93
2023.07.13,19:30:00,19:45:00,Olympia,39,54,93
2023.07.13,19:45:00,20:00:00,Olympia,45,42,87
2023.07.13,20:00:00,20:15:00,Olympia,33,51,84
2023.07.13,20:15:00,20:30:00,Olympia,40,65,105
2023.07.13,20:30:00,20:45:00,Olympia,27,56,83
2023.07.13,20:45:00,21:00:00,Olympia,46,29,75
2023.07.13,21:00:00,21:15:00,Olympia,46,38,84
2023.07.13,21:15:00,21:30:00,Olympia,47,51,98
2023.07.13,21:30:00,21:45:00,Olympia,32,41,73
2023.07.13,21:45:00,22:00:00,Olympia,38,37,75
2023.07.13,22:00:00,22:15:00,Olympia,17,31,48
2023.07.13,22:15:00,22:30:00,Olympia,24,27,51
2023.07.13,22:30:00,22:45:00,Olympia,30,14,44
2023.07.13,22:45:00,23:00:00,Olympia,25,18,43
2023.07.13,23:00:00,23:15:00,Olympia,17,16,33
2023.07.13,23:15:00,23:30:00,Olympia,14,25,39
2023.07.13,23:30:00,23:45:00,Olympia,8,26,34
2023.07.13,23:45:00,00:00:00,Olympia,11,17,28
2023.07.14,00:00:00,00:15:00,Olympia,5,5,10
2023.07.14,00:15:00,00:30:00,Olympia,8,5,13
2023.07.14,00:30:00,00:45:00,Olympia,3,2,5
2023.07.14,00:45:00,01:00:00,Olympia,3,3,6
2023.07.14,01:00:00,01:15:00,Olympia,6,2,8
2023.07.14,01:15:00,01:30:00,Olympia,1,0,1
2023.07.14,01:30:00,01:45:00,Olympia,3,0,3
2023.07.14,01:45:00,02:00:00,Olympia,1,0,1
2023.07.14,02:00:00,02:15:00,Olympia,0,1,1
2023.07.14,02:15:00,02:30:00,Olympia,1,0,1
2023.07.14,02:30:00,02:45:00,Olympia,0,0,0
2023.07.14,02:45:00,03:00:00,Olympia,0,0,0
2023.07.14,03:00:00,03:15:00,Olympia,0,0,0
2023.07.14,03:15:00,03:30:00,Olympia,0,1,1
2023.07.14,03:30:00,03:45:00,Olympia,0,1,1
2023.07.14,03:45:00,04:00:00,Olympia,1,0,1
2023.07.14,04:00:00,04:15:00,Olympia,0,0,0
2023.07.14,04:15:00,04:30:00,Olympia,1,0,1
2023.07.14,04:30:00,04:45:00,Olympia,0,1,1
2023.07.14,04:45:00,05:00:00,Olympia,0,1,1
2023.07.14,05:00:00,05:15:00,Olympia,3,1,4
2023.07.14,05:15:00,05:30:00,Olympia,6,1,7
2023.07.14,05:30:00,05:45:00,Olympia,6,1,7
2023.07.14,05:45:00,06:00:00,Olympia,4,4,8
2023.07.14,06:00:00,06:15:00,Olympia,10,2,12
2023.07.14,06:15:00,06:30:00,Olympia,11,9,20
2023.07.14,06:30:00,06:45:00,Olympia,6,11,17
2023.07.14,06:45:00,07:00:00,Olympia,23,9,32
2023.07.14,07:00:00,07:15:00,Olympia,17,11,28
2023.07.14,07:15:00,07:30:00,Olympia,33,20,53
2023.07.14,07:30:00,07:45:00,Olympia,21,33,54
2023.07.14,07:45:00,08:00:00,Olympia,31,34,65
2023.07.14,08:00:00,08:15:00,Olympia,41,42,83
2023.07.14,08:15:00,08:30:00,Olympia,41,36,77
2023.07.14,08:30:00,08:45:00,Olympia,27,39,66
2023.07.14,08:45:00,09:00:00,Olympia,35,29,64
2023.07.14,09:00:00,09:15:00,Olympia,19,25,44
2023.07.14,09:15:00,09:30:00,Olympia,22,18,40
2023.07.14,09:30:00,09:45:00,Olympia,19,18,37
2023.07.14,09:45:00,10:00:00,Olympia,33,27,60
2023.07.14,10:00:00,10:15:00,Olympia,25,19,44
2023.07.14,10:15:00,10:30:00,Olympia,17,21,38
2023.07.14,10:30:00,10:45:00,Olympia,14,23,37
2023.07.14,10:45:00,11:00:00,Olympia,20,13,33
2023.07.14,11:00:00,11:15:00,Olympia,13,15,28
2023.07.14,11:15:00,11:30:00,Olympia,13,17,30
2023.07.14,11:30:00,11:45:00,Olympia,22,16,38
2023.07.14,11:45:00,12:00:00,Olympia,29,25,54
2023.07.14,12:00:00,12:15:00,Olympia,16,29,45
2023.07.14,12:15:00,12:30:00,Olympia,21,29,50
2023.07.14,12:30:00,12:45:00,Olympia,29,18,47
2023.07.14,12:45:00,13:00:00,Olympia,18,23,41
2023.07.14,13:00:00,13:15:00,Olympia,31,25,56
2023.07.14,13:15:00,13:30:00,Olympia,20,24,44
2023.07.14,13:30:00,13:45:00,Olympia,35,26,61
2023.07.14,13:45:00,14:00:00,Olympia,32,36,68
2023.07.14,14:00:00,14:15:00,Olympia,31,31,62
2023.07.14,14:15:00,14:30:00,Olympia,36,45,81
2023.07.14,14:30:00,14:45:00,Olympia,30,29,59
2023.07.14,14:45:00,15:00:00,Olympia,49,23,72
2023.07.14,15:00:00,15:15:00,Olympia,41,32,73
2023.07.14,15:15:00,15:30:00,Olympia,49,25,74
2023.07.14,15:30:00,15:45:00,Olympia,32,19,51
2023.07.14,15:45:00,16:00:00,Olympia,38,33,71
2023.07.14,16:00:00,16:15:00,Olympia,32,30,62
2023.07.14,16:15:00,16:30:00,Olympia,40,45,85
2023.07.14,16:30:00,16:45:00,Olympia,54,40,94
2023.07.14,16:45:00,17:00:00,Olympia,43,52,95
2023.07.14,17:00:00,17:15:00,Olympia,32,35,67
2023.07.14,17:15:00,17:30:00,Olympia,52,38,90
2023.07.14,17:30:00,17:45:00,Olympia,43,44,87
2023.07.14,17:45:00,18:00:00,Olympia,52,43,95
2023.07.14,18:00:00,18:15:00,Olympia,58,25,83
2023.07.14,18:15:00,18:30:00,Olympia,55,54,109
2023.07.14,18:30:00,18:45:00,Olympia,34,60,94
2023.07.14,18:45:00,19:00:00,Olympia,44,47,91
2023.07.14,19:00:00,19:15:00,Olympia,46,57,103
2023.07.14,19:15:00,19:30:00,Olympia,42,57,99
2023.07.14,19:30:00,19:45:00,Olympia,33,39,72
2023.07.14,19:45:00,20:00:00,Olympia,34,46,80
2023.07.14,20:00:00,20:15:00,Olympia,31,77,108
2023.07.14,20:15:00,20:30:00,Olympia,38,44,82
2023.07.14,20:30:00,20:45:00,Olympia,37,53,90
2023.07.14,20:45:00,21:00:00,Olympia,34,39,73
2023.07.14,21:00:00,21:15:00,Olympia,29,33,62
2023.07.14,21:15:00,21:30:00,Olympia,25,31,56
2023.07.14,21:30:00,21:45:00,Olympia,33,38,71
2023.07.14,21:45:00,22:00:00,Olympia,29,23,52
2023.07.14,22:00:00,22:15:00,Olympia,39,40,79
2023.07.14,22:15:00,22:30:00,Olympia,27,28,55
2023.07.14,22:30:00,22:45:00,Olympia,28,20,48
2023.07.14,22:45:00,23:00:00,Olympia,32,14,46
2023.07.14,23:00:00,23:15:00,Olympia,20,19,39
2023.07.14,23:15:00,23:30:00,Olympia,31,11,42
2023.07.14,23:30:00,23:45:00,Olympia,20,7,27
2023.07.14,23:45:00,00:00:00,Olympia,29,23,52
2023.07.15,00:00:00,00:15:00,Olympia,14,10,24
2023.07.15,00:15:00,00:30:00,Olympia,14,9,23
2023.07.15,00:30:00,00:45:00,Olympia,10,13,23
2023.07.15,00:45:00,01:00:00,Olympia,9,5,14
2023.07.15,01:00:00,01:15:00,Olympia,2,3,5
2023.07.15,01:15:00,01:30:00,Olympia,1,1,2
2023.07.15,01:30:00,01:45:00,Olympia,3,1,4
2023.07.15,01:45:00,02:00:00,Olympia,2,1,3
2023.07.15,02:00:00,02:15:00,Olympia,1,2,3
2023.07.15,02:15:00,02:30:00,Olympia,0,1,1
2023.07.15,02:30:00,02:45:00,Olympia,1,0,1
2023.07.15,02:45:00,03:00:00,Olympia,1,1,2
2023.07.15,03:00:00,03:15:00,Olympia,2,2,4
2023.07.15,03:15:00,03:30:00,Olympia,1,0,1
2023.07.15,03:30:00,03:45:00,Olympia,0,0,0
2023.07.15,03:45:00,04:00:00,Olympia,1,0,1
2023.07.15,04:00:00,04:15:00,Olympia,1,0,1
2023.07.15,04:15:00,04:30:00,Olympia,1,0,1
2023.07.15,04:30:00,04:45:00,Olympia,1,0,1
2023.07.15,04:45:00,05:00:00,Olympia,0,1,1
2023.07.15,05:00:00,05:15:00,Olympia,1,0,1
2023.07.15,05:15:00,05:30:00,Olympia,5,1,6
2023.07.15,05:30:00,05:45:00,Olympia,3,2,5
2023.07.15,05:45:00,06:00:00,Olympia,1,1,2
2023.07.15,06:00:00,06:15:00,Olympia,3,4,7
2023.07.15,06:15:00,06:30:00,Olympia,0,1,1
2023.07.15,06:30:00,06:45:00,Olympia,4,2,6
2023.07.15,06:45:00,07:00:00,Olympia,7,3,10
2023.07.15,07:00:00,07:15:00,Olympia,5,3,8
2023.07.15,07:15:00,07:30:00,Olympia,12,2,14
2023.07.15,07:30:00,07:45:00,Olympia,4,5,9
2023.07.15,07:45:00,08:00:00,Olympia,10,5,15
2023.07.15,08:00:00,08:15:00,Olympia,7,4,11
2023.07.15,08:15:00,08:30:00,Olympia,11,3,14
2023.07.15,08:30:00,08:45:00,Olympia,13,8,21
2023.07.15,08:45:00,09:00:00,Olympia,17,9,26
2023.07.15,09:00:00,09:15:00,Olympia,17,8,25
2023.07.15,09:15:00,09:30:00,Olympia,22,13,35
2023.07.15,09:30:00,09:45:00,Olympia,11,22,33
2023.07.15,09:45:00,10:00:00,Olympia,18,21,39
2023.07.15,10:00:00,10:15:00,Olympia,20,11,31
2023.07.15,10:15:00,10:30:00,Olympia,22,19,41
2023.07.15,10:30:00,10:45:00,Olympia,19,14,33
2023.07.15,10:45:00,11:00:00,Olympia,36,16,52
2023.07.15,11:00:00,11:15:00,Olympia,5,9,14
2023.07.15,11:15:00,11:30:00,Olympia,5,14,19
2023.07.15,11:30:00,11:45:00,Olympia,1,3,4
2023.07.15,11:45:00,12:00:00,Olympia,0,1,1
2023.07.15,12:00:00,12:15:00,Olympia,0,0,0
2023.07.15,12:15:00,12:30:00,Olympia,0,1,1
2023.07.15,12:30:00,12:45:00,Olympia,0,3,3
2023.07.15,12:45:00,13:00:00,Olympia,1,5,6
2023.07.15,13:00:00,13:15:00,Olympia,1,0,1
2023.07.15,13:15:00,13:30:00,Olympia,1,0,1
2023.07.15,13:30:00,13:45:00,Olympia,0,1,1
2023.07.15,13:45:00,14:00:00,Olympia,2,3,5
2023.07.15,14:00:00,14:15:00,Olympia,2,0,2
2023.07.15,14:15:00,14:30:00,Olympia,6,7,13
2023.07.15,14:30:00,14:45:00,Olympia,0,0,0
2023.07.15,14:45:00,15:00:00,Olympia,0,0,0
2023.07.15,15:00:00,15:15:00,Olympia,0,0,0
2023.07.15,15:15:00,15:30:00,Olympia,1,1,2
2023.07.15,15:30:00,15:45:00,Olympia,0,0,0
2023.07.15,15:45:00,16:00:00,Olympia,0,1,1
2023.07.15,16:00:00,16:15:00,Olympia,0,0,0
2023.07.15,16:15:00,16:30:00,Olympia,0,0,0
2023.07.15,16:30:00,16:45:00,Olympia,1,1,2
2023.07.15,16:45:00,17:00:00,Olympia,0,0,0
2023.07.15,17:00:00,17:15:00,Olympia,0,0,0
2023.07.15,17:15:00,17:30:00,Olympia,0,0,0
2023.07.15,17:30:00,17:45:00,Olympia,0,0,0
2023.07.15,17:45:00,18:00:00,Olympia,0,0,0
2023.07.15,18:00:00,18:15:00,Olympia,0,0,0
2023.07.15,18:15:00,18:30:00,Olympia,0,0,0
2023.07.15,18:30:00,18:45:00,Olympia,0,0,0
2023.07.15,18:45:00,19:00:00,Olympia,0,0,0
2023.07.15,19:00:00,19:15:00,Olympia,0,0,0
2023.07.15,19:15:00,19:30:00,Olympia,0,0,0
2023.07.15,19:30:00,19:45:00,Olympia,0,0,0
2023.07.15,19:45:00,20:00:00,Olympia,0,0,0
2023.07.15,20:00:00,20:15:00,Olympia,0,0,0
2023.07.15,20:15:00,20:30:00,Olympia,0,0,0
2023.07.15,20:30:00,20:45:00,Olympia,0,0,0
2023.07.15,20:45:00,21:00:00,Olympia,0,0,0
2023.07.15,21:00:00,21:15:00,Olympia,0,0,0
2023.07.15,21:15:00,21:30:00,Olympia,0,0,0
2023.07.15,21:30:00,21:45:00,Olympia,2,0,2
2023.07.15,21:45:00,22:00:00,Olympia,0,0,0
2023.07.15,22:00:00,22:15:00,Olympia,0,0,0
2023.07.15,22:15:00,22:30:00,Olympia,0,0,0
2023.07.15,22:30:00,22:45:00,Olympia,0,0,0
2023.07.15,22:45:00,23:00:00,Olympia,6,1,7
2023.07.15,23:00:00,23:15:00,Olympia,13,10,23
2023.07.15,23:15:00,23:30:00,Olympia,16,26,42
2023.07.15,23:30:00,23:45:00,Olympia,13,36,49
2023.07.15,23:45:00,00:00:00,Olympia,18,18,36
2023.07.16,00:00:00,00:15:00,Olympia,18,33,51
2023.07.16,00:15:00,00:30:00,Olympia,11,12,23
2023.07.16,00:30:00,00:45:00,Olympia,6,8,14
2023.07.16,00:45:00,01:00:00,Olympia,9,10,19
2023.07.16,01:00:00,01:15:00,Olympia,9,4,13
2023.07.16,01:15:00,01:30:00,Olympia,8,16,24
2023.07.16,01:30:00,01:45:00,Olympia,14,3,17
2023.07.16,01:45:00,02:00:00,Olympia,4,3,7
2023.07.16,02:00:00,02:15:00,Olympia,2,7,9
2023.07.16,02:15:00,02:30:00,Olympia,3,2,5
2023.07.16,02:30:00,02:45:00,Olympia,2,1,3
2023.07.16,02:45:00,03:00:00,Olympia,3,2,5
2023.07.16,03:00:00,03:15:00,Olympia,1,0,1
2023.07.16,03:15:00,03:30:00,Olympia,0,1,1
2023.07.16,03:30:00,03:45:00,Olympia,4,1,5
2023.07.16,03:45:00,04:00:00,Olympia,0,0,0
2023.07.16,04:00:00,04:15:00,Olympia,2,0,2
2023.07.16,04:15:00,04:30:00,Olympia,0,0,0
2023.07.16,04:30:00,04:45:00,Olympia,0,0,0
2023.07.16,04:45:00,05:00:00,Olympia,0,1,1
2023.07.16,05:00:00,05:15:00,Olympia,0,0,0
2023.07.16,05:15:00,05:30:00,Olympia,1,1,2
2023.07.16,05:30:00,05:45:00,Olympia,4,2,6
2023.07.16,05:45:00,06:00:00,Olympia,0,1,1
