"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Alkoholunfälle","Verletzte und Getötete",2021,"202108",24,29,-11.11,-17.24,16
"Alkoholunfälle","Verletzte und Getötete",2021,"202109",36,24,50,50,17
"Alkoholunfälle","Verletzte und Getötete",2021,"202110",27,20,-25,35,18
"Alkoholunfälle","Verletzte und Getötete",2021,"202111",15,11,-44.44,36.36,18
"Alkoholunfälle","Verletzte und Getötete",2021,"202112",7,9,-53.33,-22.22,18
"Alkoholunfälle","Verletzte und Getötete",2020,"Summe",250,227,,10.13,
"Alkoholunfälle","Verletzte und Getötete",2020,"202001",11,7,-8.33,57.14,19
"Alkoholunfälle","Verletzte und Getötete",2020,"202002",19,7,72.73,171.43,20
"Alkoholunfälle","Verletzte und Getötete",2020,"202003",13,22,-31.58,-40.91,20
"Alkoholunfälle","Verletzte und Getötete",2020,"202004",15,18,15.38,-16.67,19
"Alkoholunfälle","Verletzte und Getötete",2020,"202005",26,21,73.33,23.81,20
"Alkoholunfälle","Verletzte und Getötete",2020,"202006",30,24,15.38,25,20
"Alkoholunfälle","Verletzte und Getötete",2020,"202007",43,34,43.33,26.47,21
"Alkoholunfälle","Verletzte und Getötete",2020,"202008",29,23,-32.56,26.09,21
"Alkoholunfälle","Verletzte und Getötete",2020,"202009",24,20,-17.24,20,22
"Alkoholunfälle","Verletzte und Getötete",2020,"202010",20,20,-16.67,0,22
"Alkoholunfälle","Verletzte und Getötete",2020,"202011",11,19,-45,-42.11,21
"Alkoholunfälle","Verletzte und Getötete",2020,"202012",9,12,-18.18,-25,21
"Alkoholunfälle","Verletzte und Getötete",2019,"Summe",227,182,,24.73,
"Alkoholunfälle","Verletzte und Getötete",2019,"201901",7,8,16.67,-12.5,15
"Alkoholunfälle","Verletzte und Getötete",2019,"201902",7,13,0,-46.15,15
"Alkoholunfälle","Verletzte und Getötete",2019,"201903",22,12,214.29,83.33,15
"Alkoholunfälle","Verletzte und Getötete",2019,"201904",18,8,-18.18,125,16
"Alkoholunfälle","Verletzte und Getötete",2019,"201905",21,23,16.67,-8.7,16
"Alkoholunfälle","Verletzte und Getötete",2019,"201906",24,14,14.29,71.43,17
"Alkoholunfälle","Verletzte und Getötete",2019,"201907",34,29,41.67,17.24,17
"Alkoholunfälle","Verletzte und Getötete",2019,"201908",23,18,-32.35,27.78,18
"Alkoholunfälle","Verletzte und Getötete",2019,"201909",20,22,-13.04,-9.09,18
"Alkoholunfälle","Verletzte und Getötete",2019,"201910",20,16,0,25,18
"Alkoholunfälle","Verletzte und Getötete",2019,"201911",19,13,-5,46.15,18
"Alkoholunfälle","Verletzte und Getötete",2019,"201912",12,6,-36.84,100,19
"Alkoholunfälle","Verletzte und Getötete",2018,"Summe",182,176,,3.41,
"Alkoholunfälle","Verletzte und Getötete",2018,"201801",8,4,-52.94,100,15
"Alkoholunfälle","Verletzte und Getötete",2018,"201802",13,4,62.5,225,16
"Alkoholunfälle","Verletzte und Getötete",2018,"201803",12,15,-7.69,-20,16
"Alkoholunfälle","Verletzte und Getötete",2018,"201804",8,10,-33.33,-20,15
"Alkoholunfälle","Verletzte und Getötete",2018,"201805",23,16,187.5,43.75,16
"Alkoholunfälle","Verletzte und Getötete",2018,"201806",14,27,-39.13,-48.15,15
"Alkoholunfälle","Verletzte und Getötete",2018,"201807",29,18,107.14,61.11,16
"Alkoholunfälle","Verletzte und Getötete",2018,"201808",18,14,-37.93,28.57,16
"Alkoholunfälle","Verletzte und Getötete",2018,"201809",22,22,22.22,0,16
"Alkoholunfälle","Verletzte und Getötete",2018,"201810",16,16,-27.27,0,16
"Alkoholunfälle","Verletzte und Getötete",2018,"201811",13,13,-18.75,0,16
"Alkoholunfälle","Verletzte und Getötete",2018,"201812",6,17,-53.85,-64.71,15
"Alkoholunfälle","Verletzte und Getötete",2017,"Summe",176,144,,22.22,
"Alkoholunfälle","Verletzte und Getötete",2017,"201701",4,6,-60,-33.33,12
"Alkoholunfälle","Verletzte und Getötete",2017,"201702",4,3,0,33.33,12
"Alkoholunfälle","Verletzte und Getötete",2017,"201703",15,6,275,150,13
"Alkoholunfälle","Verletzte und Getötete",2017,"201704",10,8,-33.33,25,13
"Alkoholunfälle","Verletzte und Getötete",2017,"201705",16,17,60,-5.88,13
"Alkoholunfälle","Verletzte und Getötete",2017,"201706",27,19,68.75,42.11,13
"Alkoholunfälle","Verletzte und Getötete",2017,"201707",18,23,-33.33,-21.74,13
"Alkoholunfälle","Verletzte und Getötete",2017,"201708",14,12,-22.22,16.67,13
"Alkoholunfälle","Verletzte und Getötete",2017,"201709",22,22,57.14,0,13
"Alkoholunfälle","Verletzte und Getötete",2017,"201710",16,11,-27.27,45.45,14
"Alkoholunfälle","Verletzte und Getötete",2017,"201711",13,7,-18.75,85.71,14
"Alkoholunfälle","Verletzte und Getötete",2017,"201712",17,10,30.77,70,15
"Alkoholunfälle","Verletzte und Getötete",2016,"Summe",144,225,,-36,
"Alkoholunfälle","Verletzte und Getötete",2016,"201601",6,21,0,-71.43,18
"Alkoholunfälle","Verletzte und Getötete",2016,"201602",3,3,-50,0,18
"Alkoholunfälle","Verletzte und Getötete",2016,"201603",6,9,100,-33.33,17
"Alkoholunfälle","Verletzte und Getötete",2016,"201604",8,23,33.33,-65.22,16
"Alkoholunfälle","Verletzte und Getötete",2016,"201605",17,30,112.5,-43.33,15
"Alkoholunfälle","Verletzte und Getötete",2016,"201606",19,19,11.76,0,15
"Alkoholunfälle","Verletzte und Getötete",2016,"201607",23,37,21.05,-37.84,14
"Alkoholunfälle","Verletzte und Getötete",2016,"201608",12,29,-47.83,-58.62,12
"Alkoholunfälle","Verletzte und Getötete",2016,"201609",22,25,83.33,-12,12
"Alkoholunfälle","Verletzte und Getötete",2016,"201610",11,12,-50,-8.33,12
"Alkoholunfälle","Verletzte und Getötete",2016,"201611",7,11,-36.36,-36.36,12
"Alkoholunfälle","Verletzte und Getötete",2016,"201612",10,6,42.86,66.67,12
"Alkoholunfälle","Verletzte und Getötete",2015,"Summe",225,167,,34.73,
"Alkoholunfälle","Verletzte und Getötete",2015,"201501",21,4,600,425,15
"Alkoholunfälle","Verletzte und Getötete",2015,"201502",3,7,-85.71,-57.14,15
"Alkoholunfälle","Verletzte und Getötete",2015,"201503",9,16,200,-43.75,14
"Alkoholunfälle","Verletzte und Getötete",2015,"201504",23,15,155.56,53.33,15
"Alkoholunfälle","Verletzte und Getötete",2015,"201505",30,19,30.43,57.89,16
"Alkoholunfälle","Verletzte und Getötete",2015,"201506",19,16,-36.67,18.75,16
"Alkoholunfälle","Verletzte und Getötete",2015,"201507",37,21,94.74,76.19,18
"Alkoholunfälle","Verletzte und Getötete",2015,"201508",29,13,-21.62,123.08,19
"Alkoholunfälle","Verletzte und Getötete",2015,"201509",25,18,-13.79,38.89,20
"Alkoholunfälle","Verletzte und Getötete",2015,"201510",12,21,-52,-42.86,19
"Alkoholunfälle","Verletzte und Getötete",2015,"201511",11,14,-8.33,-21.43,19
"Alkoholunfälle","Verletzte und Getötete",2015,"201512",6,3,-45.45,100,19
"Alkoholunfälle","Verletzte und Getötete",2014,"Summe",167,153,,9.15,
"Alkoholunfälle","Verletzte und Getötete",2014,"201401",4,2,-60,100,13
"Alkoholunfälle","Verletzte und Getötete",2014,"201402",7,0,75,,14
"Alkoholunfälle","Verletzte und Getötete",2014,"201403",16,8,128.57,100,14
"Alkoholunfälle","Verletzte und Getötete",2014,"201404",15,5,-6.25,200,15
"Alkoholunfälle","Verletzte und Getötete",2014,"201405",19,21,26.67,-9.52,15
"Alkoholunfälle","Verletzte und Getötete",2014,"201406",16,20,-15.79,-20,15
"Alkoholunfälle","Verletzte und Getötete",2014,"201407",21,24,31.25,-12.5,14
"Alkoholunfälle","Verletzte und Getötete",2014,"201408",13,22,-38.1,-40.91,14
"Alkoholunfälle","Verletzte und Getötete",2014,"201409",18,17,38.46,5.88,14
"Alkoholunfälle","Verletzte und Getötete",2014,"201410",21,12,16.67,75,14
"Alkoholunfälle","Verletzte und Getötete",2014,"201411",14,12,-33.33,16.67,15
"Alkoholunfälle","Verletzte und Getötete",2014,"201412",3,10,-78.57,-70,14
"Alkoholunfälle","Verletzte und Getötete",2013,"Summe",153,223,,-31.39,
"Alkoholunfälle","Verletzte und Getötete",2013,"201301",2,11,-81.82,-81.82,18
"Alkoholunfälle","Verletzte und Getötete",2013,"201302",0,5,-100,-100,17
"Alkoholunfälle","Verletzte und Getötete",2013,"201303",8,5,,60,18
"Alkoholunfälle","Verletzte und Getötete",2013,"201304",5,22,-37.5,-77.27,16
"Alkoholunfälle","Verletzte und Getötete",2013,"201305",21,33,320,-36.36,15
"Alkoholunfälle","Verletzte und Getötete",2013,"201306",20,35,-4.76,-42.86,14
"Alkoholunfälle","Verletzte und Getötete",2013,"201307",24,30,20,-20,14
"Alkoholunfälle","Verletzte und Getötete",2013,"201308",22,31,-8.33,-29.03,13
"Alkoholunfälle","Verletzte und Getötete",2013,"201309",17,24,-22.73,-29.17,12
"Alkoholunfälle","Verletzte und Getötete",2013,"201310",12,6,-29.41,100,13
"Alkoholunfälle","Verletzte und Getötete",2013,"201311",12,10,0,20,13
"Alkoholunfälle","Verletzte und Getötete",2013,"201312",10,11,-16.67,-9.09,13
"Alkoholunfälle","Verletzte und Getötete",2012,"Summe",223,198,,12.63,
"Alkoholunfälle","Verletzte und Getötete",2012,"201201",11,16,83.33,-31.25,16
"Alkoholunfälle","Verletzte und Getötete",2012,"201202",5,7,-54.55,-28.57,16
"Alkoholunfälle","Verletzte und Getötete",2012,"201203",5,9,0,-44.44,16
"Alkoholunfälle","Verletzte und Getötete",2012,"201204",22,27,340,-18.52,15
"Alkoholunfälle","Verletzte und Getötete",2012,"201205",33,20,50,65,16
"Alkoholunfälle","Verletzte und Getötete",2012,"201206",35,21,6.06,66.67,17
"Alkoholunfälle","Verletzte und Getötete",2012,"201207",30,27,-14.29,11.11,18
"Alkoholunfälle","Verletzte und Getötete",2012,"201208",31,17,3.33,82.35,19
"Alkoholunfälle","Verletzte und Getötete",2012,"201209",24,22,-22.58,9.09,19
"Alkoholunfälle","Verletzte und Getötete",2012,"201210",6,10,-75,-40,19
"Alkoholunfälle","Verletzte und Getötete",2012,"201211",10,16,66.67,-37.5,18
"Alkoholunfälle","Verletzte und Getötete",2012,"201212",11,6,10,83.33,19
"Alkoholunfälle","Verletzte und Getötete",2011,"Summe",198,201,,-1.49,
"Alkoholunfälle","Verletzte und Getötete",2011,"201101",16,7,33.33,128.57,18
"Alkoholunfälle","Verletzte und Getötete",2011,"201102",7,10,-56.25,-30,17
"Alkoholunfälle","Verletzte und Getötete",2011,"201103",9,12,28.57,-25,17
"Alkoholunfälle","Verletzte und Getötete",2011,"201104",27,25,200,8,17
"Alkoholunfälle","Verletzte und Getötete",2011,"201105",20,15,-25.93,33.33,18
"Alkoholunfälle","Verletzte und Getötete",2011,"201106",21,20,5,5,18
"Alkoholunfälle","Verletzte und Getötete",2011,"201107",27,29,28.57,-6.9,18
"Alkoholunfälle","Verletzte und Getötete",2011,"201108",17,25,-37.04,-32,17
"Alkoholunfälle","Verletzte und Getötete",2011,"201109",22,26,29.41,-15.38,17
"Alkoholunfälle","Verletzte und Getötete",2011,"201110",10,13,-54.55,-23.08,16
"Alkoholunfälle","Verletzte und Getötete",2011,"201111",16,7,60,128.57,17
"Alkoholunfälle","Verletzte und Getötete",2011,"201112",6,12,-62.5,-50,17
"Alkoholunfälle","Verletzte und Getötete",2010,"Summe",201,213,,-5.63,
"Alkoholunfälle","Verletzte und Getötete",2010,"201001",7,7,-50,0,18
"Alkoholunfälle","Verletzte und Getötete",2010,"201002",10,12,42.86,-16.67,18
"Alkoholunfälle","Verletzte und Getötete",2010,"201003",12,5,20,140,18
"Alkoholunfälle","Verletzte und Getötete",2010,"201004",25,31,108.33,-19.35,18
"Alkoholunfälle","Verletzte und Getötete",2010,"201005",15,34,-40,-55.88,16
"Alkoholunfälle","Verletzte und Getötete",2010,"201006",20,19,33.33,5.26,16
"Alkoholunfälle","Verletzte und Getötete",2010,"201007",29,27,45,7.41,16
"Alkoholunfälle","Verletzte und Getötete",2010,"201008",25,26,-13.79,-3.85,16
"Alkoholunfälle","Verletzte und Getötete",2010,"201009",26,18,4,44.44,17
"Alkoholunfälle","Verletzte und Getötete",2010,"201010",13,15,-50,-13.33,17
"Alkoholunfälle","Verletzte und Getötete",2010,"201011",7,5,-46.15,40,17
"Alkoholunfälle","Verletzte und Getötete",2010,"201012",12,14,71.43,-14.29,17
"Alkoholunfälle","Verletzte und Getötete",2009,"Summe",213,240,,-11.25,
"Alkoholunfälle","Verletzte und Getötete",2009,"200901",7,8,-65,-12.5,20
"Alkoholunfälle","Verletzte und Getötete",2009,"200902",12,16,71.43,-25,20
"Alkoholunfälle","Verletzte und Getötete",2009,"200903",5,9,-58.33,-44.44,19
"Alkoholunfälle","Verletzte und Getötete",2009,"200904",31,10,520,210,21
"Alkoholunfälle","Verletzte und Getötete",2009,"200905",34,37,9.68,-8.11,21
"Alkoholunfälle","Verletzte und Getötete",2009,"200906",19,32,-44.12,-40.63,20
"Alkoholunfälle","Verletzte und Getötete",2009,"200907",27,24,42.11,12.5,20
"Alkoholunfälle","Verletzte und Getötete",2009,"200908",26,23,-3.7,13.04,20
"Alkoholunfälle","Verletzte und Getötete",2009,"200909",18,28,-30.77,-35.71,19
"Alkoholunfälle","Verletzte und Getötete",2009,"200910",15,19,-16.67,-21.05,19
"Alkoholunfälle","Verletzte und Getötete",2009,"200911",5,14,-66.67,-64.29,18
"Alkoholunfälle","Verletzte und Getötete",2009,"200912",14,20,180,-30,18
"Alkoholunfälle","Verletzte und Getötete",2008,"Summe",240,281,,-14.59,
"Alkoholunfälle","Verletzte und Getötete",2008,"200801",8,13,-60,-38.46,23
"Alkoholunfälle","Verletzte und Getötete",2008,"200802",16,15,100,6.67,23
"Alkoholunfälle","Verletzte und Getötete",2008,"200803",9,14,-43.75,-35.71,23
"Alkoholunfälle","Verletzte und Getötete",2008,"200804",10,27,11.11,-62.96,21
"Alkoholunfälle","Verletzte und Getötete",2008,"200805",37,39,270,-5.13,21
"Alkoholunfälle","Verletzte und Getötete",2008,"200806",32,27,-13.51,18.52,22
"Alkoholunfälle","Verletzte und Getötete",2008,"200807",24,38,-25,-36.84,20
"Alkoholunfälle","Verletzte und Getötete",2008,"200808",23,20,-4.17,15,21
"Alkoholunfälle","Verletzte und Getötete",2008,"200809",28,24,21.74,16.67,21
"Alkoholunfälle","Verletzte und Getötete",2008,"200810",19,18,-32.14,5.56,21
"Alkoholunfälle","Verletzte und Getötete",2008,"200811",14,26,-26.32,-46.15,20
"Alkoholunfälle","Verletzte und Getötete",2008,"200812",20,20,42.86,0,20
"Alkoholunfälle","Verletzte und Getötete",2007,"Summe",281,286,,-1.75,
"Alkoholunfälle","Verletzte und Getötete",2007,"200701",13,21,-38.1,-38.1,23
"Alkoholunfälle","Verletzte und Getötete",2007,"200702",15,21,15.38,-28.57,23
"Alkoholunfälle","Verletzte und Getötete",2007,"200703",14,14,-6.67,0,23
"Alkoholunfälle","Verletzte und Getötete",2007,"200704",27,16,92.86,68.75,24
"Alkoholunfälle","Verletzte und Getötete",2007,"200705",39,28,44.44,39.29,25
"Alkoholunfälle","Verletzte und Getötete",2007,"200706",27,22,-30.77,22.73,25
"Alkoholunfälle","Verletzte und Getötete",2007,"200707",38,37,40.74,2.7,25
"Alkoholunfälle","Verletzte und Getötete",2007,"200708",20,25,-47.37,-20,25
"Alkoholunfälle","Verletzte und Getötete",2007,"200709",24,35,20,-31.43,24
"Alkoholunfälle","Verletzte und Getötete",2007,"200710",18,24,-25,-25,23
"Alkoholunfälle","Verletzte und Getötete",2007,"200711",26,22,44.44,18.18,24
"Alkoholunfälle","Verletzte und Getötete",2007,"200712",20,21,-23.08,-4.76,23
"Alkoholunfälle","Verletzte und Getötete",2006,"Summe",286,281,,1.78,
"Alkoholunfälle","Verletzte und Getötete",2006,"200601",21,13,75,61.54,24
"Alkoholunfälle","Verletzte und Getötete",2006,"200602",21,14,0,50,25
"Alkoholunfälle","Verletzte und Getötete",2006,"200603",14,13,-33.33,7.69,25
"Alkoholunfälle","Verletzte und Getötete",2006,"200604",16,19,14.29,-15.79,25
"Alkoholunfälle","Verletzte und Getötete",2006,"200605",28,21,75,33.33,25
"Alkoholunfälle","Verletzte und Getötete",2006,"200606",22,31,-21.43,-29.03,24
"Alkoholunfälle","Verletzte und Getötete",2006,"200607",37,26,68.18,42.31,25
"Alkoholunfälle","Verletzte und Getötete",2006,"200608",25,33,-32.43,-24.24,25
"Alkoholunfälle","Verletzte und Getötete",2006,"200609",35,50,40,-30,23
"Alkoholunfälle","Verletzte und Getötete",2006,"200610",24,35,-31.43,-31.43,22
"Alkoholunfälle","Verletzte und Getötete",2006,"200611",22,14,-8.33,57.14,23
"Alkoholunfälle","Verletzte und Getötete",2006,"200612",21,12,-4.55,75,24
"Alkoholunfälle","Verletzte und Getötete",2005,"Summe",281,304,,-7.57,
"Alkoholunfälle","Verletzte und Getötete",2005,"200501",13,10,8.33,30,26
"Alkoholunfälle","Verletzte und Getötete",2005,"200502",14,21,7.69,-33.33,25
"Alkoholunfälle","Verletzte und Getötete",2005,"200503",13,18,-7.14,-27.78,25
"Alkoholunfälle","Verletzte und Getötete",2005,"200504",19,10,46.15,90,25
"Alkoholunfälle","Verletzte und Getötete",2005,"200505",21,30,10.53,-30,25
"Alkoholunfälle","Verletzte und Getötete",2005,"200506",31,25,47.62,24,25
"Alkoholunfälle","Verletzte und Getötete",2005,"200507",26,44,-16.13,-40.91,24
"Alkoholunfälle","Verletzte und Getötete",2005,"200508",33,47,26.92,-29.79,22
"Alkoholunfälle","Verletzte und Getötete",2005,"200509",50,41,51.52,21.95,23
"Alkoholunfälle","Verletzte und Getötete",2005,"200510",35,26,-30,34.62,24
"Alkoholunfälle","Verletzte und Getötete",2005,"200511",14,20,-60,-30,23
"Alkoholunfälle","Verletzte und Getötete",2005,"200512",12,12,-14.29,0,23
"Alkoholunfälle","Verletzte und Getötete",2004,"Summe",304,319,,-4.7,
"Alkoholunfälle","Verletzte und Getötete",2004,"200401",10,18,-62.96,-44.44,26
"Alkoholunfälle","Verletzte und Getötete",2004,"200402",21,16,110,31.25,26
"Alkoholunfälle","Verletzte und Getötete",2004,"200403",18,17,-14.29,5.88,26
"Alkoholunfälle","Verletzte und Getötete",2004,"200404",10,25,-44.44,-60,25
"Alkoholunfälle","Verletzte und Getötete",2004,"200405",30,26,200,15.38,26
"Alkoholunfälle","Verletzte und Getötete",2004,"200406",25,41,-16.67,-39.02,24
"Alkoholunfälle","Verletzte und Getötete",2004,"200407",44,35,76,25.71,25
"Alkoholunfälle","Verletzte und Getötete",2004,"200408",47,40,6.82,17.5,26
"Alkoholunfälle","Verletzte und Getötete",2004,"200409",41,26,-12.77,57.69,27
"Alkoholunfälle","Verletzte und Getötete",2004,"200410",26,17,-36.59,52.94,28
"Alkoholunfälle","Verletzte und Getötete",2004,"200411",20,31,-23.08,-35.48,27
"Alkoholunfälle","Verletzte und Getötete",2004,"200412",12,27,-40,-55.56,25
"Alkoholunfälle","Verletzte und Getötete",2003,"Summe",319,379,,-15.83,
"Alkoholunfälle","Verletzte und Getötete",2003,"200301",18,24,-33.33,-25,31
"Alkoholunfälle","Verletzte und Getötete",2003,"200302",16,22,-11.11,-27.27,31
"Alkoholunfälle","Verletzte und Getötete",2003,"200303",17,21,6.25,-19.05,30
"Alkoholunfälle","Verletzte und Getötete",2003,"200304",25,28,47.06,-10.71,30
"Alkoholunfälle","Verletzte und Getötete",2003,"200305",26,32,4,-18.75,30
"Alkoholunfälle","Verletzte und Getötete",2003,"200306",41,42,57.69,-2.38,29
"Alkoholunfälle","Verletzte und Getötete",2003,"200307",35,40,-14.63,-12.5,29
"Alkoholunfälle","Verletzte und Getötete",2003,"200308",40,29,14.29,37.93,30
"Alkoholunfälle","Verletzte und Getötete",2003,"200309",26,51,-35,-49.02,28
"Alkoholunfälle","Verletzte und Getötete",2003,"200310",17,53,-34.62,-67.92,25
"Alkoholunfälle","Verletzte und Getötete",2003,"200311",31,10,82.35,210,27
"Alkoholunfälle","Verletzte und Getötete",2003,"200312",27,27,-12.9,0,27
"Alkoholunfälle","Verletzte und Getötete",2002,"Summe",379,391,,-3.07,
"Alkoholunfälle","Verletzte und Getötete",2002,"200201",24,36,4.35,-33.33,32
"Alkoholunfälle","Verletzte und Getötete",2002,"200202",22,20,-8.33,10,32
"Alkoholunfälle","Verletzte und Getötete",2002,"200203",21,36,-4.55,-41.67,31
"Alkoholunfälle","Verletzte und Getötete",2002,"200204",28,32,33.33,-12.5,30
"Alkoholunfälle","Verletzte und Getötete",2002,"200205",32,32,14.29,0,30
"Alkoholunfälle","Verletzte und Getötete",2002,"200206",42,46,31.25,-8.7,30
"Alkoholunfälle","Verletzte und Getötete",2002,"200207",40,35,-4.76,14.29,30
"Alkoholunfälle","Verletzte und Getötete",2002,"200208",29,21,-27.5,38.1,31
"Alkoholunfälle","Verletzte und Getötete",2002,"200209",51,48,75.86,6.25,31
"Alkoholunfälle","Verletzte und Getötete",2002,"200210",53,37,3.92,43.24,33
"Alkoholunfälle","Verletzte und Getötete",2002,"200211",10,25,-81.13,-60,31
"Alkoholunfälle","Verletzte und Getötete",2002,"200212",27,23,170,17.39,32
"Alkoholunfälle","Verletzte und Getötete",2001,"Summe",391,376,,3.99,
"Alkoholunfälle","Verletzte und Getötete",2001,"200101",36,37,16.13,-2.7,31
"Alkoholunfälle","Verletzte und Getötete",2001,"200102",20,19,-44.44,5.26,31
"Alkoholunfälle","Verletzte und Getötete",2001,"200103",36,18,80,100,33
"Alkoholunfälle","Verletzte und Getötete",2001,"200104",32,26,-11.11,23.08,33
"Alkoholunfälle","Verletzte und Getötete",2001,"200105",32,44,0,-27.27,32
"Alkoholunfälle","Verletzte und Getötete",2001,"200106",46,32,43.75,43.75,34
"Alkoholunfälle","Verletzte und Getötete",2001,"200107",35,37,-23.91,-5.41,33
"Alkoholunfälle","Verletzte und Getötete",2001,"200108",21,32,-40,-34.38,32
"Alkoholunfälle","Verletzte und Getötete",2001,"200109",48,45,128.57,6.67,33
"Alkoholunfälle","Verletzte und Getötete",2001,"200110",37,31,-22.92,19.35,33
"Alkoholunfälle","Verletzte und Getötete",2001,"200111",25,24,-32.43,4.17,33
"Alkoholunfälle","Verletzte und Getötete",2001,"200112",23,31,-8,-25.81,33
"Alkoholunfälle","Verletzte und Getötete",2000,"200001",37,,,,37
"Alkoholunfälle","Verletzte und Getötete",2000,"200002",19,,-48.65,,28
"Alkoholunfälle","Verletzte und Getötete",2000,"200003",18,,-5.26,,25
"Alkoholunfälle","Verletzte und Getötete",2000,"200004",26,,44.44,,25
"Alkoholunfälle","Verletzte und Getötete",2000,"200005",44,,69.23,,29
"Alkoholunfälle","Verletzte und Getötete",2000,"200006",32,,-27.27,,29
"Alkoholunfälle","Verletzte und Getötete",2000,"200007",37,,15.63,,30
"Alkoholunfälle","Verletzte und Getötete",2000,"200008",32,,-13.51,,31
"Alkoholunfälle","Verletzte und Getötete",2000,"200009",45,,40.63,,32
"Alkoholunfälle","Verletzte und Getötete",2000,"200010",31,,-31.11,,32
"Alkoholunfälle","Verletzte und Getötete",2000,"200011",24,,-22.58,,31
"Alkoholunfälle","Verletzte und Getötete",2000,"200012",31,,29.17,,31
"Fluchtunfälle","insgesamt",2024,"202401",,,,,
"Fluchtunfälle","insgesamt",2024,"202402",,,,,
"Fluchtunfälle","insgesamt",2024,"202403",,,,,
"Fluchtunfälle","insgesamt",2024,"202404",,,,,
"Fluchtunfälle","insgesamt",2024,"202405",,,,,
"Fluchtunfälle","insgesamt",2024,"202406",,,,,
"Fluchtunfälle","insgesamt",2024,"202407",,,,,
"Fluchtunfälle","insgesamt",2024,"202408",,,,,
"Fluchtunfälle","insgesamt",2024,"202409",,,,,
"Fluchtunfälle","insgesamt",2024,"202410",,,,,
"Fluchtunfälle","insgesamt",2024,"202411",,,,,
"Fluchtunfälle","insgesamt",2024,"202412",,,,,
"Fluchtunfälle","insgesamt",2023,"202301",,686,,,
"Fluchtunfälle","insgesamt",2023,"202302",,755,,,
"Fluchtunfälle","insgesamt",2023,"202303",,887,,,
"Fluchtunfälle","insgesamt",2023,"202304",,847,,,
"Fluchtunfälle","insgesamt",2023,"202305",,1050,,,
"Fluchtunfälle","insgesamt",2023,"202306",,926,,,
"Fluchtunfälle","insgesamt",2023,"202307",,1028,,,
"Fluchtunfälle","insgesamt",2023,"202308",,781,,,
"Fluchtunfälle","insgesamt",2023,"202309",,952,,,
"Fluchtunfälle","insgesamt",2023,"202310",,1095,,,
"Fluchtunfälle","insgesamt",2023,"202311",,942,,,
"Fluchtunfälle","insgesamt",2023,"202312",,770,,,
"Fluchtunfälle","insgesamt",2022,"Summe",10719,9875,,8.55,
"Fluchtunfälle","insgesamt",2022,"202201",686,521,-12.94,31.67,837
"Fluchtunfälle","insgesamt",2022,"202202",755,602,10.06,25.42,849
"Fluchtunfälle","insgesamt",2022,"202203",887,800,17.48,10.88,857
"Fluchtunfälle","insgesamt",2022,"202204",847,715,-4.51,18.46,868
"Fluchtunfälle","insgesamt",2022,"202205",1050,865,23.97,21.39,883
"Fluchtunfälle","insgesamt",2022,"202206",926,990,-11.81,-6.46,878
"Fluchtunfälle","insgesamt",2022,"202207",1028,1027,11.02,0.1,878
"Fluchtunfälle","insgesamt",2022,"202208",781,714,-24.03,9.38,883
"Fluchtunfälle","insgesamt",2022,"202209",952,951,21.9,0.11,884
"Fluchtunfälle","insgesamt",2022,"202210",1095,1053,15.02,3.99,887
"Fluchtunfälle","insgesamt",2022,"202211",942,849,-13.97,10.95,895
"Fluchtunfälle","insgesamt",2022,"202212",770,788,-18.26,-2.28,893
"Fluchtunfälle","insgesamt",2021,"Summe",9875,10024,,-1.49,
"Fluchtunfälle","insgesamt",2021,"202101",521,791,-24.93,-34.13,813
"Fluchtunfälle","insgesamt",2021,"202102",602,870,15.55,-30.8,791
"Fluchtunfälle","insgesamt",2021,"202103",800,744,32.89,7.53,795
"Fluchtunfälle","insgesamt",2021,"202104",715,607,-10.63,17.79,804
"Fluchtunfälle","insgesamt",2021,"202105",865,859,20.98,0.7,805
"Fluchtunfälle","insgesamt",2021,"202106",990,905,14.45,9.39,812
"Fluchtunfälle","insgesamt",2021,"202107",1027,1010,3.74,1.68,813
"Fluchtunfälle","insgesamt",2021,"202108",714,735,-30.48,-2.86,811
"Fluchtunfälle","insgesamt",2021,"202109",951,948,33.19,0.32,812
"Fluchtunfälle","insgesamt",2021,"202110",1053,997,10.73,5.62,816
"Fluchtunfälle","insgesamt",2021,"202111",849,864,-19.37,-1.74,815
"Fluchtunfälle","insgesamt",2021,"202112",788,694,-7.18,13.54,823
"Fluchtunfälle","insgesamt",2020,"Summe",10024,11773,,-14.86,
"Fluchtunfälle","insgesamt",2020,"202001",791,927,-14.49,-14.67,970
"Fluchtunfälle","insgesamt",2020,"202002",870,883,9.99,-1.47,969
"Fluchtunfälle","insgesamt",2020,"202003",744,1005,-14.48,-25.97,947
"Fluchtunfälle","insgesamt",2020,"202004",607,967,-18.41,-37.23,917
"Fluchtunfälle","insgesamt",2020,"202005",859,1014,41.52,-15.29,904
"Fluchtunfälle","insgesamt",2020,"202006",905,994,5.36,-8.95,897
"Fluchtunfälle","insgesamt",2020,"202007",1010,1187,11.6,-14.91,882
"Fluchtunfälle","insgesamt",2020,"202008",735,820,-27.23,-10.37,875
