"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Betreuungsangebot","insgesamt",2016,"07 Sendling - Westpark",4.1,2989,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"08 Schwanthalerhöhe",2.2,1604,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"09 Neuhausen - Nymphenburg",6.2,4591,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"10 Moosach",3.2,2379,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"11 Milbertshofen - Am Hart",4.7,3445,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"12 Schwabing - Freimann",5.6,4090,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"13 Bogenhausen",6,4432,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"14 Berg am Laim",2.5,1856,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"15 Trudering - Riem",6.1,4509,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"16 Ramersdorf - Perlach",9,6595,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"17 Obergiesing - Fasangarten",2.8,2064,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"18 Untergiesing - Harlaching",3,2201,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.5,4016,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"20 Hadern",3.6,2645,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"21 Pasing - Obermenzing",5.2,3810,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"22 Aubing - Lochhausen - Langwied",2.8,2079,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"23 Allach - Untermenzing",2.2,1614,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"24 Feldmoching - Hasenbergl",4.4,3264,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"25 Laim",2.8,2037,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"Stadt München",100,71315,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"01 Altstadt - Lehel",1.5,1044,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"02 Ludwigsvorstadt - Isarvorstadt",3,2163,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"03 Maxvorstadt",3.8,2740,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"04 Schwabing - West",2.9,2043,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"05 Au - Haidhausen",4.6,3314,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"06 Sendling",2.3,1658,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"07 Sendling - Westpark",3.7,2644,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"08 Schwanthalerhöhe",2.2,1604,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"09 Neuhausen - Nymphenburg",6.2,4407,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"10 Moosach",3.3,2373,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"11 Milbertshofen - Am Hart",4.7,3365,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"12 Schwabing - Freimann",5.6,3988,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"13 Bogenhausen",6,4252,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"14 Berg am Laim",2.5,1797,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"15 Trudering - Riem",6.3,4460,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"16 Ramersdorf - Perlach",8.9,6314,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"17 Obergiesing - Fasangarten",2.9,2067,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"18 Untergiesing - Harlaching",3,2131,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.5,3904,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"20 Hadern",3.6,2597,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"21 Pasing - Obermenzing",5.2,3673,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"22 Aubing - Lochhausen - Langwied",2.7,1894,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"23 Allach - Untermenzing",2.2,1587,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"24 Feldmoching - Hasenbergl",4.5,3205,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2015,"25 Laim",2.9,2091,71315,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"Stadt München",100,68679,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"01 Altstadt - Lehel",1.5,1044,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"02 Ludwigsvorstadt - Isarvorstadt",3.2,2174,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"03 Maxvorstadt",3.9,2682,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"04 Schwabing - West",2.8,1938,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"05 Au - Haidhausen",4.7,3197,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"06 Sendling",2.3,1583,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"07 Sendling - Westpark",3.4,2346,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"08 Schwanthalerhöhe",2.4,1645,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"09 Neuhausen - Nymphenburg",6.1,4216,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"10 Moosach",3.3,2250,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"11 Milbertshofen - Am Hart",4.9,3338,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"12 Schwabing - Freimann",5.6,3875,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"13 Bogenhausen",5.8,3998,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"14 Berg am Laim",2.6,1778,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"15 Trudering - Riem",6.2,4285,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"16 Ramersdorf - Perlach",9,6171,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"17 Obergiesing - Fasangarten",2.7,1855,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"18 Untergiesing - Harlaching",3.1,2159,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.2,3601,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"20 Hadern",3.6,2494,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"21 Pasing - Obermenzing",4.9,3365,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"22 Aubing - Lochhausen - Langwied",2.9,1960,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"23 Allach - Untermenzing",2.3,1557,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"24 Feldmoching - Hasenbergl",4.5,3105,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2014,"25 Laim",3,2063,68679,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"Stadt München",100,66309,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"01 Altstadt - Lehel",1.6,1077,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"02 Ludwigsvorstadt - Isarvorstadt",3.2,2133,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"03 Maxvorstadt",3.8,2552,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"04 Schwabing - West",2.8,1856,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"05 Au - Haidhausen",4.7,3118,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"06 Sendling",2.4,1565,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"07 Sendling - Westpark",3.5,2296,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"08 Schwanthalerhöhe",2.4,1616,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"09 Neuhausen - Nymphenburg",6.1,4061,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"10 Moosach",3.2,2139,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"11 Milbertshofen - Am Hart",4.9,3260,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"12 Schwabing - Freimann",5.4,3602,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"13 Bogenhausen",5.4,3604,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"14 Berg am Laim",2.6,1729,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"15 Trudering - Riem",6.4,4229,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"16 Ramersdorf - Perlach",9,5997,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"17 Obergiesing - Fasangarten",2.7,1816,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"18 Untergiesing - Harlaching",3.1,2087,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.2,3437,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"20 Hadern",3.7,2479,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"21 Pasing - Obermenzing",5,3319,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"22 Aubing - Lochhausen - Langwied",2.8,1876,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"23 Allach - Untermenzing",2.3,1524,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"24 Feldmoching - Hasenbergl",4.5,3003,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2013,"25 Laim",2.9,1934,66309,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"Stadt München",100,64288,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"01 Altstadt - Lehel",1.7,1078,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"02 Ludwigsvorstadt - Isarvorstadt",3.5,2228,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"03 Maxvorstadt",4,2577,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"04 Schwabing - West",2.9,1877,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"05 Au - Haidhausen",4.8,3099,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"06 Sendling",2.6,1661,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"07 Sendling - Westpark",3.3,2123,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"08 Schwanthalerhöhe",2.4,1529,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"09 Neuhausen - Nymphenburg",6,3851,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"10 Moosach",3.2,2061,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"11 Milbertshofen - Am Hart",5,3218,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"12 Schwabing - Freimann",5.4,3471,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"13 Bogenhausen",5.1,3253,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"14 Berg am Laim",2.7,1742,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"15 Trudering - Riem",6.5,4178,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"16 Ramersdorf - Perlach",9.2,5887,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"17 Obergiesing - Fasangarten",2.9,1841,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"18 Untergiesing - Harlaching",2.9,1867,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.1,3284,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"20 Hadern",3.8,2446,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"21 Pasing - Obermenzing",4.7,3022,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"22 Aubing - Lochhausen - Langwied",2.9,1841,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"23 Allach - Untermenzing",2.3,1471,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"24 Feldmoching - Hasenbergl",4.5,2887,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2012,"25 Laim",2.8,1796,64288,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"Stadt München",100,61312,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"01 Altstadt - Lehel",1.7,1071,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"02 Ludwigsvorstadt - Isarvorstadt",3.5,2170,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"03 Maxvorstadt",3.8,2346,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"04 Schwabing - West",3,1855,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"05 Au - Haidhausen",4.9,2978,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"06 Sendling",2.6,1579,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"07 Sendling - Westpark",3.4,2102,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"08 Schwanthalerhöhe",2.5,1532,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"09 Neuhausen - Nymphenburg",5.8,3538,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"10 Moosach",3.3,2043,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"11 Milbertshofen - Am Hart",5,3063,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"12 Schwabing - Freimann",5.1,3140,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"13 Bogenhausen",5.1,3140,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"14 Berg am Laim",2.8,1705,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"15 Trudering - Riem",6.6,4025,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"16 Ramersdorf - Perlach",9.2,5655,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"17 Obergiesing - Fasangarten",2.9,1784,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"18 Untergiesing - Harlaching",3,1840,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",4.9,3026,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"20 Hadern",3.8,2330,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"21 Pasing - Obermenzing",4.5,2731,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"22 Aubing - Lochhausen - Langwied",2.7,1669,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"23 Allach - Untermenzing",2.4,1446,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"24 Feldmoching - Hasenbergl",4.5,2740,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2011,"25 Laim",2.9,1804,61312,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"Stadt München",100,58476,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"01 Altstadt - Lehel",1.7,986,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"02 Ludwigsvorstadt - Isarvorstadt",3.6,2091,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"03 Maxvorstadt",3.8,2199,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"04 Schwabing - West",3.1,1785,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"05 Au - Haidhausen",4.8,2790,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"06 Sendling",3,1767,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"07 Sendling - Westpark",3,1761,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"08 Schwanthalerhöhe",2.4,1412,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"09 Neuhausen - Nymphenburg",5.7,3348,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"10 Moosach",3.3,1935,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"11 Milbertshofen - Am Hart",5.3,3106,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"12 Schwabing - Freimann",5.1,2993,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2010,"13 Bogenhausen",5.2,3015,58476,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
