"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Eingebürgerte","insgesamt",2012,"07 Sendling - Westpark",5.1,2072,40723,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"08 Schwanthalerhöhe",4.6,909,19588,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"09 Neuhausen - Nymphenburg",4,2910,73131,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"10 Moosach",6.4,2311,36215,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"11 Milbertshofen - Am Hart",8.8,3997,45309,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"12 Schwabing - Freimann",5.2,2685,51925,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"13 Bogenhausen",4.5,2932,64650,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"14 Berg am Laim",6.1,1861,30377,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"15 Trudering - Riem",5.1,2703,53403,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"16 Ramersdorf - Perlach",8.8,6644,75386,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"17 Obergiesing - Fasangarten",5,1811,36274,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"18 Untergiesing - Harlaching",3.3,1356,40531,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.8,2574,68376,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"20 Hadern",5.8,2132,37035,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"21 Pasing - Obermenzing",3.2,1811,56413,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"22 Aubing - Lochhausen - Langwied",5.2,1672,32310,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"23 Allach - Untermenzing",3.1,772,24997,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"24 Feldmoching - Hasenbergl",6.8,2854,41689,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2012,"25 Laim",4.5,1813,40684,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"Stadt München",4.9,52367,1076006,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"01 Altstadt - Lehel",2.9,448,15351,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"02 Ludwigsvorstadt - Isarvorstadt",3.1,1115,35617,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"03 Maxvorstadt",3.3,1261,38142,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"04 Schwabing - West",3.8,1948,50762,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"05 Au - Haidhausen",3.2,1441,44874,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"06 Sendling",4.2,1230,29324,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"07 Sendling - Westpark",5.1,2041,40364,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"08 Schwanthalerhöhe",4.6,884,19075,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"09 Neuhausen - Nymphenburg",3.9,2818,72291,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"10 Moosach",6.3,2254,35966,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"11 Milbertshofen - Am Hart",8.7,3933,44953,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"12 Schwabing - Freimann",5.2,2647,51185,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"13 Bogenhausen",4.5,2888,64262,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"14 Berg am Laim",6,1800,29984,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"15 Trudering - Riem",4.9,2604,52810,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"16 Ramersdorf - Perlach",8.7,6585,75406,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"17 Obergiesing - Fasangarten",4.9,1788,36147,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"18 Untergiesing - Harlaching",3.3,1330,40276,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.7,2480,67624,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"20 Hadern",5.7,2127,37040,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"21 Pasing - Obermenzing",3.1,1755,55864,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"22 Aubing - Lochhausen - Langwied",5,1595,31711,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"23 Allach - Untermenzing",3.1,763,24760,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"24 Feldmoching - Hasenbergl",6.8,2833,41494,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2011,"25 Laim",4.4,1799,40724,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"Stadt München",4.8,51283,1064819,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"01 Altstadt - Lehel",3,451,15168,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"02 Ludwigsvorstadt - Isarvorstadt",3.2,1122,35102,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"03 Maxvorstadt",3.3,1257,38010,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"04 Schwabing - West",3.8,1932,50375,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"05 Au - Haidhausen",3.2,1399,44354,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"06 Sendling",4.2,1216,29223,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"07 Sendling - Westpark",5,2007,40275,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"08 Schwanthalerhöhe",4.5,848,18718,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"09 Neuhausen - Nymphenburg",3.8,2671,70822,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"10 Moosach",6.3,2245,35854,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"11 Milbertshofen - Am Hart",8.7,3895,44597,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"12 Schwabing - Freimann",5.1,2567,50486,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"13 Bogenhausen",4.4,2806,63555,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"14 Berg am Laim",5.8,1718,29590,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"15 Trudering - Riem",4.8,2458,51678,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"16 Ramersdorf - Perlach",8.6,6503,75429,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"17 Obergiesing - Fasangarten",5.1,1786,35365,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"18 Untergiesing - Harlaching",3.3,1315,39928,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.6,2421,67117,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"20 Hadern",5.8,2126,36775,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"21 Pasing - Obermenzing",3.1,1705,55023,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"22 Aubing - Lochhausen - Langwied",5,1550,31289,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"23 Allach - Untermenzing",3.1,762,24522,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"24 Feldmoching - Hasenbergl",6.7,2773,41115,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2010,"25 Laim",4.3,1750,40449,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"Stadt München",4.8,50522,1055625,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"01 Altstadt - Lehel",3,451,15007,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"02 Ludwigsvorstadt - Isarvorstadt",3.2,1111,34502,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"03 Maxvorstadt",3.3,1252,37731,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"04 Schwabing - West",3.8,1881,49847,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"05 Au - Haidhausen",3.2,1415,43825,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"06 Sendling",4.1,1181,28862,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"07 Sendling - Westpark",4.9,1988,40360,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"08 Schwanthalerhöhe",4.7,875,18456,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"09 Neuhausen - Nymphenburg",3.7,2603,69699,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"10 Moosach",6.2,2225,36013,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"11 Milbertshofen - Am Hart",8.6,3812,44340,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"12 Schwabing - Freimann",5.1,2545,49707,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"13 Bogenhausen",4.4,2775,63056,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"14 Berg am Laim",5.8,1682,29208,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"15 Trudering - Riem",4.6,2330,50558,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"16 Ramersdorf - Perlach",8.6,6452,75392,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"17 Obergiesing - Fasangarten",5,1751,35018,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"18 Untergiesing - Harlaching",3.2,1281,39648,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.5,2361,66835,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"20 Hadern",5.7,2091,36517,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"21 Pasing - Obermenzing",3.1,1678,54487,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"22 Aubing - Lochhausen - Langwied",4.9,1531,31111,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"23 Allach - Untermenzing",3.1,749,24252,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"24 Feldmoching - Hasenbergl",6.8,2792,40915,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2009,"25 Laim",4.2,1710,40279,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"Stadt München",4.4,46086,1051390,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"01 Altstadt - Lehel",2.8,422,15119,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"02 Ludwigsvorstadt - Isarvorstadt",3,1033,34557,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"03 Maxvorstadt",3,1137,37580,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"04 Schwabing - West",3.3,1667,49906,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"05 Au - Haidhausen",3,1287,43606,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"06 Sendling",3.9,1129,28605,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"07 Sendling - Westpark",4.6,1832,40246,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"08 Schwanthalerhöhe",4.3,775,17959,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"09 Neuhausen - Nymphenburg",3.3,2282,68607,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"10 Moosach",5.7,2040,36099,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"11 Milbertshofen - Am Hart",7.8,3445,44093,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"12 Schwabing - Freimann",4.8,2376,49769,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"13 Bogenhausen",4,2507,63015,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"14 Berg am Laim",5.2,1535,29292,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"15 Trudering - Riem",4.1,2021,49155,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"16 Ramersdorf - Perlach",8,6034,75487,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"17 Obergiesing - Fasangarten",4.6,1610,34888,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"18 Untergiesing - Harlaching",2.8,1120,39626,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.2,2137,66807,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"20 Hadern",5.4,1971,36438,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"21 Pasing - Obermenzing",2.8,1534,54265,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"22 Aubing - Lochhausen - Langwied",4.5,1397,31114,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"23 Allach - Untermenzing",2.7,659,24150,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"24 Feldmoching - Hasenbergl",6.3,2582,40887,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2008,"25 Laim",3.9,1554,40120,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2007,"Stadt München",4.4,45604,1040124,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2007,"01 Altstadt - Lehel",2.9,437,14938,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2007,"02 Ludwigsvorstadt - Isarvorstadt",3.1,1041,33696,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2007,"03 Maxvorstadt",3.1,1132,36600,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2007,"04 Schwabing - West",3.3,1624,48861,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
