"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Wohndauer München","deutsch",2006,"18 Untergiesing - Harlaching",24.5,847550,34631,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",25.8,1533489,59386,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2006,"20 Hadern",26.6,876032,32965,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2006,"21 Pasing - Obermenzing",24.5,1182706,48223,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2006,"22 Aubing - Lochhausen - Langwied",27.6,783456,28417,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2006,"23 Allach - Untermenzing",26.5,562952,21277,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2006,"24 Feldmoching - Hasenbergl",27.8,1030374,37080,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2006,"25 Laim",26.3,932543,35452,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"Stadt München",23,22579634,982213,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"01 Altstadt - Lehel",19.7,281307,14307,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"02 Ludwigsvorstadt - Isarvorstadt",17.8,549750,30862,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"03 Maxvorstadt",18.8,595251,31618,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"04 Schwabing - West",21.9,957132,43669,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"05 Au - Haidhausen",20.2,806606,39988,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"06 Sendling",21.1,556015,26374,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"07 Sendling - Westpark",24.4,921176,37720,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"08 Schwanthalerhöhe",19.8,313182,15781,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"09 Neuhausen - Nymphenburg",22.6,1440299,63854,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"10 Moosach",24.5,864128,35223,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"11 Milbertshofen - Am Hart",23.1,957363,41450,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"12 Schwabing - Freimann",21.8,991226,45472,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"13 Bogenhausen",22.6,1369169,60510,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"14 Berg am Laim",23.9,672584,28143,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"15 Trudering - Riem",21.9,935620,42729,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"16 Ramersdorf - Perlach",23.7,1753430,74003,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"17 Obergiesing - Fasangarten",22.1,720154,32561,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"18 Untergiesing - Harlaching",23.2,869825,37439,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.5,1563350,63741,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"20 Hadern",25.5,884680,34744,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"21 Pasing - Obermenzing",23.3,1203264,51569,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"22 Aubing - Lochhausen - Langwied",26.3,796779,30344,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"23 Allach - Untermenzing",25.1,571491,22752,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"24 Feldmoching - Hasenbergl",26.7,1047149,39273,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2005,"25 Laim",25.2,958432,38081,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"Stadt München",23.1,22463551,973392,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"01 Altstadt - Lehel",19.9,279732,14038,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"02 Ludwigsvorstadt - Isarvorstadt",17.9,547966,30536,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"03 Maxvorstadt",19.1,594502,31142,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"04 Schwabing - West",22.1,950885,42971,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"05 Au - Haidhausen",20.6,801272,38863,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"06 Sendling",21.1,554955,26248,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"07 Sendling - Westpark",24.6,915576,37263,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"08 Schwanthalerhöhe",20.1,311814,15527,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"09 Neuhausen - Nymphenburg",22.6,1435145,63427,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"10 Moosach",24.5,861056,35182,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"11 Milbertshofen - Am Hart",23.2,952226,41017,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"12 Schwabing - Freimann",21.8,986738,45353,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"13 Bogenhausen",22.6,1361632,60134,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"14 Berg am Laim",23.9,672881,28173,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"15 Trudering - Riem",22.1,909480,41126,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"16 Ramersdorf - Perlach",23.7,1747611,73742,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"17 Obergiesing - Fasangarten",22.4,717341,32033,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"18 Untergiesing - Harlaching",23.4,869541,37233,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.6,1553382,63228,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"20 Hadern",25.5,878455,34483,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"21 Pasing - Obermenzing",23.4,1193877,51088,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"22 Aubing - Lochhausen - Langwied",26,795367,30549,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"23 Allach - Untermenzing",25.1,565756,22541,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"24 Feldmoching - Hasenbergl",26.6,1043952,39229,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2004,"25 Laim",25.1,961916,38250,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"Stadt München",23,22314172,968821,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"01 Altstadt - Lehel",20,277896,13910,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"02 Ludwigsvorstadt - Isarvorstadt",18,544539,30198,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"03 Maxvorstadt",19.2,594723,31041,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"04 Schwabing - West",22.3,938268,42131,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"05 Au - Haidhausen",20.7,800016,38641,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"06 Sendling",21.3,551094,25900,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"07 Sendling - Westpark",24.6,915282,37243,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"08 Schwanthalerhöhe",20.4,306583,15053,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"09 Neuhausen - Nymphenburg",22.5,1431153,63486,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"10 Moosach",24.3,856546,35193,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"11 Milbertshofen - Am Hart",23.4,945416,40427,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"12 Schwabing - Freimann",21.5,983449,45713,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"13 Bogenhausen",22.5,1350709,60066,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"14 Berg am Laim",23.9,666397,27847,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"15 Trudering - Riem",22.1,889782,40181,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"16 Ramersdorf - Perlach",23.5,1733658,73888,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"17 Obergiesing - Fasangarten",22.4,718728,32024,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"18 Untergiesing - Harlaching",23.2,866903,37290,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.4,1541448,63045,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"20 Hadern",25.4,869473,34212,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"21 Pasing - Obermenzing",23.3,1181218,50738,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"22 Aubing - Lochhausen - Langwied",25.8,790054,30606,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"23 Allach - Untermenzing",25,558553,22348,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"24 Feldmoching - Hasenbergl",26.5,1038802,39258,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2003,"25 Laim",25.1,962754,38360,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"Stadt München",22.9,22191809,967822,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"01 Altstadt - Lehel",19.7,276600,14033,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"02 Ludwigsvorstadt - Isarvorstadt",17.9,542318,30217,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"03 Maxvorstadt",19.1,595898,31169,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"04 Schwabing - West",22.2,939678,42320,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"05 Au - Haidhausen",20.6,799701,38736,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"06 Sendling",21.2,549761,25903,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"07 Sendling - Westpark",24.5,913218,37347,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"08 Schwanthalerhöhe",20.5,304947,14882,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"09 Neuhausen - Nymphenburg",22.4,1428533,63641,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"10 Moosach",24.2,847864,35017,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"11 Milbertshofen - Am Hart",23.3,942864,40532,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"12 Schwabing - Freimann",21.4,981141,45943,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"13 Bogenhausen",22.3,1338371,59883,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"14 Berg am Laim",23.9,666152,27872,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"15 Trudering - Riem",22.1,871857,39471,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"16 Ramersdorf - Perlach",23.3,1716818,73655,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"17 Obergiesing - Fasangarten",22.4,716027,32004,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"18 Untergiesing - Harlaching",23.3,866623,37257,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.4,1533062,62938,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"20 Hadern",25.2,864237,34253,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"21 Pasing - Obermenzing",23.2,1164397,50160,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"22 Aubing - Lochhausen - Langwied",25.6,785373,30655,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"23 Allach - Untermenzing",25,551877,22100,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"24 Feldmoching - Hasenbergl",26.3,1032549,39330,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2002,"25 Laim",25,961139,38476,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"Stadt München",22.8,22058922,965675,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"01 Altstadt - Lehel",19.6,277535,14145,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"02 Ludwigsvorstadt - Isarvorstadt",17.9,543683,30292,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"03 Maxvorstadt",19,597244,31447,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"04 Schwabing - West",22.2,941581,42407,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"05 Au - Haidhausen",20.6,798218,38693,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"06 Sendling",21.4,547585,25638,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"07 Sendling - Westpark",24.4,912215,37423,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"08 Schwanthalerhöhe",20.5,302510,14763,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"09 Neuhausen - Nymphenburg",22.4,1429809,63703,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"10 Moosach",24.1,839350,34880,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"11 Milbertshofen - Am Hart",23.3,938646,40318,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"12 Schwabing - Freimann",21.3,967818,45542,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"13 Bogenhausen",22.3,1325861,59418,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"14 Berg am Laim",23.8,662216,27776,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"15 Trudering - Riem",22.1,851136,38438,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"16 Ramersdorf - Perlach",23,1703881,73948,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"17 Obergiesing - Fasangarten",22.4,713629,31863,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"18 Untergiesing - Harlaching",23.2,866039,37370,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.2,1524154,63025,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2001,"20 Hadern",25.2,854755,33964,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
