"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Religionszugehörigkeit","evangelisch",2008,"17 Obergiesing - Fasangarten",12.2,5870,48282,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2008,"18 Untergiesing - Harlaching",15.5,7639,49391,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",15.8,13086,82771,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2008,"20 Hadern",13.8,6380,46385,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2008,"21 Pasing - Obermenzing",16.2,10602,65290,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2008,"22 Aubing - Lochhausen - Langwied",12.8,4916,38327,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2008,"23 Allach - Untermenzing",14.9,4280,28796,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2008,"24 Feldmoching - Hasenbergl",12,6665,55667,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2008,"25 Laim",13.5,6911,51329,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"Stadt München",14.1,190907,1351445,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"01 Altstadt - Lehel",15.5,2986,19228,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"02 Ludwigsvorstadt - Isarvorstadt",14,6501,46520,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"03 Maxvorstadt",16.3,7798,47711,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"04 Schwabing - West",16.8,10326,61514,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"05 Au - Haidhausen",14.6,8082,55288,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"06 Sendling",13.4,5077,37940,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"07 Sendling - Westpark",13.5,6989,51745,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"08 Schwanthalerhöhe",11,2961,26877,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"09 Neuhausen - Nymphenburg",15.1,12944,85964,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"10 Moosach",12.6,6084,48306,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"11 Milbertshofen - Am Hart",10.9,7369,67864,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"12 Schwabing - Freimann",15.2,9703,63832,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"13 Bogenhausen",16.5,12667,76709,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"14 Berg am Laim",11.3,4494,39785,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"15 Trudering - Riem",14.4,8139,56487,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"16 Ramersdorf - Perlach",11.8,12185,103447,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"17 Obergiesing - Fasangarten",12.3,5879,47791,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"18 Untergiesing - Harlaching",15.7,7688,48990,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",16,13146,82283,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"20 Hadern",14,6458,46059,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"21 Pasing - Obermenzing",16.3,10554,64773,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"22 Aubing - Lochhausen - Langwied",13,4958,38091,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"23 Allach - Untermenzing",15.1,4260,28165,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"24 Feldmoching - Hasenbergl",12.2,6791,55475,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2007,"25 Laim",13.6,6868,50600,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"Stadt München",14.3,189199,1326206,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"01 Altstadt - Lehel",15.8,2981,18876,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"02 Ludwigsvorstadt - Isarvorstadt",14,6397,45736,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"03 Maxvorstadt",16.3,7508,46058,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"04 Schwabing - West",17,10120,59553,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"05 Au - Haidhausen",14.6,7944,54382,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"06 Sendling",13.3,4939,37146,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"07 Sendling - Westpark",13.4,6840,50903,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"08 Schwanthalerhöhe",10.8,2818,26103,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"09 Neuhausen - Nymphenburg",15.2,12856,84604,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"10 Moosach",12.8,6094,47754,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"11 Milbertshofen - Am Hart",11.1,7458,66992,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"12 Schwabing - Freimann",15.4,9616,62430,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"13 Bogenhausen",16.8,12689,75657,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"14 Berg am Laim",11.4,4454,39006,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"15 Trudering - Riem",14.7,7928,53915,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"16 Ramersdorf - Perlach",12,12358,102689,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"17 Obergiesing - Fasangarten",12.4,5808,47007,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"18 Untergiesing - Harlaching",15.9,7626,48075,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",16.2,13075,80701,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"20 Hadern",14.2,6384,44993,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"21 Pasing - Obermenzing",16.4,10465,63763,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"22 Aubing - Lochhausen - Langwied",13.1,4960,37857,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"23 Allach - Untermenzing",15.1,4189,27730,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"24 Feldmoching - Hasenbergl",12.5,6781,54245,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2006,"25 Laim",13.8,6911,50028,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"Stadt München",14.2,183190,1288307,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"01 Altstadt - Lehel",15.8,2948,18631,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"02 Ludwigsvorstadt - Isarvorstadt",13.6,5980,43945,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"03 Maxvorstadt",16,6765,42201,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"04 Schwabing - West",16.6,9277,56033,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"05 Au - Haidhausen",14.3,7487,52502,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"06 Sendling",13.1,4699,35966,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"07 Sendling - Westpark",13.5,6658,49472,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"08 Schwanthalerhöhe",10.3,2634,25507,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"09 Neuhausen - Nymphenburg",15.1,12400,82156,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"10 Moosach",12.9,6108,47198,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"11 Milbertshofen - Am Hart",11,7133,64612,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"12 Schwabing - Freimann",15.4,9181,59767,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"13 Bogenhausen",16.8,12434,73860,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"14 Berg am Laim",11.5,4407,38334,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"15 Trudering - Riem",15,7624,50990,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"16 Ramersdorf - Perlach",12.1,12305,101820,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"17 Obergiesing - Fasangarten",12.4,5579,45132,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"18 Untergiesing - Harlaching",15.8,7426,46857,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",16.2,12819,79148,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"20 Hadern",14.3,6281,43981,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"21 Pasing - Obermenzing",16.6,10416,62724,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"22 Aubing - Lochhausen - Langwied",13.2,4970,37560,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"23 Allach - Untermenzing",15.2,4187,27586,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"24 Feldmoching - Hasenbergl",12.6,6716,53389,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2005,"25 Laim",13.8,6756,48927,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"Stadt München",14.4,183022,1273186,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"01 Altstadt - Lehel",15.7,2851,18210,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"02 Ludwigsvorstadt - Isarvorstadt",13.6,5910,43469,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"03 Maxvorstadt",16.2,6751,41581,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"04 Schwabing - West",16.6,9166,55231,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"05 Au - Haidhausen",14.1,7230,51383,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"06 Sendling",13.2,4694,35691,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"07 Sendling - Westpark",13.7,6653,48669,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"08 Schwanthalerhöhe",10.3,2623,25369,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"09 Neuhausen - Nymphenburg",15.1,12395,81921,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"10 Moosach",13.3,6223,46856,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"11 Milbertshofen - Am Hart",11.3,7156,63076,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"12 Schwabing - Freimann",15.5,9247,59602,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"13 Bogenhausen",17.1,12516,72982,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"14 Berg am Laim",11.7,4455,38133,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"15 Trudering - Riem",15.2,7430,48914,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"16 Ramersdorf - Perlach",12.3,12425,100844,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"17 Obergiesing - Fasangarten",12.5,5568,44473,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"18 Untergiesing - Harlaching",15.9,7408,46462,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",16.4,12830,78057,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"20 Hadern",14.5,6313,43396,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"21 Pasing - Obermenzing",16.7,10380,62081,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"22 Aubing - Lochhausen - Langwied",13.3,5013,37595,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"23 Allach - Untermenzing",15.2,4166,27374,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"24 Feldmoching - Hasenbergl",12.8,6793,52958,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2004,"25 Laim",14,6825,48841,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2003,"Stadt München",14.5,184096,1267813,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2003,"01 Altstadt - Lehel",15.7,2857,18159,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2003,"02 Ludwigsvorstadt - Isarvorstadt",13.3,5824,43637,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2003,"03 Maxvorstadt",16.3,6780,41502,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2003,"04 Schwabing - West",16.8,9125,54351,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2003,"05 Au - Haidhausen",13.9,7201,51636,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2003,"06 Sendling",13.3,4686,35113,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2003,"07 Sendling - Westpark",13.8,6715,48564,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
"Religionszugehörigkeit","evangelisch",2003,"08 Schwanthalerhöhe",10,2543,25328,NA,NA,NA,"Hauptwohnsitzbevölkerung (evangelisch)","Hauptwohnsitzbevölkerung (insgesamt)",NA,NA,NA
