"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Arbeitslose - Anteil","insgesamt",2020,"04 Schwabing - West",2.9,1426.5,49505.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"05 Au - Haidhausen",3.5,1574.3,45513.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"06 Sendling",4.4,1330.3,30361,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"07 Sendling - Westpark",4.2,1743.5,41765,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"08 Schwanthalerhöhe",4.1,923.8,22266.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"09 Neuhausen - Nymphenburg",3.4,2385,70645,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"10 Moosach",4.5,1712,37670.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"11 Milbertshofen - Am Hart",4.5,2461,54661.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"12 Schwabing - Freimann",3.6,2042.8,56648.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"13 Bogenhausen",3.2,1906,60216,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"14 Berg am Laim",4.9,1591.8,32650.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"15 Trudering - Riem",3.8,1890.5,49935.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"16 Ramersdorf - Perlach",5.2,4029.5,78046,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"17 Obergiesing - Fasangarten",4,1574.5,39354.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"18 Untergiesing - Harlaching",3.7,1367.5,36746,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.8,2443.8,64733.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"20 Hadern",3.3,1092.5,32859.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"21 Pasing - Obermenzing",3.8,1929.5,51135,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"22 Aubing - Lochhausen - Langwied",4.3,1393.5,32452.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"23 Allach - Untermenzing",3.2,723,22375.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"24 Feldmoching - Hasenbergl",4.5,1858.3,41450.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2020,"25 Laim",4.2,1677,39820,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"Stadt München",2.8,30167,1082295,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"01 Altstadt - Lehel",2,304.8,15449.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"02 Ludwigsvorstadt - Isarvorstadt",2.6,1048.5,40511,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"03 Maxvorstadt",2.1,851,40798,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"04 Schwabing - West",2.1,1052.3,49452.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"05 Au - Haidhausen",2.3,1037.3,45303.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"06 Sendling",3.1,959.5,30552.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"07 Sendling - Westpark",3,1232,41526.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"08 Schwanthalerhöhe",3,672.5,22421.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"09 Neuhausen - Nymphenburg",2.3,1628.8,70541.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"10 Moosach",3.4,1271.8,37674.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"11 Milbertshofen - Am Hart",3.2,1736.3,54582.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"12 Schwabing - Freimann",2.7,1501.3,56272.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"13 Bogenhausen",2.1,1241.5,58963.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"14 Berg am Laim",3.8,1230,32357,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"15 Trudering - Riem",2.9,1418.8,49538,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"16 Ramersdorf - Perlach",3.7,2862.5,77396,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"17 Obergiesing - Fasangarten",2.8,1124.8,39503.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"18 Untergiesing - Harlaching",2.7,982.3,36645.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",2.6,1663,64123.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"20 Hadern",2.5,819.8,32869.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"21 Pasing - Obermenzing",2.7,1333.3,50042,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"22 Aubing - Lochhausen - Langwied",3,947.8,31908.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"23 Allach - Untermenzing",2.1,466.3,22629.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"24 Feldmoching - Hasenbergl",3.3,1342.8,41280.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2019,"25 Laim",2.9,1139.3,39952.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"Stadt München",3,31851.3,1069434,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"01 Altstadt - Lehel",2.1,317.8,15427.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"02 Ludwigsvorstadt - Isarvorstadt",2.8,1140.8,40340.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"03 Maxvorstadt",2.1,865.8,40517.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"04 Schwabing - West",2.3,1112.8,49141,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"05 Au - Haidhausen",2.4,1094.3,44944.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"06 Sendling",3.5,1068.5,30437.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"07 Sendling - Westpark",3.3,1344.5,41052,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"08 Schwanthalerhöhe",3.1,693.3,22385,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"09 Neuhausen - Nymphenburg",2.4,1707.8,70052.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"10 Moosach",3.6,1335.3,37017.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"11 Milbertshofen - Am Hart",3.6,1951.8,53766.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"12 Schwabing - Freimann",2.7,1494.8,55667.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"13 Bogenhausen",2.3,1319.5,57520,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"14 Berg am Laim",4,1253.5,31729,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"15 Trudering - Riem",3.1,1521.5,48862.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"16 Ramersdorf - Perlach",3.9,2977.8,76147.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"17 Obergiesing - Fasangarten",3,1183.5,39276,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"18 Untergiesing - Harlaching",2.8,1038.8,36505.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",2.8,1758,63287.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"20 Hadern",2.6,861.5,32625.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"21 Pasing - Obermenzing",2.7,1352.3,49344.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"22 Aubing - Lochhausen - Langwied",3.1,950,30962,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"23 Allach - Untermenzing",2.4,523,21930,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"24 Feldmoching - Hasenbergl",3.6,1485.8,40944.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2018,"25 Laim",3.1,1238.3,39549.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"Stadt München",3.3,35020.3,1074843.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"01 Altstadt - Lehel",1.9,302.5,15634,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"02 Ludwigsvorstadt - Isarvorstadt",2.9,1230.5,41866,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"03 Maxvorstadt",2.2,924.3,41740.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"04 Schwabing - West",2.4,1176.3,49794.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"05 Au - Haidhausen",2.7,1229.5,45495.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"06 Sendling",3.8,1154.3,30569.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"07 Sendling - Westpark",3.6,1483.5,41191,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"08 Schwanthalerhöhe",3.4,776,22698.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"09 Neuhausen - Nymphenburg",2.7,1919.8,70616.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"10 Moosach",4,1483,37036,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"11 Milbertshofen - Am Hart",4.2,2289,54593.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"12 Schwabing - Freimann",2.8,1574.3,55798.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"13 Bogenhausen",2.5,1431.3,57431.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"14 Berg am Laim",4.3,1369.3,31684.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"15 Trudering - Riem",3.3,1575,48403.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"16 Ramersdorf - Perlach",4.3,3251,75749.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"17 Obergiesing - Fasangarten",3.4,1362.5,39575.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"18 Untergiesing - Harlaching",3.2,1199.8,36932.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.1,1962.8,63344,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"20 Hadern",2.8,933.3,32849,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"21 Pasing - Obermenzing",3.1,1529.5,49493.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"22 Aubing - Lochhausen - Langwied",3.3,986.8,30277.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"23 Allach - Untermenzing",2.5,548,21709.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"24 Feldmoching - Hasenbergl",4.1,1684.3,40763.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2017,"25 Laim",3.4,1364.3,39596.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"Stadt München",3.5,37262.8,1075503.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"01 Altstadt - Lehel",2.1,329.3,15834.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"02 Ludwigsvorstadt - Isarvorstadt",3,1303.3,43060,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"03 Maxvorstadt",2.5,1060,42985,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"04 Schwabing - West",2.5,1248.5,49844.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"05 Au - Haidhausen",3,1370,45708.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"06 Sendling",3.9,1206.3,30575,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"07 Sendling - Westpark",3.9,1599.3,41032.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"08 Schwanthalerhöhe",3.8,875.8,22944.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"09 Neuhausen - Nymphenburg",2.8,1969.8,70593.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"10 Moosach",4.6,1680.5,36815.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"11 Milbertshofen - Am Hart",4.6,2503.5,54861,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"12 Schwabing - Freimann",2.9,1639,55757,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"13 Bogenhausen",2.7,1540.5,57873.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"14 Berg am Laim",4.5,1437.5,31654.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"15 Trudering - Riem",3.3,1580,47710.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"16 Ramersdorf - Perlach",4.4,3327.3,74858.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"17 Obergiesing - Fasangarten",3.6,1440.3,39760.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"18 Untergiesing - Harlaching",3.6,1334.8,37474.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.1,1965.3,62798.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"20 Hadern",3.2,1049,33202,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"21 Pasing - Obermenzing",3.3,1609.5,49128.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"22 Aubing - Lochhausen - Langwied",3.4,1010.8,29379,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"23 Allach - Untermenzing",2.9,614,21176.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"24 Feldmoching - Hasenbergl",4.5,1850,41216.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2016,"25 Laim",3.7,1450.5,39258.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2015,"Stadt München",3.7,39247,1057168,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2015,"01 Altstadt - Lehel",2.3,358.3,15539.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2015,"02 Ludwigsvorstadt - Isarvorstadt",3.5,1469,42203.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2015,"03 Maxvorstadt",2.7,1155.8,42531.8,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2015,"04 Schwabing - West",2.8,1361,49135.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2015,"05 Au - Haidhausen",2.9,1332.8,45482.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2015,"06 Sendling",4.2,1277.3,30341.3,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
"Arbeitslose - Anteil","insgesamt",2015,"07 Sendling - Westpark",4.4,1756.8,40124.5,"Arbeitslose (insgesamt)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (insgesamt)"
