"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Altenquotient","deutsch",2005,"04 Schwabing - West",28.2,8687,30804,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"05 Au - Haidhausen",23,6654,28989,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"06 Sendling",23.3,4406,18878,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"07 Sendling - Westpark",34.2,8565,25030,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"08 Schwanthalerhöhe",20.3,2309,11394,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"09 Neuhausen - Nymphenburg",29.8,13090,43936,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"10 Moosach",32.1,7439,23164,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"11 Milbertshofen - Am Hart",32,8675,27123,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"12 Schwabing - Freimann",25.8,8223,31895,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"13 Bogenhausen",30.4,12419,40787,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"14 Berg am Laim",33.4,6219,18605,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"15 Trudering - Riem",26.3,7398,28098,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"16 Ramersdorf - Perlach",33.1,15884,47971,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"17 Obergiesing - Fasangarten",30.8,6817,22105,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"18 Untergiesing - Harlaching",35.9,8799,24525,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",39.6,16061,40511,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"20 Hadern",39.6,8568,21621,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"21 Pasing - Obermenzing",31.9,10779,33805,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"22 Aubing - Lochhausen - Langwied",38.5,7302,18962,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"23 Allach - Untermenzing",34.9,5031,14396,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"24 Feldmoching - Hasenbergl",40.6,9707,23900,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2005,"25 Laim",36.5,9197,25207,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"Stadt München",30.1,198565,659363,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"01 Altstadt - Lehel",25.9,2624,10136,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"02 Ludwigsvorstadt - Isarvorstadt",17.7,4150,23448,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"03 Maxvorstadt",20.2,4815,23807,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"04 Schwabing - West",27.8,8479,30471,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"05 Au - Haidhausen",23.7,6657,28043,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"06 Sendling",23,4342,18864,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"07 Sendling - Westpark",33.5,8346,24910,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"08 Schwanthalerhöhe",20.4,2294,11256,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"09 Neuhausen - Nymphenburg",29.5,12929,43813,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"10 Moosach",30.9,7238,23428,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"11 Milbertshofen - Am Hart",31.1,8454,27160,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"12 Schwabing - Freimann",24.9,7973,32027,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"13 Bogenhausen",29,11941,41114,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"14 Berg am Laim",32.3,6079,18802,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"15 Trudering - Riem",25.7,7046,27400,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"16 Ramersdorf - Perlach",31.6,15298,48369,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"17 Obergiesing - Fasangarten",31.1,6784,21795,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"18 Untergiesing - Harlaching",35.3,8683,24579,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",37.8,15433,40843,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"20 Hadern",37.8,8246,21786,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"21 Pasing - Obermenzing",30.7,10400,33842,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"22 Aubing - Lochhausen - Langwied",35.8,6974,19454,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"23 Allach - Untermenzing",34.2,4906,14342,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"24 Feldmoching - Hasenbergl",38.8,9391,24173,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2004,"25 Laim",35.6,9079,25483,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"Stadt München",29.2,193185,661867,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"01 Altstadt - Lehel",24.8,2513,10130,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"02 Ludwigsvorstadt - Isarvorstadt",17.7,4106,23244,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"03 Maxvorstadt",20.1,4777,23765,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"04 Schwabing - West",27.2,8205,30184,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"05 Au - Haidhausen",23.6,6602,27942,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"06 Sendling",23,4300,18658,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"07 Sendling - Westpark",32.5,8169,25121,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"08 Schwanthalerhöhe",20.7,2264,10922,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"09 Neuhausen - Nymphenburg",28.8,12713,44080,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"10 Moosach",29.6,7004,23641,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"11 Milbertshofen - Am Hart",30.5,8242,27045,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"12 Schwabing - Freimann",24.1,7798,32422,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"13 Bogenhausen",27.8,11536,41511,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"14 Berg am Laim",31.7,5936,18717,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"15 Trudering - Riem",24.6,6687,27146,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"16 Ramersdorf - Perlach",30,14730,49114,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"17 Obergiesing - Fasangarten",30.7,6704,21851,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"18 Untergiesing - Harlaching",34.4,8539,24850,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",36.1,14895,41255,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"20 Hadern",35.7,7875,22034,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"21 Pasing - Obermenzing",30,10124,33778,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"22 Aubing - Lochhausen - Langwied",33.6,6663,19818,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"23 Allach - Untermenzing",33,4730,14347,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"24 Feldmoching - Hasenbergl",37,9075,24552,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2003,"25 Laim",35,8992,25720,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"Stadt München",28.4,189702,667135,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"01 Altstadt - Lehel",24.6,2535,10291,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"02 Ludwigsvorstadt - Isarvorstadt",17.6,4107,23398,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"03 Maxvorstadt",20,4777,23905,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"04 Schwabing - West",26.8,8167,30521,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"05 Au - Haidhausen",23.5,6618,28102,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"06 Sendling",23.2,4333,18689,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"07 Sendling - Westpark",31.8,8076,25388,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"08 Schwanthalerhöhe",21.1,2278,10814,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"09 Neuhausen - Nymphenburg",28.4,12604,44410,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"10 Moosach",28.7,6828,23753,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"11 Milbertshofen - Am Hart",29.4,8094,27550,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"12 Schwabing - Freimann",23.6,7720,32736,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"13 Bogenhausen",26.5,11125,41926,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"14 Berg am Laim",31.1,5887,18928,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"15 Trudering - Riem",23.8,6416,26980,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"16 Ramersdorf - Perlach",28.9,14307,49568,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"17 Obergiesing - Fasangarten",30.5,6687,21957,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"18 Untergiesing - Harlaching",33.7,8437,25028,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",34.7,14491,41714,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"20 Hadern",34.2,7634,22351,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"21 Pasing - Obermenzing",29.1,9826,33736,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"22 Aubing - Lochhausen - Langwied",31.6,6375,20150,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"23 Allach - Untermenzing",32,4592,14357,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"24 Feldmoching - Hasenbergl",35.6,8859,24891,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2002,"25 Laim",34.4,8925,25965,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2001,"Stadt München",27.9,187302,670254,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2001,"01 Altstadt - Lehel",24.4,2551,10439,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2001,"02 Ludwigsvorstadt - Isarvorstadt",17.6,4139,23560,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2001,"03 Maxvorstadt",20.2,4868,24106,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2001,"04 Schwabing - West",26.7,8190,30698,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2001,"05 Au - Haidhausen",23.9,6697,28065,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2001,"06 Sendling",23.2,4317,18599,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
