"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Staatsangehörigkeit","deutsch",2015,"18 Untergiesing - Harlaching",86.1,1030,1196,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",81.8,1986,2427,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2015,"20 Hadern",86.2,1259,1461,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2015,"21 Pasing - Obermenzing",88.4,1721,1947,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2015,"22 Aubing - Lochhausen - Langwied",82.8,1213,1465,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2015,"23 Allach - Untermenzing",88.7,1064,1199,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2015,"24 Feldmoching - Hasenbergl",84,1723,2051,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2015,"25 Laim",82.7,1023,1237,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"Stadt München",84.1,33384,39700,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"01 Altstadt - Lehel",80.4,341,424,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"02 Ludwigsvorstadt - Isarvorstadt",82.4,953,1157,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"03 Maxvorstadt",84.7,922,1088,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"04 Schwabing - West",83.4,477,572,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"05 Au - Haidhausen",88,1426,1621,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"06 Sendling",82.9,941,1135,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"07 Sendling - Westpark",82.8,789,953,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"08 Schwanthalerhöhe",84.4,513,608,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"09 Neuhausen - Nymphenburg",87.6,2428,2772,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"10 Moosach",82.7,1223,1478,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"11 Milbertshofen - Am Hart",78.1,1671,2140,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"12 Schwabing - Freimann",85.1,1714,2013,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"13 Bogenhausen",87.9,1973,2244,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"14 Berg am Laim",78.7,756,961,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"15 Trudering - Riem",85.2,2714,3184,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"16 Ramersdorf - Perlach",77.5,2574,3322,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"17 Obergiesing - Fasangarten",85,1161,1366,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"18 Untergiesing - Harlaching",86.5,997,1153,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",84,1990,2369,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"20 Hadern",85.1,1220,1434,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"21 Pasing - Obermenzing",88.4,1703,1927,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"22 Aubing - Lochhausen - Langwied",82.1,1160,1413,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"23 Allach - Untermenzing",86.9,1016,1169,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"24 Feldmoching - Hasenbergl",86.2,1703,1975,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2014,"25 Laim",83.4,1019,1222,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"Stadt München",83.8,32080,38287,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"01 Altstadt - Lehel",81.7,326,399,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"02 Ludwigsvorstadt - Isarvorstadt",84.2,915,1087,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"03 Maxvorstadt",85,872,1026,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"04 Schwabing - West",83.1,456,549,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"05 Au - Haidhausen",88.1,1353,1535,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"06 Sendling",80.8,885,1095,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"07 Sendling - Westpark",81,745,920,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"08 Schwanthalerhöhe",79.7,495,621,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"09 Neuhausen - Nymphenburg",87.8,2275,2592,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"10 Moosach",82.6,1193,1445,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"11 Milbertshofen - Am Hart",76.9,1630,2121,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"12 Schwabing - Freimann",85.2,1669,1958,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"13 Bogenhausen",88.4,1830,2070,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"14 Berg am Laim",77.5,668,862,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"15 Trudering - Riem",85.7,2671,3117,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"16 Ramersdorf - Perlach",76.6,2515,3282,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"17 Obergiesing - Fasangarten",83.8,1089,1300,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"18 Untergiesing - Harlaching",87.9,965,1098,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",86.6,1921,2218,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"20 Hadern",84.5,1214,1436,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"21 Pasing - Obermenzing",87.6,1651,1885,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"22 Aubing - Lochhausen - Langwied",80.7,1137,1409,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"23 Allach - Untermenzing",87.9,983,1118,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"24 Feldmoching - Hasenbergl",84.1,1625,1932,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2013,"25 Laim",82.3,997,1212,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"Stadt München",83.3,31220,37478,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"01 Altstadt - Lehel",81.5,330,405,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"02 Ludwigsvorstadt - Isarvorstadt",82.6,860,1041,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"03 Maxvorstadt",85.9,852,992,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"04 Schwabing - West",81.6,417,511,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"05 Au - Haidhausen",87.6,1335,1524,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"06 Sendling",80.8,852,1055,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"07 Sendling - Westpark",80.2,731,912,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"08 Schwanthalerhöhe",79.2,460,581,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"09 Neuhausen - Nymphenburg",87.5,2130,2433,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"10 Moosach",81.9,1153,1408,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"11 Milbertshofen - Am Hart",77.1,1615,2096,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"12 Schwabing - Freimann",84.7,1588,1875,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"13 Bogenhausen",88.7,1830,2062,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"14 Berg am Laim",74.3,614,826,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"15 Trudering - Riem",84.9,2570,3027,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"16 Ramersdorf - Perlach",75.4,2437,3234,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"17 Obergiesing - Fasangarten",82.7,1036,1253,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"18 Untergiesing - Harlaching",89,998,1121,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",87.2,1886,2164,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"20 Hadern",84.3,1214,1440,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"21 Pasing - Obermenzing",88.1,1620,1839,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"22 Aubing - Lochhausen - Langwied",79.8,1125,1409,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"23 Allach - Untermenzing",86.5,965,1115,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"24 Feldmoching - Hasenbergl",82.7,1587,1918,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2012,"25 Laim",82.1,1015,1237,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"Stadt München",82.7,30261,36593,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"01 Altstadt - Lehel",79.3,302,381,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"02 Ludwigsvorstadt - Isarvorstadt",82.6,844,1022,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"03 Maxvorstadt",86.1,862,1001,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"04 Schwabing - West",82.8,399,482,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"05 Au - Haidhausen",88.1,1292,1467,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"06 Sendling",78.7,833,1058,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"07 Sendling - Westpark",80.4,716,891,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"08 Schwanthalerhöhe",77.3,464,600,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"09 Neuhausen - Nymphenburg",86.8,1954,2251,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"10 Moosach",81.6,1107,1357,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"11 Milbertshofen - Am Hart",75.9,1585,2087,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"12 Schwabing - Freimann",84.4,1564,1854,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"13 Bogenhausen",88.1,1829,2075,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"14 Berg am Laim",72.9,597,819,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"15 Trudering - Riem",84.5,2449,2897,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"16 Ramersdorf - Perlach",74.7,2367,3168,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"17 Obergiesing - Fasangarten",82.1,1020,1242,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"18 Untergiesing - Harlaching",88.8,964,1086,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",87.2,1817,2083,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"20 Hadern",84.1,1215,1444,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"21 Pasing - Obermenzing",87.8,1567,1785,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"22 Aubing - Lochhausen - Langwied",78.1,1090,1396,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"23 Allach - Untermenzing",85.5,935,1094,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"24 Feldmoching - Hasenbergl",80.4,1482,1844,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2011,"25 Laim",83.3,1007,1209,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"Stadt München",82.3,29649,36009,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"01 Altstadt - Lehel",79.5,267,336,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"02 Ludwigsvorstadt - Isarvorstadt",81.9,801,978,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"03 Maxvorstadt",84.7,844,997,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"04 Schwabing - West",84.1,413,491,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"05 Au - Haidhausen",88.6,1206,1361,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"06 Sendling",78.7,835,1061,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"07 Sendling - Westpark",81.4,707,869,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"08 Schwanthalerhöhe",76.3,454,595,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"09 Neuhausen - Nymphenburg",87.2,1867,2140,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"10 Moosach",80.7,1109,1375,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"11 Milbertshofen - Am Hart",74.4,1567,2105,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"12 Schwabing - Freimann",83.6,1499,1792,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"13 Bogenhausen",88.3,1791,2029,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"14 Berg am Laim",71.7,571,796,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"15 Trudering - Riem",85.8,2373,2766,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"16 Ramersdorf - Perlach",74.4,2323,3121,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"17 Obergiesing - Fasangarten",80.6,987,1225,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"18 Untergiesing - Harlaching",88.2,997,1130,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",87.5,1768,2021,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"20 Hadern",82.9,1208,1457,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"21 Pasing - Obermenzing",87.3,1585,1816,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"22 Aubing - Lochhausen - Langwied",78.6,1066,1356,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"23 Allach - Untermenzing",85.4,944,1106,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"24 Feldmoching - Hasenbergl",78.4,1465,1868,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","deutsch",2010,"25 Laim",82.3,1002,1218,"Grundschüler*innen (deutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"Stadt München",18.8,8300,44229,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"01 Altstadt - Lehel",13.5,49,362,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",16.2,193,1192,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"03 Maxvorstadt",16.4,202,1230,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"04 Schwabing - West",14.4,92,640,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"05 Au - Haidhausen",16,272,1705,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"06 Sendling",16.6,195,1172,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"07 Sendling - Westpark",22.3,274,1231,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"08 Schwanthalerhöhe",13.9,88,633,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"09 Neuhausen - Nymphenburg",13.6,399,2929,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"10 Moosach",21.4,357,1670,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"11 Milbertshofen - Am Hart",25.6,573,2237,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"12 Schwabing - Freimann",16,403,2519,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"13 Bogenhausen",21.2,563,2651,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"14 Berg am Laim",21.4,262,1226,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"15 Trudering - Riem",14.1,422,2992,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"16 Ramersdorf - Perlach",24,863,3589,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"17 Obergiesing - Fasangarten",18.2,267,1467,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"18 Untergiesing - Harlaching",14.4,178,1232,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",21.4,617,2882,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"20 Hadern",15.7,226,1437,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"21 Pasing - Obermenzing",16.4,347,2114,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"22 Aubing - Lochhausen - Langwied",23.5,481,2051,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"23 Allach - Untermenzing",17,245,1439,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"24 Feldmoching - Hasenbergl",20.4,446,2185,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2021,"25 Laim",19.8,286,1444,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"Stadt München",18.3,7974,43680,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"01 Altstadt - Lehel",12.6,44,348,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",15.3,182,1188,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"03 Maxvorstadt",14,172,1230,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"04 Schwabing - West",14.4,95,662,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"05 Au - Haidhausen",16.1,276,1718,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
"Staatsangehörigkeit","nichtdeutsch",2020,"06 Sendling",17.3,208,1201,"Grundschüler*innen (nichtdeutsch)","Grundschüler*innen (insgesamt)"
