"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Zusammengefasste Geburtenrate","deutsch",2005,"03 Maxvorstadt",0.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"04 Schwabing - West",1.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"05 Au - Haidhausen",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"06 Sendling",1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"07 Sendling - Westpark",1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"08 Schwanthalerhöhe",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"09 Neuhausen - Nymphenburg",1.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"10 Moosach",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"11 Milbertshofen - Am Hart",1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"12 Schwabing - Freimann",0.99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"13 Bogenhausen",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"14 Berg am Laim",1.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"15 Trudering - Riem",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"16 Ramersdorf - Perlach",1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"17 Obergiesing - Fasangarten",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"18 Untergiesing - Harlaching",1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"20 Hadern",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"21 Pasing - Obermenzing",1.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"22 Aubing - Lochhausen - Langwied",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"23 Allach - Untermenzing",1.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"24 Feldmoching - Hasenbergl",1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2005,"25 Laim",0.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"Stadt München",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"01 Altstadt - Lehel",1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"02 Ludwigsvorstadt - Isarvorstadt",1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"03 Maxvorstadt",0.87,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"04 Schwabing - West",0.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"05 Au - Haidhausen",1.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"06 Sendling",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"07 Sendling - Westpark",0.99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"08 Schwanthalerhöhe",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"09 Neuhausen - Nymphenburg",1.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"10 Moosach",1.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"11 Milbertshofen - Am Hart",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"12 Schwabing - Freimann",0.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"13 Bogenhausen",1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"14 Berg am Laim",1.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"15 Trudering - Riem",1.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"16 Ramersdorf - Perlach",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"17 Obergiesing - Fasangarten",1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"18 Untergiesing - Harlaching",1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"20 Hadern",1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"21 Pasing - Obermenzing",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"22 Aubing - Lochhausen - Langwied",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"23 Allach - Untermenzing",1.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"24 Feldmoching - Hasenbergl",1.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2004,"25 Laim",1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"Stadt München",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"01 Altstadt - Lehel",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"02 Ludwigsvorstadt - Isarvorstadt",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"03 Maxvorstadt",0.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"04 Schwabing - West",1.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"05 Au - Haidhausen",0.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"06 Sendling",1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"07 Sendling - Westpark",1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"08 Schwanthalerhöhe",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"09 Neuhausen - Nymphenburg",1.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"10 Moosach",1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"11 Milbertshofen - Am Hart",1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"12 Schwabing - Freimann",1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"13 Bogenhausen",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"14 Berg am Laim",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"15 Trudering - Riem",1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"16 Ramersdorf - Perlach",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"17 Obergiesing - Fasangarten",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"18 Untergiesing - Harlaching",1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"20 Hadern",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"21 Pasing - Obermenzing",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"22 Aubing - Lochhausen - Langwied",1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"23 Allach - Untermenzing",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"24 Feldmoching - Hasenbergl",1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2003,"25 Laim",1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"Stadt München",1.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"01 Altstadt - Lehel",1.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"02 Ludwigsvorstadt - Isarvorstadt",1.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"03 Maxvorstadt",0.88,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"04 Schwabing - West",0.89,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"05 Au - Haidhausen",1.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"06 Sendling",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"07 Sendling - Westpark",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"08 Schwanthalerhöhe",1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"09 Neuhausen - Nymphenburg",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"10 Moosach",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"11 Milbertshofen - Am Hart",1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"12 Schwabing - Freimann",1.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"13 Bogenhausen",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"14 Berg am Laim",0.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"15 Trudering - Riem",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"16 Ramersdorf - Perlach",1.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"17 Obergiesing - Fasangarten",1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"18 Untergiesing - Harlaching",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"20 Hadern",0.98,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"21 Pasing - Obermenzing",1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"22 Aubing - Lochhausen - Langwied",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"23 Allach - Untermenzing",1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"24 Feldmoching - Hasenbergl",1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2002,"25 Laim",0.98,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"Stadt München",1.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"01 Altstadt - Lehel",0.87,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"02 Ludwigsvorstadt - Isarvorstadt",0.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"03 Maxvorstadt",0.89,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"04 Schwabing - West",0.87,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"05 Au - Haidhausen",1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"06 Sendling",0.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"07 Sendling - Westpark",0.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"08 Schwanthalerhöhe",0.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"09 Neuhausen - Nymphenburg",0.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"10 Moosach",1.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"11 Milbertshofen - Am Hart",0.97,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"12 Schwabing - Freimann",1.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"13 Bogenhausen",0.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"14 Berg am Laim",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"15 Trudering - Riem",1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"16 Ramersdorf - Perlach",1.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"17 Obergiesing - Fasangarten",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"18 Untergiesing - Harlaching",1.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"20 Hadern",0.99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"21 Pasing - Obermenzing",1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"22 Aubing - Lochhausen - Langwied",1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"23 Allach - Untermenzing",1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"24 Feldmoching - Hasenbergl",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2001,"25 Laim",0.99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"Stadt München",1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"01 Altstadt - Lehel",1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"02 Ludwigsvorstadt - Isarvorstadt",0.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"03 Maxvorstadt",0.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"04 Schwabing - West",0.87,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"05 Au - Haidhausen",1.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"06 Sendling",1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"07 Sendling - Westpark",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"08 Schwanthalerhöhe",0.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"09 Neuhausen - Nymphenburg",1.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"10 Moosach",1.09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"11 Milbertshofen - Am Hart",1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"12 Schwabing - Freimann",0.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"13 Bogenhausen",1.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"14 Berg am Laim",0.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"15 Trudering - Riem",1.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"16 Ramersdorf - Perlach",1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"17 Obergiesing - Fasangarten",0.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"18 Untergiesing - Harlaching",1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"20 Hadern",1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"21 Pasing - Obermenzing",1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"22 Aubing - Lochhausen - Langwied",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"23 Allach - Untermenzing",1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"24 Feldmoching - Hasenbergl",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","deutsch",2000,"25 Laim",1.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"Stadt München",1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"01 Altstadt - Lehel",1.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"02 Ludwigsvorstadt - Isarvorstadt",1.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"03 Maxvorstadt",0.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"04 Schwabing - West",1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"05 Au - Haidhausen",1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"06 Sendling",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"07 Sendling - Westpark",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"08 Schwanthalerhöhe",1.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"09 Neuhausen - Nymphenburg",1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"10 Moosach",1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"11 Milbertshofen - Am Hart",1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"12 Schwabing - Freimann",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"13 Bogenhausen",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"14 Berg am Laim",1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"15 Trudering - Riem",1.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"16 Ramersdorf - Perlach",1.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"17 Obergiesing - Fasangarten",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"18 Untergiesing - Harlaching",1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"20 Hadern",1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"21 Pasing - Obermenzing",1.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"22 Aubing - Lochhausen - Langwied",1.69,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"23 Allach - Untermenzing",1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"24 Feldmoching - Hasenbergl",1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2022,"25 Laim",1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2021,"Stadt München",1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2021,"01 Altstadt - Lehel",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2021,"02 Ludwigsvorstadt - Isarvorstadt",1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2021,"03 Maxvorstadt",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2021,"04 Schwabing - West",1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2021,"05 Au - Haidhausen",1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2021,"06 Sendling",1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2021,"07 Sendling - Westpark",1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Zusammengefasste Geburtenrate","insgesamt",2021,"08 Schwanthalerhöhe",1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
