﻿datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2024.01.12,23:00,23:15,Olympia,0,2,2
2024.01.12,23:15,23:30,Olympia,1,1,2
2024.01.12,23:30,23:45,Olympia,2,0,2
2024.01.12,23:45,00:00,Olympia,0,0,0
2024.01.13,00:00,00:15,Olympia,0,0,0
2024.01.13,00:15,00:30,Olympia,0,3,3
2024.01.13,00:30,00:45,Olympia,1,0,1
2024.01.13,00:45,01:00,Olympia,2,0,2
2024.01.13,01:00,01:15,Olympia,2,1,3
2024.01.13,01:15,01:30,Olympia,0,0,0
2024.01.13,01:30,01:45,Olympia,0,0,0
2024.01.13,01:45,02:00,Olympia,0,0,0
2024.01.13,02:00,02:15,Olympia,1,0,1
2024.01.13,02:15,02:30,Olympia,1,1,2
2024.01.13,02:30,02:45,Olympia,1,0,1
2024.01.13,02:45,03:00,Olympia,0,0,0
2024.01.13,03:00,03:15,Olympia,0,1,1
2024.01.13,03:15,03:30,Olympia,0,0,0
2024.01.13,03:30,03:45,Olympia,0,0,0
2024.01.13,03:45,04:00,Olympia,0,0,0
2024.01.13,04:00,04:15,Olympia,0,0,0
2024.01.13,04:15,04:30,Olympia,1,0,1
2024.01.13,04:30,04:45,Olympia,0,0,0
2024.01.13,04:45,05:00,Olympia,0,0,0
2024.01.13,05:00,05:15,Olympia,0,0,0
2024.01.13,05:15,05:30,Olympia,1,0,1
2024.01.13,05:30,05:45,Olympia,0,0,0
2024.01.13,05:45,06:00,Olympia,0,1,1
2024.01.13,06:00,06:15,Olympia,0,0,0
2024.01.13,06:15,06:30,Olympia,1,0,1
2024.01.13,06:30,06:45,Olympia,2,1,3
2024.01.13,06:45,07:00,Olympia,1,0,1
2024.01.13,07:00,07:15,Olympia,1,0,1
2024.01.13,07:15,07:30,Olympia,2,0,2
2024.01.13,07:30,07:45,Olympia,0,1,1
2024.01.13,07:45,08:00,Olympia,0,0,0
2024.01.13,08:00,08:15,Olympia,2,1,3
2024.01.13,08:15,08:30,Olympia,0,2,2
2024.01.13,08:30,08:45,Olympia,4,1,5
2024.01.13,08:45,09:00,Olympia,7,1,8
2024.01.13,09:00,09:15,Olympia,2,1,3
2024.01.13,09:15,09:30,Olympia,2,1,3
2024.01.13,09:30,09:45,Olympia,3,3,6
2024.01.13,09:45,10:00,Olympia,7,0,7
2024.01.13,10:00,10:15,Olympia,5,6,11
2024.01.13,10:15,10:30,Olympia,3,3,6
2024.01.13,10:30,10:45,Olympia,1,2,3
2024.01.13,10:45,11:00,Olympia,5,2,7
2024.01.13,11:00,11:15,Olympia,0,3,3
2024.01.13,11:15,11:30,Olympia,7,3,10
2024.01.13,11:30,11:45,Olympia,3,1,4
2024.01.13,11:45,12:00,Olympia,2,2,4
2024.01.13,12:00,12:15,Olympia,6,5,11
2024.01.13,12:15,12:30,Olympia,1,5,6
2024.01.13,12:30,12:45,Olympia,2,7,9
2024.01.13,12:45,13:00,Olympia,4,6,10
2024.01.13,13:00,13:15,Olympia,0,2,2
2024.01.13,13:15,13:30,Olympia,3,10,13
2024.01.13,13:30,13:45,Olympia,7,1,8
2024.01.13,13:45,14:00,Olympia,3,2,5
2024.01.13,14:00,14:15,Olympia,8,3,11
2024.01.13,14:15,14:30,Olympia,9,2,11
2024.01.13,14:30,14:45,Olympia,0,5,5
2024.01.13,14:45,15:00,Olympia,8,2,10
2024.01.13,15:00,15:15,Olympia,7,2,9
2024.01.13,15:15,15:30,Olympia,2,6,8
2024.01.13,15:30,15:45,Olympia,2,8,10
2024.01.13,15:45,16:00,Olympia,2,2,4
2024.01.13,16:00,16:15,Olympia,4,7,11
2024.01.13,16:15,16:30,Olympia,5,8,13
2024.01.13,16:30,16:45,Olympia,4,2,6
2024.01.13,16:45,17:00,Olympia,4,1,5
2024.01.13,17:00,17:15,Olympia,3,2,5
2024.01.13,17:15,17:30,Olympia,9,7,16
2024.01.13,17:30,17:45,Olympia,13,1,14
2024.01.13,17:45,18:00,Olympia,4,1,5
2024.01.13,18:00,18:15,Olympia,2,1,3
2024.01.13,18:15,18:30,Olympia,1,6,7
2024.01.13,18:30,18:45,Olympia,1,4,5
2024.01.13,18:45,19:00,Olympia,2,2,4
2024.01.13,19:00,19:15,Olympia,1,1,2
2024.01.13,19:15,19:30,Olympia,1,5,6
2024.01.13,19:30,19:45,Olympia,3,2,5
2024.01.13,19:45,20:00,Olympia,1,1,2
2024.01.13,20:00,20:15,Olympia,2,0,2
2024.01.13,20:15,20:30,Olympia,1,2,3
2024.01.13,20:30,20:45,Olympia,0,1,1
2024.01.13,20:45,21:00,Olympia,0,0,0
2024.01.13,21:00,21:15,Olympia,0,1,1
2024.01.13,21:15,21:30,Olympia,2,2,4
2024.01.13,21:30,21:45,Olympia,1,2,3
2024.01.13,21:45,22:00,Olympia,0,0,0
2024.01.13,22:00,22:15,Olympia,0,11,11
2024.01.13,22:15,22:30,Olympia,2,9,11
2024.01.13,22:30,22:45,Olympia,0,2,2
2024.01.13,22:45,23:00,Olympia,0,6,6
2024.01.13,23:00,23:15,Olympia,0,2,2
2024.01.13,23:15,23:30,Olympia,1,0,1
2024.01.13,23:30,23:45,Olympia,1,1,2
2024.01.13,23:45,00:00,Olympia,3,1,4
2024.01.14,00:00,00:15,Olympia,0,1,1
2024.01.14,00:15,00:30,Olympia,2,0,2
2024.01.14,00:30,00:45,Olympia,0,1,1
2024.01.14,00:45,01:00,Olympia,0,0,0
2024.01.14,01:00,01:15,Olympia,2,0,2
2024.01.14,01:15,01:30,Olympia,0,0,0
2024.01.14,01:30,01:45,Olympia,0,0,0
2024.01.14,01:45,02:00,Olympia,0,0,0
2024.01.14,02:00,02:15,Olympia,0,1,1
2024.01.14,02:15,02:30,Olympia,0,0,0
2024.01.14,02:30,02:45,Olympia,0,0,0
2024.01.14,02:45,03:00,Olympia,0,0,0
2024.01.14,03:00,03:15,Olympia,0,0,0
2024.01.14,03:15,03:30,Olympia,0,0,0
2024.01.14,03:30,03:45,Olympia,0,0,0
2024.01.14,03:45,04:00,Olympia,0,0,0
2024.01.14,04:00,04:15,Olympia,0,0,0
2024.01.14,04:15,04:30,Olympia,0,1,1
2024.01.14,04:30,04:45,Olympia,0,0,0
2024.01.14,04:45,05:00,Olympia,0,0,0
2024.01.14,05:00,05:15,Olympia,0,0,0
2024.01.14,05:15,05:30,Olympia,0,0,0
2024.01.14,05:30,05:45,Olympia,0,0,0
2024.01.14,05:45,06:00,Olympia,0,0,0
2024.01.14,06:00,06:15,Olympia,0,0,0
2024.01.14,06:15,06:30,Olympia,0,0,0
2024.01.14,06:30,06:45,Olympia,1,0,1
2024.01.14,06:45,07:00,Olympia,0,0,0
2024.01.14,07:00,07:15,Olympia,1,0,1
2024.01.14,07:15,07:30,Olympia,1,0,1
2024.01.14,07:30,07:45,Olympia,1,0,1
2024.01.14,07:45,08:00,Olympia,1,1,2
2024.01.14,08:00,08:15,Olympia,1,0,1
2024.01.14,08:15,08:30,Olympia,3,1,4
2024.01.14,08:30,08:45,Olympia,0,1,1
2024.01.14,08:45,09:00,Olympia,10,1,11
2024.01.14,09:00,09:15,Olympia,1,1,2
2024.01.14,09:15,09:30,Olympia,5,0,5
2024.01.14,09:30,09:45,Olympia,1,2,3
2024.01.14,09:45,10:00,Olympia,2,1,3
2024.01.14,10:00,10:15,Olympia,4,1,5
2024.01.14,10:15,10:30,Olympia,3,0,3
2024.01.14,10:30,10:45,Olympia,2,5,7
2024.01.14,10:45,11:00,Olympia,4,2,6
2024.01.14,11:00,11:15,Olympia,3,2,5
2024.01.14,11:15,11:30,Olympia,2,4,6
2024.01.14,11:30,11:45,Olympia,7,8,15
2024.01.14,11:45,12:00,Olympia,6,6,12
2024.01.14,12:00,12:15,Olympia,5,1,6
2024.01.14,12:15,12:30,Olympia,5,6,11
2024.01.14,12:30,12:45,Olympia,5,7,12
2024.01.14,12:45,13:00,Olympia,7,7,14
2024.01.14,13:00,13:15,Olympia,1,4,5
2024.01.14,13:15,13:30,Olympia,4,6,10
2024.01.14,13:30,13:45,Olympia,4,2,6
2024.01.14,13:45,14:00,Olympia,16,6,22
2024.01.14,14:00,14:15,Olympia,6,7,13
2024.01.14,14:15,14:30,Olympia,14,8,22
2024.01.14,14:30,14:45,Olympia,4,2,6
2024.01.14,14:45,15:00,Olympia,11,6,17
2024.01.14,15:00,15:15,Olympia,9,5,14
2024.01.14,15:15,15:30,Olympia,8,6,14
2024.01.14,15:30,15:45,Olympia,13,7,20
2024.01.14,15:45,16:00,Olympia,14,8,22
2024.01.14,16:00,16:15,Olympia,4,13,17
2024.01.14,16:15,16:30,Olympia,7,8,15
2024.01.14,16:30,16:45,Olympia,9,8,17
2024.01.14,16:45,17:00,Olympia,9,5,14
2024.01.14,17:00,17:15,Olympia,6,5,11
2024.01.14,17:15,17:30,Olympia,18,4,22
2024.01.14,17:30,17:45,Olympia,6,9,15
2024.01.14,17:45,18:00,Olympia,4,3,7
2024.01.14,18:00,18:15,Olympia,2,5,7
2024.01.14,18:15,18:30,Olympia,4,3,7
2024.01.14,18:30,18:45,Olympia,3,5,8
2024.01.14,18:45,19:00,Olympia,3,1,4
2024.01.14,19:00,19:15,Olympia,1,5,6
2024.01.14,19:15,19:30,Olympia,0,3,3
2024.01.14,19:30,19:45,Olympia,4,6,10
2024.01.14,19:45,20:00,Olympia,1,1,2
2024.01.14,20:00,20:15,Olympia,1,3,4
2024.01.14,20:15,20:30,Olympia,1,3,4
2024.01.14,20:30,20:45,Olympia,2,3,5
2024.01.14,20:45,21:00,Olympia,0,1,1
2024.01.14,21:00,21:15,Olympia,1,1,2
2024.01.14,21:15,21:30,Olympia,5,4,9
2024.01.14,21:30,21:45,Olympia,1,5,6
2024.01.14,21:45,22:00,Olympia,1,1,2
2024.01.14,22:00,22:15,Olympia,1,11,12
2024.01.14,22:15,22:30,Olympia,0,12,12
2024.01.14,22:30,22:45,Olympia,2,2,4
2024.01.14,22:45,23:00,Olympia,3,2,5
2024.01.14,23:00,23:15,Olympia,0,1,1
2024.01.14,23:15,23:30,Olympia,0,0,0
2024.01.14,23:30,23:45,Olympia,2,3,5
2024.01.14,23:45,00:00,Olympia,1,0,1
2024.01.15,00:00,00:15,Olympia,0,0,0
2024.01.15,00:15,00:30,Olympia,0,1,1
2024.01.15,00:30,00:45,Olympia,0,0,0
2024.01.15,00:45,01:00,Olympia,0,0,0
2024.01.15,01:00,01:15,Olympia,0,0,0
2024.01.15,01:15,01:30,Olympia,0,0,0
2024.01.15,01:30,01:45,Olympia,0,0,0
2024.01.15,01:45,02:00,Olympia,0,0,0
2024.01.15,02:00,02:15,Olympia,0,0,0
2024.01.15,02:15,02:30,Olympia,0,0,0
2024.01.15,02:30,02:45,Olympia,0,0,0
2024.01.15,02:45,03:00,Olympia,0,0,0
2024.01.15,03:00,03:15,Olympia,0,0,0
2024.01.15,03:15,03:30,Olympia,0,0,0
2024.01.15,03:30,03:45,Olympia,0,0,0
2024.01.15,03:45,04:00,Olympia,0,0,0
2024.01.15,04:00,04:15,Olympia,0,0,0
2024.01.15,04:15,04:30,Olympia,1,0,1
2024.01.15,04:30,04:45,Olympia,0,0,0
2024.01.15,04:45,05:00,Olympia,0,0,0
2024.01.15,05:00,05:15,Olympia,1,0,1
2024.01.15,05:15,05:30,Olympia,1,0,1
2024.01.15,05:30,05:45,Olympia,0,1,1
2024.01.15,05:45,06:00,Olympia,2,0,2
2024.01.15,06:00,06:15,Olympia,3,1,4
2024.01.15,06:15,06:30,Olympia,3,2,5
2024.01.15,06:30,06:45,Olympia,5,3,8
2024.01.15,06:45,07:00,Olympia,5,1,6
2024.01.15,07:00,07:15,Olympia,7,3,10
2024.01.15,07:15,07:30,Olympia,8,8,16
2024.01.15,07:30,07:45,Olympia,4,10,14
2024.01.15,07:45,08:00,Olympia,9,17,26
2024.01.15,08:00,08:15,Olympia,14,10,24
2024.01.15,08:15,08:30,Olympia,9,17,26
2024.01.15,08:30,08:45,Olympia,13,14,27
2024.01.15,08:45,09:00,Olympia,7,14,21
2024.01.15,09:00,09:15,Olympia,13,5,18
2024.01.15,09:15,09:30,Olympia,3,1,4
2024.01.15,09:30,09:45,Olympia,4,4,8
2024.01.15,09:45,10:00,Olympia,4,8,12
2024.01.15,10:00,10:15,Olympia,7,1,8
2024.01.15,10:15,10:30,Olympia,4,1,5
2024.01.15,10:30,10:45,Olympia,2,1,3
2024.01.15,10:45,11:00,Olympia,3,2,5
2024.01.15,11:00,11:15,Olympia,1,2,3
2024.01.15,11:15,11:30,Olympia,1,5,6
2024.01.15,11:30,11:45,Olympia,2,5,7
2024.01.15,11:45,12:00,Olympia,5,4,9
2024.01.15,12:00,12:15,Olympia,4,3,7
2024.01.15,12:15,12:30,Olympia,1,5,6
2024.01.15,12:30,12:45,Olympia,5,1,6
2024.01.15,12:45,13:00,Olympia,6,1,7
2024.01.15,13:00,13:15,Olympia,3,2,5
2024.01.15,13:15,13:30,Olympia,5,2,7
2024.01.15,13:30,13:45,Olympia,7,7,14
2024.01.15,13:45,14:00,Olympia,2,3,5
2024.01.15,14:00,14:15,Olympia,14,5,19
2024.01.15,14:15,14:30,Olympia,3,4,7
2024.01.15,14:30,14:45,Olympia,7,5,12
2024.01.15,14:45,15:00,Olympia,12,6,18
2024.01.15,15:00,15:15,Olympia,3,1,4
2024.01.15,15:15,15:30,Olympia,9,6,15
2024.01.15,15:30,15:45,Olympia,9,6,15
2024.01.15,15:45,16:00,Olympia,9,7,16
2024.01.15,16:00,16:15,Olympia,6,10,16
2024.01.15,16:15,16:30,Olympia,11,10,21
2024.01.15,16:30,16:45,Olympia,12,8,20
2024.01.15,16:45,17:00,Olympia,17,6,23
2024.01.15,17:00,17:15,Olympia,8,10,18
2024.01.15,17:15,17:30,Olympia,25,9,34
2024.01.15,17:30,17:45,Olympia,44,5,49
2024.01.15,17:45,18:00,Olympia,18,8,26
2024.01.15,18:00,18:15,Olympia,20,5,25
2024.01.15,18:15,18:30,Olympia,17,9,26
2024.01.15,18:30,18:45,Olympia,9,13,22
2024.01.15,18:45,19:00,Olympia,8,11,19
2024.01.15,19:00,19:15,Olympia,6,9,15
2024.01.15,19:15,19:30,Olympia,6,5,11
2024.01.15,19:30,19:45,Olympia,10,6,16
2024.01.15,19:45,20:00,Olympia,5,3,8
2024.01.15,20:00,20:15,Olympia,3,1,4
2024.01.15,20:15,20:30,Olympia,6,10,16
2024.01.15,20:30,20:45,Olympia,1,0,1
2024.01.15,20:45,21:00,Olympia,3,3,6
2024.01.15,21:00,21:15,Olympia,2,5,7
2024.01.15,21:15,21:30,Olympia,4,5,9
2024.01.15,21:30,21:45,Olympia,3,4,7
2024.01.15,21:45,22:00,Olympia,1,5,6
2024.01.15,22:00,22:15,Olympia,1,14,15
2024.01.15,22:15,22:30,Olympia,1,46,47
2024.01.15,22:30,22:45,Olympia,2,8,10
2024.01.15,22:45,23:00,Olympia,1,4,5
2024.01.15,23:00,23:15,Olympia,1,2,3
2024.01.15,23:15,23:30,Olympia,1,7,8
2024.01.15,23:30,23:45,Olympia,3,0,3
2024.01.15,23:45,00:00,Olympia,0,2,2
2024.01.16,00:00,00:15,Olympia,0,4,4
2024.01.16,00:15,00:30,Olympia,0,0,0
2024.01.16,00:30,00:45,Olympia,0,0,0
2024.01.16,00:45,01:00,Olympia,1,3,4
2024.01.16,01:00,01:15,Olympia,2,0,2
2024.01.16,01:15,01:30,Olympia,0,0,0
2024.01.16,01:30,01:45,Olympia,0,0,0
2024.01.16,01:45,02:00,Olympia,0,0,0
2024.01.16,02:00,02:15,Olympia,0,0,0
2024.01.16,02:15,02:30,Olympia,0,0,0
2024.01.16,02:30,02:45,Olympia,0,0,0
2024.01.16,02:45,03:00,Olympia,0,0,0
2024.01.16,03:00,03:15,Olympia,0,2,2
2024.01.16,03:15,03:30,Olympia,1,0,1
2024.01.16,03:30,03:45,Olympia,0,0,0
2024.01.16,03:45,04:00,Olympia,0,0,0
2024.01.16,04:00,04:15,Olympia,0,0,0
2024.01.16,04:15,04:30,Olympia,0,0,0
2024.01.16,04:30,04:45,Olympia,1,0,1
2024.01.16,04:45,05:00,Olympia,2,0,2
2024.01.16,05:00,05:15,Olympia,0,1,1
2024.01.16,05:15,05:30,Olympia,0,2,2
2024.01.16,05:30,05:45,Olympia,1,0,1
2024.01.16,05:45,06:00,Olympia,0,0,0
2024.01.16,06:00,06:15,Olympia,2,1,3
2024.01.16,06:15,06:30,Olympia,0,0,0
2024.01.16,06:30,06:45,Olympia,1,3,4
2024.01.16,06:45,07:00,Olympia,5,0,5
2024.01.16,07:00,07:15,Olympia,6,3,9
2024.01.16,07:15,07:30,Olympia,6,4,10
2024.01.16,07:30,07:45,Olympia,5,6,11
2024.01.16,07:45,08:00,Olympia,6,8,14
2024.01.16,08:00,08:15,Olympia,10,7,17
2024.01.16,08:15,08:30,Olympia,8,10,18
2024.01.16,08:30,08:45,Olympia,6,6,12
2024.01.16,08:45,09:00,Olympia,9,17,26
2024.01.16,09:00,09:15,Olympia,6,2,8
2024.01.16,09:15,09:30,Olympia,7,1,8
2024.01.16,09:30,09:45,Olympia,1,4,5
2024.01.16,09:45,10:00,Olympia,2,3,5
2024.01.16,10:00,10:15,Olympia,1,6,7
2024.01.16,10:15,10:30,Olympia,2,2,4
2024.01.16,10:30,10:45,Olympia,0,3,3
2024.01.16,10:45,11:00,Olympia,2,0,2
2024.01.16,11:00,11:15,Olympia,1,0,1
2024.01.16,11:15,11:30,Olympia,6,4,10
2024.01.16,11:30,11:45,Olympia,7,5,12
2024.01.16,11:45,12:00,Olympia,5,5,10
2024.01.16,12:00,12:15,Olympia,3,0,3
2024.01.16,12:15,12:30,Olympia,1,0,1
2024.01.16,12:30,12:45,Olympia,1,3,4
2024.01.16,12:45,13:00,Olympia,3,4,7
2024.01.16,13:00,13:15,Olympia,4,1,5
2024.01.16,13:15,13:30,Olympia,2,5,7
2024.01.16,13:30,13:45,Olympia,3,4,7
2024.01.16,13:45,14:00,Olympia,3,4,7
2024.01.16,14:00,14:15,Olympia,6,4,10
2024.01.16,14:15,14:30,Olympia,6,5,11
2024.01.16,14:30,14:45,Olympia,4,4,8
2024.01.16,14:45,15:00,Olympia,7,1,8
2024.01.16,15:00,15:15,Olympia,4,6,10
2024.01.16,15:15,15:30,Olympia,5,7,12
2024.01.16,15:30,15:45,Olympia,11,5,16
2024.01.16,15:45,16:00,Olympia,11,7,18
2024.01.16,16:00,16:15,Olympia,8,6,14
2024.01.16,16:15,16:30,Olympia,10,2,12
2024.01.16,16:30,16:45,Olympia,9,11,20
2024.01.16,16:45,17:00,Olympia,16,5,21
2024.01.16,17:00,17:15,Olympia,7,10,17
2024.01.16,17:15,17:30,Olympia,27,7,34
2024.01.16,17:30,17:45,Olympia,23,8,31
2024.01.16,17:45,18:00,Olympia,25,10,35
2024.01.16,18:00,18:15,Olympia,14,6,20
2024.01.16,18:15,18:30,Olympia,10,13,23
2024.01.16,18:30,18:45,Olympia,10,13,23
2024.01.16,18:45,19:00,Olympia,4,7,11
2024.01.16,19:00,19:15,Olympia,10,5,15
2024.01.16,19:15,19:30,Olympia,9,3,12
2024.01.16,19:30,19:45,Olympia,12,5,17
2024.01.16,19:45,20:00,Olympia,13,7,20
2024.01.16,20:00,20:15,Olympia,3,6,9
2024.01.16,20:15,20:30,Olympia,4,7,11
2024.01.16,20:30,20:45,Olympia,4,4,8
2024.01.16,20:45,21:00,Olympia,3,4,7
2024.01.16,21:00,21:15,Olympia,2,5,7
2024.01.16,21:15,21:30,Olympia,4,6,10
2024.01.16,21:30,21:45,Olympia,2,7,9
2024.01.16,21:45,22:00,Olympia,0,5,5
2024.01.16,22:00,22:15,Olympia,0,36,36
2024.01.16,22:15,22:30,Olympia,2,24,26
2024.01.16,22:30,22:45,Olympia,4,2,6
2024.01.16,22:45,23:00,Olympia,1,3,4
2024.01.16,23:00,23:15,Olympia,0,2,2
2024.01.16,23:15,23:30,Olympia,0,1,1
2024.01.16,23:30,23:45,Olympia,1,1,2
2024.01.16,23:45,00:00,Olympia,0,0,0
2024.01.17,00:00,00:15,Olympia,1,5,6
2024.01.17,00:15,00:30,Olympia,0,1,1
2024.01.17,00:30,00:45,Olympia,0,0,0
2024.01.17,00:45,01:00,Olympia,0,0,0
2024.01.17,01:00,01:15,Olympia,0,1,1
2024.01.17,01:15,01:30,Olympia,0,0,0
2024.01.17,01:30,01:45,Olympia,0,0,0
2024.01.17,01:45,02:00,Olympia,0,0,0
2024.01.17,02:00,02:15,Olympia,0,1,1
2024.01.17,02:15,02:30,Olympia,0,1,1
2024.01.17,02:30,02:45,Olympia,0,1,1
2024.01.17,02:45,03:00,Olympia,0,0,0
2024.01.17,03:00,03:15,Olympia,0,0,0
2024.01.17,03:15,03:30,Olympia,0,0,0
2024.01.17,03:30,03:45,Olympia,0,0,0
2024.01.17,03:45,04:00,Olympia,2,0,2
2024.01.17,04:00,04:15,Olympia,2,1,3
2024.01.17,04:15,04:30,Olympia,0,0,0
2024.01.17,04:30,04:45,Olympia,1,0,1
2024.01.17,04:45,05:00,Olympia,0,1,1
2024.01.17,05:00,05:15,Olympia,0,1,1
2024.01.17,05:15,05:30,Olympia,0,0,0
2024.01.17,05:30,05:45,Olympia,1,1,2
2024.01.17,05:45,06:00,Olympia,1,0,1
2024.01.17,06:00,06:15,Olympia,1,0,1
2024.01.17,06:15,06:30,Olympia,2,0,2
2024.01.17,06:30,06:45,Olympia,1,2,3
2024.01.17,06:45,07:00,Olympia,3,0,3
2024.01.17,07:00,07:15,Olympia,4,4,8
2024.01.17,07:15,07:30,Olympia,1,3,4
2024.01.17,07:30,07:45,Olympia,7,3,10
2024.01.17,07:45,08:00,Olympia,4,4,8
2024.01.17,08:00,08:15,Olympia,7,7,14
2024.01.17,08:15,08:30,Olympia,8,8,16
2024.01.17,08:30,08:45,Olympia,3,5,8
2024.01.17,08:45,09:00,Olympia,8,5,13
2024.01.17,09:00,09:15,Olympia,5,0,5
2024.01.17,09:15,09:30,Olympia,4,6,10
2024.01.17,09:30,09:45,Olympia,2,3,5
2024.01.17,09:45,10:00,Olympia,3,1,4
2024.01.17,10:00,10:15,Olympia,4,2,6
2024.01.17,10:15,10:30,Olympia,0,0,0
2024.01.17,10:30,10:45,Olympia,1,0,1
2024.01.17,10:45,11:00,Olympia,0,4,4
2024.01.17,11:00,11:15,Olympia,0,3,3
2024.01.17,11:15,11:30,Olympia,2,2,4
2024.01.17,11:30,11:45,Olympia,2,1,3
2024.01.17,11:45,12:00,Olympia,0,0,0
2024.01.17,12:00,12:15,Olympia,0,1,1
2024.01.17,12:15,12:30,Olympia,2,1,3
2024.01.17,12:30,12:45,Olympia,1,1,2
2024.01.17,12:45,13:00,Olympia,2,1,3
2024.01.17,13:00,13:15,Olympia,1,1,2
2024.01.17,13:15,13:30,Olympia,3,4,7
2024.01.17,13:30,13:45,Olympia,3,1,4
2024.01.17,13:45,14:00,Olympia,2,8,10
2024.01.17,14:00,14:15,Olympia,1,1,2
2024.01.17,14:15,14:30,Olympia,1,2,3
2024.01.17,14:30,14:45,Olympia,3,0,3
2024.01.17,14:45,15:00,Olympia,3,1,4
2024.01.17,15:00,15:15,Olympia,2,8,10
2024.01.17,15:15,15:30,Olympia,0,2,2
2024.01.17,15:30,15:45,Olympia,5,2,7
2024.01.17,15:45,16:00,Olympia,4,5,9
2024.01.17,16:00,16:15,Olympia,3,3,6
2024.01.17,16:15,16:30,Olympia,6,3,9
2024.01.17,16:30,16:45,Olympia,8,5,13
2024.01.17,16:45,17:00,Olympia,9,5,14
2024.01.17,17:00,17:15,Olympia,1,3,4
2024.01.17,17:15,17:30,Olympia,7,6,13
2024.01.17,17:30,17:45,Olympia,9,5,14
2024.01.17,17:45,18:00,Olympia,10,9,19
2024.01.17,18:00,18:15,Olympia,9,3,12
2024.01.17,18:15,18:30,Olympia,11,7,18
2024.01.17,18:30,18:45,Olympia,9,4,13
2024.01.17,18:45,19:00,Olympia,10,12,22
2024.01.17,19:00,19:15,Olympia,4,5,9
2024.01.17,19:15,19:30,Olympia,5,7,12
2024.01.17,19:30,19:45,Olympia,8,5,13
2024.01.17,19:45,20:00,Olympia,9,4,13
2024.01.17,20:00,20:15,Olympia,7,8,15
2024.01.17,20:15,20:30,Olympia,6,9,15
2024.01.17,20:30,20:45,Olympia,4,4,8
2024.01.17,20:45,21:00,Olympia,5,3,8
2024.01.17,21:00,21:15,Olympia,3,5,8
2024.01.17,21:15,21:30,Olympia,3,7,10
2024.01.17,21:30,21:45,Olympia,0,7,7
2024.01.17,21:45,22:00,Olympia,0,5,5
2024.01.17,22:00,22:15,Olympia,0,5,5
2024.01.17,22:15,22:30,Olympia,1,4,5
2024.01.17,22:30,22:45,Olympia,2,6,8
2024.01.17,22:45,23:00,Olympia,1,3,4
2024.01.17,23:00,23:15,Olympia,0,6,6
2024.01.17,23:15,23:30,Olympia,2,2,4
2024.01.17,23:30,23:45,Olympia,0,0,0
2024.01.17,23:45,00:00,Olympia,0,0,0
2024.01.18,00:00,00:15,Olympia,0,2,2
2024.01.18,00:15,00:30,Olympia,0,1,1
2024.01.18,00:30,00:45,Olympia,0,0,0
2024.01.18,00:45,01:00,Olympia,0,0,0
2024.01.18,01:00,01:15,Olympia,1,0,1
2024.01.18,01:15,01:30,Olympia,0,0,0
2024.01.18,01:30,01:45,Olympia,0,0,0
2024.01.18,01:45,02:00,Olympia,0,0,0
2024.01.18,02:00,02:15,Olympia,1,0,1
2024.01.18,02:15,02:30,Olympia,1,0,1
2024.01.18,02:30,02:45,Olympia,0,0,0
2024.01.18,02:45,03:00,Olympia,0,0,0
2024.01.18,03:00,03:15,Olympia,0,0,0
2024.01.18,03:15,03:30,Olympia,0,0,0
2024.01.18,03:30,03:45,Olympia,0,0,0
2024.01.18,03:45,04:00,Olympia,0,0,0
2024.01.18,04:00,04:15,Olympia,0,0,0
2024.01.18,04:15,04:30,Olympia,0,0,0
2024.01.18,04:30,04:45,Olympia,1,0,1
2024.01.18,04:45,05:00,Olympia,0,0,0
2024.01.18,05:00,05:15,Olympia,0,0,0
2024.01.18,05:15,05:30,Olympia,0,0,0
2024.01.18,05:30,05:45,Olympia,2,4,6
2024.01.18,05:45,06:00,Olympia,2,0,2
2024.01.18,06:00,06:15,Olympia,1,1,2
2024.01.18,06:15,06:30,Olympia,1,0,1
2024.01.18,06:30,06:45,Olympia,10,4,14
2024.01.18,06:45,07:00,Olympia,6,2,8
2024.01.18,07:00,07:15,Olympia,8,4,12
2024.01.18,07:15,07:30,Olympia,8,4,12
2024.01.18,07:30,07:45,Olympia,9,7,16
2024.01.18,07:45,08:00,Olympia,9,10,19
2024.01.18,08:00,08:15,Olympia,10,21,31
2024.01.18,08:15,08:30,Olympia,14,24,38
2024.01.18,08:30,08:45,Olympia,11,26,37
2024.01.18,08:45,09:00,Olympia,12,8,20
2024.01.18,09:00,09:15,Olympia,6,9,15
2024.01.18,09:15,09:30,Olympia,9,7,16
2024.01.18,09:30,09:45,Olympia,2,4,6
2024.01.18,09:45,10:00,Olympia,4,7,11
2024.01.18,10:00,10:15,Olympia,6,5,11
2024.01.18,10:15,10:30,Olympia,5,4,9
2024.01.18,10:30,10:45,Olympia,6,5,11
2024.01.18,10:45,11:00,Olympia,4,4,8
2024.01.18,11:00,11:15,Olympia,5,4,9
2024.01.18,11:15,11:30,Olympia,2,6,8
2024.01.18,11:30,11:45,Olympia,4,5,9
2024.01.18,11:45,12:00,Olympia,7,4,11
2024.01.18,12:00,12:15,Olympia,2,6,8
2024.01.18,12:15,12:30,Olympia,1,6,7
2024.01.18,12:30,12:45,Olympia,3,3,6
2024.01.18,12:45,13:00,Olympia,3,2,5
