art;referat;produkt;betrag;jahr;
Ordentliche Aufwendungen der LHM;Planungsreferat;Stadterneuerung;8353214.81;2018;
Ordentliche Aufwendungen der LHM;Planungsreferat;Bauaufsicht;15855081.84;2018;
Ordentliche Aufwendungen der LHM;Planungsreferat;Wohnungsbauförderung;4923867.19;2018;
Ordentliche Aufwendungen der LHM;Planungsreferat;Denkmalschutz;3716069.32;2018;
Ordentliche Aufwendungen der LHM;Planungsreferat;Naturschutz;2851892.13;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Overheadkosten Referats- und Geschäftsleitung;18233126.47;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Zentrum für Informationstechnologie im Bildungsbereich;87208784.33;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Grundstücks- und Gebäudemanagement (ZIM);323351446.03;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Schulverwaltung;19246878.42;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Grundschulen;55285233.55;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Mittelschulen;5733396.72;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an der Schulartenunabhängigen Orientierungsstufe;4788556.78;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Realschulen;92893602.83;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Gymnasien;115391409.47;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an der Willy-Brandt-Gesamtschule;9559909.54;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Förderschulen;1957758.4;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Heilpädagogische Tagesstätten;4377140.54;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Berufsschulen;145650649.12;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Wirtschaftsschulen;5053241.05;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Berufsfachschulen;13931110.25;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Fach-/Meisterschulen;20486307.26;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Fachakademien;13643682.76;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Fachoberschulen;18434647.28;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bildung, Erziehung und Betreuung an Berufsoberschulen;8567690.34;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Schülerbeförderung;18522454.84;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Schülerunfallversicherung;6600000;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Schullandheime;1707159.86;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Vergabe schulischer Einrichtungen an Dritte;1042486.98;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Pädagogische Institute;13905011.25;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Sing- und Musikschule / Schule der Phantasie;7846458.02;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Kitaverwaltung;37326690.48;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Betrieb und Steuerung städtischer Tageseinrichtungen für Kinder;301560674.84;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Koordination und Aufsicht der Tageseinrichtungen für Kinder in nicht-städtischer Trägerschaft;395326743.88;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Förderung von Sportveranstaltungen, Sportprogramme, Gesundheitsförderung;13728643.23;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Förderung der Sportorganisationen;2686469.55;2018;
Ordentliche Aufwendungen der LHM;Referat für Bildung und Sport;Bereitstellung und Betrieb von Sportstätten;23442649.72;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Overheadkosten Referats- und Geschäftsleitung;87019478.52;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Interkult Orient+Öff;2403027;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Inklusion;949978.66;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Stiftungsverwaltung;1375770.03;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Hilfen zum Lebensunterhalt (3. Kapitel SGB XII);29821842;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;HzP;67750066.21;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;EGH;3615660;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Hilfen zur Gesundheit;19955000;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;8.u.9. Kap. SGB XII;17584337.85;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Leistungen der Grundsicherung im Alter und bei Erwerbsminderung nach dem 4. Kapitel SBG XII;137557362;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Verwaltungsaufgaben der Sozialhilfe;27682824.66;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Leistungen für Unterkunft und Heizung;266474640;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Leistungen für Bildung- und Teilhabe nach § 25 SGB II;7000000;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Verwaltungsaufgaben der Grundsicherung für Arbeitssuchende;35646763.4;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;LST AsylblG;41150639.57;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Hilfen Asylbewerber;71002433.77;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;BSA;20560517.83;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;STR Altenh.;22868590.03;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;STR Pflege;11181236.61;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Einr. Behind.;928533.02;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Einr. WoLo;79001186.95;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Übergangswohnformen;5740239.12;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Einr. Ausländer;22659274.89;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Allgm. Soz. Einr.;3014606.24;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Leistungen nach dem Bundesversorgungsgesetz;693918;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Förd. Freie Träger;7020706;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Unterhaltsvorschuss – UVG;3054723.46;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Betreuungswesen;4434203.77;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Bildung und Teilhabe nach § 6b BKGG;1000000;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;CSR + Spenden;2512146.99;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Wohngeld;2981437.02;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Förderung von Kindern in Tageseinrichtungen und in Tagesheimen;42218958.29;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Jugendarbeit nach § 11 SGB VIII;48732078.72;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Jugendsozialarbeit, Erzieherischer Kinder- und Jugendschutz;49455607.55;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Familienangebote;35796940.12;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Hilfen zur Erziehung;180234503.02;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Hilfen für junge Volljährige / Inobhutnahme (§§ 41, 42, 43  SGB VIII);98186771.18;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Adoptionsvermittlung, Beistandschaft, Amtspflegeschaft und -vormundschaft, Gerichtshilfen;13336603.48;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Eingliederungshilfe für seelisch behinderte Kinder und Jugendliche;45089614.53;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Verwaltung JugendA;20131491.4;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Einr.d. Jugendarbeit;319711.82;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Bewo.arb. Quart.;3382863.11;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Berat.-st. Ki Ju Fam;2822536.32;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;stat.EzH.volljähr.;2777719.02;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Whg.Aufsicht;3528358.54;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Mietberatung;1557995.12;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Schaffung Wraum;9953527.31;2018;
Ordentliche Aufwendungen der LHM;Sozialreferat;Vermittl.dauerh.Whg;25204951.27;2018;
Ordentliche Aufwendungen der LHM;Stadtkämmerei;Overheadkosten Referats- und Geschäftsleitung;9387037.24;2018;
Ordentliche Aufwendungen der LHM;Stadtkämmerei;Finanzmanagement;57542838.66;2018;
Ordentliche Aufwendungen der LHM;Stadtkämmerei;Beteiligungsmanagement;9449164.76;2018;
Ordentliche Aufwendungen der LHM;Referat für Informations- und Telekommunikationstechnik;Overheadkosten Referats- und Geschäftsleitung;1919319.57;2018;
Ordentliche Aufwendungen der LHM;Referat für Informations- und Telekommunikationstechnik;Zentrale IT-Strategie, IT-Steuerung, IT-Controlling und zentrale IT-Projekte;39021607.72;2018;
Ordentliche Aufwendungen der LHM;Referat für Arbeit und Wirtschaft;Overheadkosten Referats- und Geschäftsleitung;4221584.22;2018;
Ordentliche Aufwendungen der LHM;Referat für Arbeit und Wirtschaft;Europa;1881830.5;2018;
Ordentliche Aufwendungen der LHM;Referat für Arbeit und Wirtschaft;Beteiligungsmanagement;70337218.05;2018;
Ordentliche Aufwendungen der LHM;Referat für Arbeit und Wirtschaft;Durchführung von Veranstaltungen;12045083.04;2018;
Ordentliche Aufwendungen der LHM;Referat für Arbeit und Wirtschaft;Förderung von Beschäftigten;12995341.19;2018;
Ordentliche Aufwendungen der LHM;Referat für Arbeit und Wirtschaft;Förderung von Qualifizierung;13157245.87;2018;
Ordentliche Aufwendungen der LHM;Referat für Arbeit und Wirtschaft;Wirtschaftsförderung;6358327.71;2018;
Ordentliche Aufwendungen der LHM;Referat für Arbeit und Wirtschaft;Tourismus;8435698.57;2018;
Ordentliche Aufwendungen der LHM;Zentrale Ansätze;Steuern, allgemeine Zuweisungen, allgemeine Umlagen;874000000;2018;
Ordentliche Aufwendungen der LHM;Zentrale Ansätze;Sonstige allgemeine Finanzwirtschaft;3130000;2018;
Ordentliche Aufwendungen der LHM;Zentrale Ansätze;Zentrale Personalbetreuung;526535274.83;2018;
Ordentliche Aufwendungen der LHM;Zentrale Ansätze;Allgemeines Grundvermögen;43954382.97;2018;
Ordentliche Aufwendungen der LHM;Zentrale Ansätze;Entwicklungsmaßnahmen;25431767.64;2018;
Ordentliche Aufwendungen der LHM;Stiftungen ohne eigene Rechtspersönlichkeit;Stiftungen ohne eigene Rechtspersönlichkeit;24608463.57;2018;
