"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Binnenwanderungsziffer","deutsch",2009,"20 Hadern",5.9,1554,1337,36478.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2009,"21 Pasing - Obermenzing",4.8,2195,1934,54316.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2009,"22 Aubing - Lochhausen - Langwied",6.1,1058,870,31069.4,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2009,"23 Allach - Untermenzing",9.2,1021,799,24140.7,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2009,"24 Feldmoching - Hasenbergl",4,1414,1251,40844.1,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2009,"25 Laim",-0.7,1950,1980,40116,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"Stadt München",88,NA,NA,1045105.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"01 Altstadt - Lehel",-12.3,941,1126,15021.5,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"02 Ludwigsvorstadt - Isarvorstadt",-9.5,2392,2715,34166.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"03 Maxvorstadt",-15.2,2344,2908,37075.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"04 Schwabing - West",0.7,2889,2854,49444.2,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"05 Au - Haidhausen",-4.6,2409,2608,43330.9,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"06 Sendling",-5.1,1730,1875,28385.4,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"07 Sendling - Westpark",-0.9,1972,2009,40003.1,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"08 Schwanthalerhöhe",9.9,1379,1204,17725.2,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"09 Neuhausen - Nymphenburg",-1.4,3254,3348,68174.2,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"10 Moosach",-3.2,1461,1577,36057.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"11 Milbertshofen - Am Hart",-7.7,1958,2297,43888.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"12 Schwabing - Freimann",-9.6,2278,2754,49425.2,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"13 Bogenhausen",-4.9,1888,2198,62864.6,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"14 Berg am Laim",-6.4,1298,1486,29226.2,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"15 Trudering - Riem",27.1,2615,1303,48324.5,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"16 Ramersdorf - Perlach",0.6,2635,2590,75493.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"17 Obergiesing - Fasangarten",1.4,1967,1917,34688,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"18 Untergiesing - Harlaching",-0.6,2169,2194,39407.9,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.4,2591,2230,66583.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"20 Hadern",-0.7,1357,1382,36301.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"21 Pasing - Obermenzing",4.6,2057,1810,53884.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"22 Aubing - Lochhausen - Langwied",6.3,1118,924,30992.7,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"23 Allach - Untermenzing",17.5,1120,700,23950.7,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"24 Feldmoching - Hasenbergl",4.2,1363,1191,40876.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2008,"25 Laim",0.6,1945,1923,39811,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"Stadt München",88,NA,NA,1031287.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"01 Altstadt - Lehel",-12.9,890,1082,14831.7,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"02 Ludwigsvorstadt - Isarvorstadt",-16,2192,2726,33281.9,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"03 Maxvorstadt",-10.3,2328,2697,35826.9,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"04 Schwabing - West",-0.9,2701,2746,48237.4,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"05 Au - Haidhausen",-3.2,2369,2504,42601.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"06 Sendling",-4.8,1694,1828,27950.5,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"07 Sendling - Westpark",2.4,1930,1834,39551.1,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"08 Schwanthalerhöhe",5,1171,1086,17040.2,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"09 Neuhausen - Nymphenburg",-3.7,3076,3325,67254.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"10 Moosach",-1.9,1416,1483,35961.6,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"11 Milbertshofen - Am Hart",-10.4,1832,2288,43804.1,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"12 Schwabing - Freimann",-3.6,2312,2489,48706.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"13 Bogenhausen",-3.6,1929,2153,62472.6,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"14 Berg am Laim",0.3,1467,1457,29032.2,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"15 Trudering - Riem",27.1,2418,1163,46349.5,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"16 Ramersdorf - Perlach",0.6,2528,2486,75309.1,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"17 Obergiesing - Fasangarten",-3.3,1784,1897,34350.5,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"18 Untergiesing - Harlaching",1,2062,2024,38998.1,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.7,2560,2184,65963.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"20 Hadern",-0.6,1239,1259,36027.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"21 Pasing - Obermenzing",6.2,2128,1800,53325.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"22 Aubing - Lochhausen - Langwied",6.4,1047,848,30900.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"23 Allach - Untermenzing",13.2,979,670,23454.5,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"24 Feldmoching - Hasenbergl",3.7,1336,1185,40600.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2007,"25 Laim",-4.2,1673,1838,39447.9,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"Stadt München",88,NA,NA,1007508.7,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"01 Altstadt - Lehel",-15.3,886,1109,14585.9,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"02 Ludwigsvorstadt - Isarvorstadt",-11.7,2235,2610,32119.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"03 Maxvorstadt",-9.6,2406,2730,33772,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"04 Schwabing - West",6.6,2920,2616,45748.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"05 Au - Haidhausen",-3.4,2456,2597,41186.6,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"06 Sendling",-6.2,1643,1813,27217.1,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"07 Sendling - Westpark",-0.3,1800,1811,38655.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"08 Schwanthalerhöhe",1,1066,1049,16363.9,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"09 Neuhausen - Nymphenburg",-3.9,3088,3345,65626.1,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"10 Moosach",-4.1,1362,1507,35667.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"11 Milbertshofen - Am Hart",-5.6,1923,2161,42845.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"12 Schwabing - Freimann",-5.5,2204,2465,47252.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"13 Bogenhausen",-2.4,2034,2181,61580.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"14 Berg am Laim",-4.8,1281,1420,28670.5,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"15 Trudering - Riem",31.7,2605,1204,44127.4,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"16 Ramersdorf - Perlach",1.4,2544,2438,74706.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"17 Obergiesing - Fasangarten",9.2,2112,1804,33573.1,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"18 Untergiesing - Harlaching",2,2175,2100,38335.6,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6,2569,2177,64853.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"20 Hadern",2.8,1302,1204,35502.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"21 Pasing - Obermenzing",4.8,2073,1822,52453.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"22 Aubing - Lochhausen - Langwied",5,1043,889,30651.2,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"23 Allach - Untermenzing",7.8,951,772,23091.9,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"24 Feldmoching - Hasenbergl",9.6,1532,1148,40002.9,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2006,"25 Laim",0.2,1832,1826,38909.5,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"Stadt München",88,NA,NA,984594,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"01 Altstadt - Lehel",-11.4,906,1070,14340.2,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"02 Ludwigsvorstadt - Isarvorstadt",-13.4,2315,2727,30855.6,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"03 Maxvorstadt",-20.2,2013,2651,31573.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"04 Schwabing - West",2.1,2686,2594,43576.9,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"05 Au - Haidhausen",-4.9,2448,2642,39807,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"06 Sendling",-9,1679,1918,26506.4,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"07 Sendling - Westpark",4.2,1950,1792,37764,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"08 Schwanthalerhöhe",-0.8,1151,1164,15747.2,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"09 Neuhausen - Nymphenburg",-5.2,3047,3381,64205.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"10 Moosach",-3.4,1439,1560,35459.6,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"11 Milbertshofen - Am Hart",0.3,2147,2134,41565.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"12 Schwabing - Freimann",-10.1,2254,2715,45616.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"13 Bogenhausen",1.4,2315,2229,60657.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"14 Berg am Laim",-4.2,1407,1527,28403.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"15 Trudering - Riem",29,2402,1178,42163.3,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"16 Ramersdorf - Perlach",2.1,2813,2658,74361.4,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"17 Obergiesing - Fasangarten",5.6,2009,1827,32548.8,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"18 Untergiesing - Harlaching",-3.6,2084,2219,37546.2,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.3,2577,2236,63935.5,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Binnenwanderungsziffer","deutsch",2005,"20 Hadern",3.8,1393,1260,34841.6,NA,NA,"innerstädtisch Zugezogene (deutsch)","innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
