﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
532,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,11 Milbertshofen - Am Hart,45.1,1444.5,3201.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
533,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,12 Schwabing - Freimann,48.7,1138.3,2339.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
534,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,13 Bogenhausen,44.6,768,1720.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
535,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,14 Berg am Laim,46.7,1005.5,2154.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
536,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,15 Trudering - Riem,48.9,1195.5,2443.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
537,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,16 Ramersdorf - Perlach,44.5,2341.5,5257,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
538,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,17 Obergiesing - Fasangarten,47,810.3,1723.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
539,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,18 Untergiesing - Harlaching,53.9,735.5,1365,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
540,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,47.1,1128.8,2394.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
541,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,20 Hadern,42.3,579.3,1370.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
542,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,21 Pasing - Obermenzing,47.6,1044.8,2195.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
543,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,22 Aubing - Lochhausen - Langwied,47.4,871.3,1837.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
544,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,23 Allach - Untermenzing,46.4,370.8,799,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
545,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,24 Feldmoching - Hasenbergl,44,1091,2477,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
546,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2019,25 Laim,51.6,889.5,1723.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
547,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,Stadt München,47.9,24019,50187.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
548,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,01 Altstadt - Lehel,53.3,150.3,282,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
549,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,02 Ludwigsvorstadt - Isarvorstadt,57.8,825,1428.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
550,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,03 Maxvorstadt,50.3,423,841.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
551,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,04 Schwabing - West,47.5,610,1285,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
552,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,05 Au - Haidhausen,49.9,658.5,1318.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
553,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,06 Sendling,49,674,1376.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
554,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,07 Sendling - Westpark,46.3,1025.5,2216.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
555,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,08 Schwanthalerhöhe,47.9,450.5,939.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
556,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,09 Neuhausen - Nymphenburg,46.8,1105.8,2361.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
557,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,10 Moosach,49,1187.5,2422.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
558,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,11 Milbertshofen - Am Hart,45.5,1589,3493,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
559,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,12 Schwabing - Freimann,48.4,1192.5,2466.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
560,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,13 Bogenhausen,46.1,858.8,1864.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
561,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,14 Berg am Laim,46.4,1021,2201.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
562,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,15 Trudering - Riem,50.2,1365.5,2719.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
563,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,16 Ramersdorf - Perlach,45,2522.5,5599.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
564,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,17 Obergiesing - Fasangarten,46.9,864.8,1845,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
565,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,18 Untergiesing - Harlaching,54,809.3,1499.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
566,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,48.3,1235.8,2558.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
567,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,20 Hadern,43.3,630,1453.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
568,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,21 Pasing - Obermenzing,47.8,1076.5,2250,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
569,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,22 Aubing - Lochhausen - Langwied,48.2,930.3,1929.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
570,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,23 Allach - Untermenzing,47.6,423.8,890.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
571,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,24 Feldmoching - Hasenbergl,44.4,1183,2664.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
572,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2018,25 Laim,52.2,975.8,1868.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
573,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,Stadt München,48.1,25435,52842.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
574,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,01 Altstadt - Lehel,52.4,169,322.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
575,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,02 Ludwigsvorstadt - Isarvorstadt,57.7,862.3,1493.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
576,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,03 Maxvorstadt,50.1,473.5,945.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
577,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,04 Schwabing - West,49.4,684.3,1384.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
578,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,05 Au - Haidhausen,50.7,736,1451.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
579,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,06 Sendling,49.5,747.3,1509,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
580,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,07 Sendling - Westpark,47.2,1117,2368.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
581,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,08 Schwanthalerhöhe,47.5,494.5,1041.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
582,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,09 Neuhausen - Nymphenburg,47.1,1187.3,2521.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
583,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,10 Moosach,50.3,1265,2517,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
584,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,11 Milbertshofen - Am Hart,45.4,1744,3844.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
585,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,12 Schwabing - Freimann,49.1,1227,2499.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
586,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,13 Bogenhausen,47.1,899.8,1911.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
587,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,14 Berg am Laim,46.9,1067,2276.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
588,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,15 Trudering - Riem,48.7,1299,2667.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
589,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,16 Ramersdorf - Perlach,45.2,2587.5,5719.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
590,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,17 Obergiesing - Fasangarten,46.7,933,1999.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
591,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,18 Untergiesing - Harlaching,54.2,866,1597.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
592,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,48.8,1346.5,2760.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
593,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,20 Hadern,43.3,661.5,1526.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
594,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,21 Pasing - Obermenzing,48.1,1173,2439,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
595,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,22 Aubing - Lochhausen - Langwied,49.3,891.8,1809.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
596,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,23 Allach - Untermenzing,46.9,443.5,946,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
597,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,24 Feldmoching - Hasenbergl,45,1251.3,2783,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
598,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2017,25 Laim,51.1,1025,2004.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
599,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,Stadt München,47.9,18966.5,39635.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
600,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,01 Altstadt - Lehel,54.1,128.3,237.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
601,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,02 Ludwigsvorstadt - Isarvorstadt,57,637,1117.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
602,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,03 Maxvorstadt,51,411.8,807.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
603,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,04 Schwabing - West,47.9,495.3,1033.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
604,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,05 Au - Haidhausen,51.2,594.5,1161.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
605,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,06 Sendling,48.7,591,1214.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
606,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,07 Sendling - Westpark,47.5,868.8,1829.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
607,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,08 Schwanthalerhöhe,47.9,411,857.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
608,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,09 Neuhausen - Nymphenburg,48.5,943.8,1946.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
609,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,10 Moosach,49.6,947.3,1910.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
610,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,11 Milbertshofen - Am Hart,45.6,1377.3,3019.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
611,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,12 Schwabing - Freimann,48,836.3,1744,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
612,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,13 Bogenhausen,46.2,628.3,1359.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
613,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,14 Berg am Laim,46.6,795,1706.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
614,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,15 Trudering - Riem,48.2,914.3,1897.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
615,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,16 Ramersdorf - Perlach,44.7,1886.5,4222.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
616,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,17 Obergiesing - Fasangarten,47.2,744.5,1577.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
617,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,18 Untergiesing - Harlaching,54.8,683.3,1246,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
618,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,47.9,935,1953,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
619,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,20 Hadern,43.1,538,1249.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
620,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,21 Pasing - Obermenzing,49.4,857.3,1734.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
621,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,22 Aubing - Lochhausen - Langwied,46.6,569.3,1222.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
622,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,23 Allach - Untermenzing,48.5,345,712,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
623,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,24 Feldmoching - Hasenbergl,45,979.8,2177.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
624,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2016,25 Laim,49.8,736,1479,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
625,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,Stadt München,47.7,25652.3,53803,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
626,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,01 Altstadt - Lehel,56.9,170.8,300,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
627,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,02 Ludwigsvorstadt - Isarvorstadt,56.6,894.8,1580.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
628,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,03 Maxvorstadt,51.9,566,1090.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
629,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,04 Schwabing - West,49.2,695.3,1413.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
630,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,05 Au - Haidhausen,50,744.8,1488.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
631,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,06 Sendling,49.9,847,1696.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
632,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,07 Sendling - Westpark,47.5,1192.3,2508.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
633,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,08 Schwanthalerhöhe,46.8,590.3,1261.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
634,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,09 Neuhausen - Nymphenburg,48.3,1314.8,2721.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
635,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,10 Moosach,49.8,1261.8,2534.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
636,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,11 Milbertshofen - Am Hart,45.6,1884.5,4133.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
637,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,12 Schwabing - Freimann,47,1102.5,2345.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
638,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,13 Bogenhausen,45.7,824.3,1803.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
639,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,14 Berg am Laim,47.3,1074,2270.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
640,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,15 Trudering - Riem,43.8,1034.5,2360.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
641,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,16 Ramersdorf - Perlach,44.8,2662.8,5943,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
642,(Regel-)Leistungsberechtigte - erwerbsfähig,männlich,2015,17 Obergiesing - Fasangarten,47.6,1002.5,2108.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (männlich),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
