﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
784,Besucher*innen,Deutsches Museum - Museumsinsel,2013,201302,61637,64569,-1.75,-4.54,79275
785,Besucher*innen,Deutsches Museum - Museumsinsel,2013,201303,111594,70486,81.05,58.32,82700
786,Besucher*innen,Deutsches Museum - Museumsinsel,2013,201304,89658,115341,-19.66,-22.27,80560
787,Besucher*innen,Deutsches Museum - Museumsinsel,2013,201305,116580,66398,30.03,75.58,84742
788,Besucher*innen,Deutsches Museum - Museumsinsel,2013,201306,70831,78247,-39.24,-9.48,84124
789,Besucher*innen,Deutsches Museum - Museumsinsel,2013,201307,101634,109202,43.49,-6.93,83493
790,Besucher*innen,Deutsches Museum - Museumsinsel,2013,201308,125382,103140,23.37,21.56,85347
791,Besucher*innen,Deutsches Museum - Museumsinsel,2013,201309,75427,66637,-39.84,13.19,86079
792,Besucher*innen,Deutsches Museum - Museumsinsel,2013,201310,108073,90747,43.28,19.09,87523
793,Besucher*innen,Deutsches Museum - Museumsinsel,2013,201311,79299,59571,-26.62,33.12,89167
794,Besucher*innen,Deutsches Museum - Museumsinsel,2013,201312,76640,67154,-3.35,14.13,89958
795,Besucher*innen,Deutsches Museum - Museumsinsel,2012,Summe,965695,896306,,7.74,
796,Besucher*innen,Deutsches Museum - Museumsinsel,2012,201201,74203,63670,5.37,16.54,75570
797,Besucher*innen,Deutsches Museum - Museumsinsel,2012,201202,64569,51769,-12.98,24.73,76637
798,Besucher*innen,Deutsches Museum - Museumsinsel,2012,201203,70486,68607,9.16,2.74,76793
799,Besucher*innen,Deutsches Museum - Museumsinsel,2012,201204,115341,78185,63.64,47.52,79890
800,Besucher*innen,Deutsches Museum - Museumsinsel,2012,201205,66398,51613,-42.43,28.65,81122
801,Besucher*innen,Deutsches Museum - Museumsinsel,2012,201206,78247,89667,17.85,-12.74,80170
802,Besucher*innen,Deutsches Museum - Museumsinsel,2012,201207,109202,116866,39.56,-6.56,79531
803,Besucher*innen,Deutsches Museum - Museumsinsel,2012,201208,103140,109314,-5.55,-5.65,79017
804,Besucher*innen,Deutsches Museum - Museumsinsel,2012,201209,66637,56516,-35.39,17.91,79860
805,Besucher*innen,Deutsches Museum - Museumsinsel,2012,201210,90747,86753,36.18,4.6,80193
806,Besucher*innen,Deutsches Museum - Museumsinsel,2012,201211,59571,52925,-34.35,12.56,80747
807,Besucher*innen,Deutsches Museum - Museumsinsel,2012,201212,67154,70421,12.73,-4.64,80475
808,Besucher*innen,Deutsches Museum - Museumsinsel,2011,Summe,896306,980854,,-8.62,
809,Besucher*innen,Deutsches Museum - Museumsinsel,2011,201101,63670,61331,13.27,3.81,81933
810,Besucher*innen,Deutsches Museum - Museumsinsel,2011,201102,51769,60981,-18.69,-15.11,81165
811,Besucher*innen,Deutsches Museum - Museumsinsel,2011,201103,68607,86732,32.53,-20.9,79655
812,Besucher*innen,Deutsches Museum - Museumsinsel,2011,201104,78185,86326,13.96,-9.43,78976
813,Besucher*innen,Deutsches Museum - Museumsinsel,2011,201105,51613,99592,-33.99,-48.18,74978
814,Besucher*innen,Deutsches Museum - Museumsinsel,2011,201106,89667,77960,73.73,15.02,75954
815,Besucher*innen,Deutsches Museum - Museumsinsel,2011,201107,116866,104138,30.33,12.22,77014
816,Besucher*innen,Deutsches Museum - Museumsinsel,2011,201108,109314,136341,-6.46,-19.82,74762
817,Besucher*innen,Deutsches Museum - Museumsinsel,2011,201109,56516,64322,-48.3,-12.14,74112
818,Besucher*innen,Deutsches Museum - Museumsinsel,2011,201110,86753,90210,53.5,-3.83,73823
819,Besucher*innen,Deutsches Museum - Museumsinsel,2011,201111,52925,56708,-38.99,-6.67,73508
820,Besucher*innen,Deutsches Museum - Museumsinsel,2011,201112,70421,56213,33.06,25.28,74692
821,Besucher*innen,Deutsches Museum - Museumsinsel,2010,Summe,980854,934192,,4.99,
822,Besucher*innen,Deutsches Museum - Museumsinsel,2010,201001,61331,56840,-11.53,7.9,78224
823,Besucher*innen,Deutsches Museum - Museumsinsel,2010,201002,60981,61950,-0.57,-1.56,78143
824,Besucher*innen,Deutsches Museum - Museumsinsel,2010,201003,86732,82679,42.23,4.9,78481
825,Besucher*innen,Deutsches Museum - Museumsinsel,2010,201004,86326,78065,-0.47,10.58,79169
826,Besucher*innen,Deutsches Museum - Museumsinsel,2010,201005,99592,69464,15.37,43.37,81680
827,Besucher*innen,Deutsches Museum - Museumsinsel,2010,201006,77960,82485,-21.72,-5.49,81303
828,Besucher*innen,Deutsches Museum - Museumsinsel,2010,201007,104138,115923,33.58,-10.17,80321
829,Besucher*innen,Deutsches Museum - Museumsinsel,2010,201008,136341,102471,30.92,33.05,83143
830,Besucher*innen,Deutsches Museum - Museumsinsel,2010,201009,64322,63254,-52.82,1.69,83232
831,Besucher*innen,Deutsches Museum - Museumsinsel,2010,201010,90210,93701,40.25,-3.73,82941
832,Besucher*innen,Deutsches Museum - Museumsinsel,2010,201011,56708,58035,-37.14,-2.29,82831
833,Besucher*innen,Deutsches Museum - Museumsinsel,2010,201012,56213,69325,-0.87,-18.91,81738
834,Besucher*innen,Deutsches Museum - Museumsinsel,2009,Summe,934192,958638,,-2.55,
835,Besucher*innen,Deutsches Museum - Museumsinsel,2009,200901,56840,55166,-11.02,3.03,80026
836,Besucher*innen,Deutsches Museum - Museumsinsel,2009,200902,61950,61306,8.99,1.05,80080
837,Besucher*innen,Deutsches Museum - Museumsinsel,2009,200903,82679,117126,33.46,-29.41,77209
838,Besucher*innen,Deutsches Museum - Museumsinsel,2009,200904,78065,78933,-5.58,-1.1,77137
839,Besucher*innen,Deutsches Museum - Museumsinsel,2009,200905,69464,80791,-11.02,-14.02,76193
840,Besucher*innen,Deutsches Museum - Museumsinsel,2009,200906,82485,61975,18.74,33.09,77902
841,Besucher*innen,Deutsches Museum - Museumsinsel,2009,200907,115923,121780,40.54,-4.81,77414
842,Besucher*innen,Deutsches Museum - Museumsinsel,2009,200908,102471,104135,-11.6,-1.6,77275
843,Besucher*innen,Deutsches Museum - Museumsinsel,2009,200909,63254,71010,-38.27,-10.92,76629
844,Besucher*innen,Deutsches Museum - Museumsinsel,2009,200910,93701,86461,48.13,8.37,77232
845,Besucher*innen,Deutsches Museum - Museumsinsel,2009,200911,58035,56076,-38.06,3.49,77396
846,Besucher*innen,Deutsches Museum - Museumsinsel,2009,200912,69325,63879,19.45,8.53,77849
847,Besucher*innen,Deutsches Museum - Museumsinsel,2008,Summe,958638,980428,,-2.22,
848,Besucher*innen,Deutsches Museum - Museumsinsel,2008,200801,55166,66591,-13.71,-17.16,80750
849,Besucher*innen,Deutsches Museum - Museumsinsel,2008,200802,61306,62280,11.13,-1.56,80669
850,Besucher*innen,Deutsches Museum - Museumsinsel,2008,200803,117126,76140,91.05,53.83,84085
851,Besucher*innen,Deutsches Museum - Museumsinsel,2008,200804,78933,76765,-32.61,2.82,84265
852,Besucher*innen,Deutsches Museum - Museumsinsel,2008,200805,80791,82331,2.35,-1.87,84137
853,Besucher*innen,Deutsches Museum - Museumsinsel,2008,200806,61975,70957,-23.29,-12.66,83388
854,Besucher*innen,Deutsches Museum - Museumsinsel,2008,200807,121780,122331,96.5,-0.45,83343
855,Besucher*innen,Deutsches Museum - Museumsinsel,2008,200808,104135,133217,-14.49,-21.83,80919
856,Besucher*innen,Deutsches Museum - Museumsinsel,2008,200809,71010,81040,-31.81,-12.38,80083
857,Besucher*innen,Deutsches Museum - Museumsinsel,2008,200810,86461,84147,21.76,2.75,80276
858,Besucher*innen,Deutsches Museum - Museumsinsel,2008,200811,56076,60698,-35.14,-7.61,79891
859,Besucher*innen,Deutsches Museum - Museumsinsel,2008,200812,63879,63931,13.92,-0.08,79887
860,Besucher*innen,Deutsches Museum - Museumsinsel,2007,Summe,980428,947958,,3.43,
861,Besucher*innen,Deutsches Museum - Museumsinsel,2007,200701,66591,59370,8.71,12.16,79598
862,Besucher*innen,Deutsches Museum - Museumsinsel,2007,200702,62280,53805,-6.47,15.75,80305
863,Besucher*innen,Deutsches Museum - Museumsinsel,2007,200703,76140,84276,22.25,-9.65,79627
864,Besucher*innen,Deutsches Museum - Museumsinsel,2007,200704,76765,106502,0.82,-27.92,77148
865,Besucher*innen,Deutsches Museum - Museumsinsel,2007,200705,82331,83455,7.25,-1.35,77055
866,Besucher*innen,Deutsches Museum - Museumsinsel,2007,200706,70957,64070,-13.81,10.75,77629
867,Besucher*innen,Deutsches Museum - Museumsinsel,2007,200707,122331,88441,72.4,38.32,80453
868,Besucher*innen,Deutsches Museum - Museumsinsel,2007,200708,133217,153254,8.9,-13.07,78783
869,Besucher*innen,Deutsches Museum - Museumsinsel,2007,200709,81040,57446,-39.17,41.07,80749
870,Besucher*innen,Deutsches Museum - Museumsinsel,2007,200710,84147,82883,3.83,1.53,80855
871,Besucher*innen,Deutsches Museum - Museumsinsel,2007,200711,60698,53201,-27.87,14.09,81479
872,Besucher*innen,Deutsches Museum - Museumsinsel,2007,200712,63931,61255,5.33,4.37,81702
873,Besucher*innen,Deutsches Museum - Museumsinsel,2006,Summe,947958,1081029,,-12.31,
874,Besucher*innen,Deutsches Museum - Museumsinsel,2006,200601,59370,80920,2.1,-26.63,88290
875,Besucher*innen,Deutsches Museum - Museumsinsel,2006,200602,53805,58831,-9.37,-8.54,87871
876,Besucher*innen,Deutsches Museum - Museumsinsel,2006,200603,84276,105207,56.63,-19.9,86127
877,Besucher*innen,Deutsches Museum - Museumsinsel,2006,200604,106502,79480,26.37,34,88379
878,Besucher*innen,Deutsches Museum - Museumsinsel,2006,200605,83455,106014,-21.64,-21.28,86499
879,Besucher*innen,Deutsches Museum - Museumsinsel,2006,200606,64070,71074,-23.23,-9.85,85915
880,Besucher*innen,Deutsches Museum - Museumsinsel,2006,200607,88441,135045,38.04,-34.51,82031
881,Besucher*innen,Deutsches Museum - Museumsinsel,2006,200608,153254,169640,73.28,-9.66,80666
882,Besucher*innen,Deutsches Museum - Museumsinsel,2006,200609,57446,66418,-62.52,-13.51,79918
883,Besucher*innen,Deutsches Museum - Museumsinsel,2006,200610,82883,93926,44.28,-11.76,78998
884,Besucher*innen,Deutsches Museum - Museumsinsel,2006,200611,53201,56327,-35.81,-5.55,78738
885,Besucher*innen,Deutsches Museum - Museumsinsel,2006,200612,61255,58147,15.14,5.35,78997
886,Besucher*innen,Deutsches Museum - Museumsinsel,2005,Summe,1081029,1062499,,1.74,
887,Besucher*innen,Deutsches Museum - Museumsinsel,2005,200501,80920,59128,31.27,36.86,90358
888,Besucher*innen,Deutsches Museum - Museumsinsel,2005,200502,58831,72323,-27.3,-18.66,89233
889,Besucher*innen,Deutsches Museum - Museumsinsel,2005,200503,105207,85145,78.83,23.56,90905
890,Besucher*innen,Deutsches Museum - Museumsinsel,2005,200504,79480,106473,-24.45,-25.35,88656
891,Besucher*innen,Deutsches Museum - Museumsinsel,2005,200505,106014,91601,33.38,15.73,89857
892,Besucher*innen,Deutsches Museum - Museumsinsel,2005,200506,71074,91179,-32.96,-22.05,88181
893,Besucher*innen,Deutsches Museum - Museumsinsel,2005,200507,135045,116487,90.01,15.93,89728
894,Besucher*innen,Deutsches Museum - Museumsinsel,2005,200508,169640,124859,25.62,35.87,93460
895,Besucher*innen,Deutsches Museum - Museumsinsel,2005,200509,66418,74292,-60.85,-10.6,92803
896,Besucher*innen,Deutsches Museum - Museumsinsel,2005,200510,93926,104095,41.42,-9.77,91956
897,Besucher*innen,Deutsches Museum - Museumsinsel,2005,200511,56327,75271,-40.03,-25.17,90377
898,Besucher*innen,Deutsches Museum - Museumsinsel,2005,200512,58147,61646,3.23,-5.68,90086
899,Besucher*innen,Deutsches Museum - Museumsinsel,2004,Summe,1062499,1063534,,-0.1,
900,Besucher*innen,Deutsches Museum - Museumsinsel,2004,200401,59128,63117,-8.6,-6.32,88295
901,Besucher*innen,Deutsches Museum - Museumsinsel,2004,200402,72323,61817,22.32,17,89171
902,Besucher*innen,Deutsches Museum - Museumsinsel,2004,200403,85145,97317,17.73,-12.51,88157
903,Besucher*innen,Deutsches Museum - Museumsinsel,2004,200404,106473,103067,25.05,3.3,88440
904,Besucher*innen,Deutsches Museum - Museumsinsel,2004,200405,91601,90709,-13.97,0.98,88515
905,Besucher*innen,Deutsches Museum - Museumsinsel,2004,200406,91179,72138,-0.46,26.4,90102
906,Besucher*innen,Deutsches Museum - Museumsinsel,2004,200407,116487,111745,27.76,4.24,90497
907,Besucher*innen,Deutsches Museum - Museumsinsel,2004,200408,124859,125448,7.19,-0.47,90448
908,Besucher*innen,Deutsches Museum - Museumsinsel,2004,200409,74292,80906,-40.5,-8.17,89896
909,Besucher*innen,Deutsches Museum - Museumsinsel,2004,200410,104095,127486,40.12,-18.35,87947
910,Besucher*innen,Deutsches Museum - Museumsinsel,2004,200411,75271,65091,-27.69,15.64,88796
911,Besucher*innen,Deutsches Museum - Museumsinsel,2004,200412,61646,64693,-18.1,-4.71,88542
912,Besucher*innen,Deutsches Museum - Museumsinsel,2003,Summe,1063534,995741,,6.81,
913,Besucher*innen,Deutsches Museum - Museumsinsel,2003,200301,63117,49094,-2.82,28.56,84147
914,Besucher*innen,Deutsches Museum - Museumsinsel,2003,200302,61817,56223,-2.06,9.95,84613
915,Besucher*innen,Deutsches Museum - Museumsinsel,2003,200303,97317,84049,57.43,15.79,85719
916,Besucher*innen,Deutsches Museum - Museumsinsel,2003,200304,103067,78638,5.91,31.07,87755
917,Besucher*innen,Deutsches Museum - Museumsinsel,2003,200305,90709,99892,-11.99,-9.19,86989
918,Besucher*innen,Deutsches Museum - Museumsinsel,2003,200306,72138,60447,-20.47,19.34,87964
919,Besucher*innen,Deutsches Museum - Museumsinsel,2003,200307,111745,125888,54.9,-11.23,86785
920,Besucher*innen,Deutsches Museum - Museumsinsel,2003,200308,125448,122245,12.26,2.62,87052
921,Besucher*innen,Deutsches Museum - Museumsinsel,2003,200309,80906,82000,-35.51,-1.33,86961
922,Besucher*innen,Deutsches Museum - Museumsinsel,2003,200310,127486,110665,57.57,15.2,88363
923,Besucher*innen,Deutsches Museum - Museumsinsel,2003,200311,65091,61652,-48.94,5.58,88649
924,Besucher*innen,Deutsches Museum - Museumsinsel,2003,200312,64693,64948,-0.61,-0.39,88628
925,Besucher*innen,Deutsches Museum - Museumsinsel,2002,Summe,995741,1035597,,-3.85,
926,Besucher*innen,Deutsches Museum - Museumsinsel,2002,200201,49094,64121,-7.79,-23.44,85048
927,Besucher*innen,Deutsches Museum - Museumsinsel,2002,200202,56223,56968,14.52,-1.31,84985
928,Besucher*innen,Deutsches Museum - Museumsinsel,2002,200203,84049,83484,49.49,0.68,85033
929,Besucher*innen,Deutsches Museum - Museumsinsel,2002,200204,78638,127512,-6.44,-38.33,80960
930,Besucher*innen,Deutsches Museum - Museumsinsel,2002,200205,99892,68935,27.03,44.91,83539
931,Besucher*innen,Deutsches Museum - Museumsinsel,2002,200206,60447,108501,-39.49,-44.29,79535
932,Besucher*innen,Deutsches Museum - Museumsinsel,2002,200207,125888,122411,108.26,2.84,79825
933,Besucher*innen,Deutsches Museum - Museumsinsel,2002,200208,122245,111440,-2.89,9.7,80725
934,Besucher*innen,Deutsches Museum - Museumsinsel,2002,200209,82000,102080,-32.92,-19.67,79052
935,Besucher*innen,Deutsches Museum - Museumsinsel,2002,200210,110665,82346,34.96,34.39,81412
936,Besucher*innen,Deutsches Museum - Museumsinsel,2002,200211,61652,54556,-44.29,13.01,82003
937,Besucher*innen,Deutsches Museum - Museumsinsel,2002,200212,64948,53243,5.35,21.98,82978
938,Besucher*innen,Deutsches Museum - Museumsinsel,2001,Summe,1035597,1046327,,-1.03,
939,Besucher*innen,Deutsches Museum - Museumsinsel,2001,200101,64121,61758,13.63,3.83,87391
940,Besucher*innen,Deutsches Museum - Museumsinsel,2001,200102,56968,59371,-11.16,-4.05,87191
941,Besucher*innen,Deutsches Museum - Museumsinsel,2001,200103,83484,99024,46.55,-15.69,85896
942,Besucher*innen,Deutsches Museum - Museumsinsel,2001,200104,127512,111939,52.74,13.91,87193
943,Besucher*innen,Deutsches Museum - Museumsinsel,2001,200105,68935,91902,-45.94,-24.99,85279
944,Besucher*innen,Deutsches Museum - Museumsinsel,2001,200106,108501,75860,57.4,43.03,88000
945,Besucher*innen,Deutsches Museum - Museumsinsel,2001,200107,122411,144578,12.82,-15.33,86152
946,Besucher*innen,Deutsches Museum - Museumsinsel,2001,200108,111440,110022,-8.96,1.29,86270
947,Besucher*innen,Deutsches Museum - Museumsinsel,2001,200109,102080,81054,-8.4,25.94,88023
948,Besucher*innen,Deutsches Museum - Museumsinsel,2001,200110,82346,99071,-19.33,-16.88,86629
949,Besucher*innen,Deutsches Museum - Museumsinsel,2001,200111,54556,55319,-33.75,-1.38,86565
950,Besucher*innen,Deutsches Museum - Museumsinsel,2001,200112,53243,56429,-2.41,-5.65,86300
951,Besucher*innen,Deutsches Museum - Museumsinsel,2000,200001,61758,,,,61758
952,Besucher*innen,Deutsches Museum - Museumsinsel,2000,200002,59371,,-3.87,,60565
953,Besucher*innen,Deutsches Museum - Museumsinsel,2000,200003,99024,,66.79,,73384
954,Besucher*innen,Deutsches Museum - Museumsinsel,2000,200004,111939,,13.04,,83023
955,Besucher*innen,Deutsches Museum - Museumsinsel,2000,200005,91902,,-17.9,,84799
956,Besucher*innen,Deutsches Museum - Museumsinsel,2000,200006,75860,,-17.46,,83309
957,Besucher*innen,Deutsches Museum - Museumsinsel,2000,200007,144578,,90.59,,92062
958,Besucher*innen,Deutsches Museum - Museumsinsel,2000,200008,110022,,-23.9,,94307
959,Besucher*innen,Deutsches Museum - Museumsinsel,2000,200009,81054,,-26.33,,92834
960,Besucher*innen,Deutsches Museum - Museumsinsel,2000,200010,99071,,22.23,,93458
961,Besucher*innen,Deutsches Museum - Museumsinsel,2000,200011,55319,,-44.16,,89991
962,Besucher*innen,Deutsches Museum - Museumsinsel,2000,200012,56429,,2.01,,87194
963,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2024,202401,,13984,,,
964,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2024,202402,,13063,,,
965,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2024,202403,,12982,,,
966,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2024,202404,,17197,,,
967,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2024,202405,,15496,,,
968,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2024,202406,,6633,,,
969,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2024,202407,,12724,,,
970,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2024,202408,,18337,,,
971,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2024,202409,,,,,
972,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2024,202410,,,,,
973,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2024,202411,,,,,
974,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2024,202412,,,,,
975,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2023,Summe,110416,109450,,0.88,
976,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2023,202301,13984,7256,50.77,92.72,9682
977,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2023,202302,13063,6273,-6.59,108.24,10247
978,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2023,202303,12982,5920,-0.62,119.29,10836
979,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2023,202304,17197,12375,32.47,38.97,11238
980,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2023,202305,15496,8206,-9.89,88.84,11845
981,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2023,202306,6633,6234,-57.2,6.4,11878
982,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2023,202307,12724,10532,91.83,20.81,12061
983,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2023,202308,18337,12293,44.11,49.17,12565
984,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2023,202309,,8703,,,
985,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2023,202310,,12020,,,
986,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2023,202311,,10363,,,
987,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2023,202312,,9275,,,
988,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2022,Summe,109450,66431,,64.76,
989,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2022,202201,7256,0,96.64,,6141
990,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2022,202202,6273,0,-13.55,,6663
991,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2022,202203,5920,4783,-5.63,23.77,6758
992,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2022,202204,12375,2632,109.04,370.17,7570
993,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2022,202205,8206,6449,-33.69,27.24,7716
994,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2022,202206,6234,3468,-24.03,79.76,7947
995,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2022,202207,10532,9518,68.94,10.65,8031
996,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2022,202208,12293,15209,16.72,-19.17,7788
997,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2022,202209,8703,4066,-29.2,114.04,8175
998,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2022,202210,12020,10385,38.11,15.74,8311
999,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2022,202211,10363,6231,-13.79,66.31,8655
1000,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2022,202212,9275,3690,-10.5,151.36,9121
1001,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2021,Summe,66431,62470,,6.34,
1002,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2021,202101,0,14761,,-100,3976
1003,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2021,202102,0,11635,,-100,3006
1004,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2021,202103,4783,3334,,43.46,3127
1005,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2021,202104,2632,0,-44.97,,3346
1006,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2021,202105,6449,2431,145.02,165.28,3681
1007,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2021,202106,3468,6755,-46.22,-48.66,3407
1008,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2021,202107,9518,4960,174.45,91.9,3787
1009,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2021,202108,15209,8880,59.79,71.27,4314
1010,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2021,202109,4066,4362,-73.27,-6.79,4290
1011,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2021,202110,10385,5352,155.41,94.04,4709
1012,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2021,202111,6231,0,-40,,5228
1013,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2021,202112,3690,0,-40.78,,5536
1014,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2020,Summe,62470,136593,,-54.27,
1015,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2020,202001,14761,11719,27.48,25.96,11636
1016,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2020,202002,11635,8792,-21.18,32.34,11873
1017,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2020,202003,3334,12007,-71.35,-72.23,11150
1018,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2020,202004,0,10516,-100,-100,10274
1019,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2020,202005,2431,11359,,-78.6,9530
1020,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2020,202006,6755,7890,177.87,-14.39,9436
1021,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2020,202007,4960,14217,-26.57,-65.11,8664
1022,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2020,202008,8880,13297,79.03,-33.22,8296
1023,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2020,202009,4362,8727,-50.88,-50.02,7932
1024,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2020,202010,5352,13733,22.7,-61.03,7234
1025,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2020,202011,0,12757,-100,-100,6171
1026,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2020,202012,0,11579,,-100,5206
1027,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2019,Summe,136593,126156,,8.27,
1028,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2019,201901,11719,13039,-3.64,-10.12,10403
1029,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2019,201902,8792,11763,-24.98,-25.26,10155
1030,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2019,201903,12007,11805,36.57,1.71,10172
1031,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2019,201904,10516,6979,-12.42,50.68,10467
1032,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2019,201905,11359,9859,8.02,15.21,10592
1033,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2019,201906,7890,6470,-30.54,21.95,10710
1034,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2019,201907,14217,10376,80.19,37.02,11030
1035,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2019,201908,13297,9710,-6.47,36.94,11329
1036,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2019,201909,8727,8668,-34.37,0.68,11334
1037,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2019,201910,13733,14057,57.36,-2.3,11307
1038,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2019,201911,12757,11268,-7.11,13.21,11431
1039,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2019,201912,11579,12162,-9.23,-4.79,11383
1040,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2018,Summe,126156,124238,,1.54,
1041,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2018,201801,13039,9205,54.6,41.65,10673
1042,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2018,201802,11763,8408,-9.79,39.9,10952
1043,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2018,201803,11805,10483,0.36,12.61,11062
1044,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2018,201804,6979,13233,-40.88,-47.26,10541
1045,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2018,201805,9859,6549,41.27,50.54,10817
1046,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2018,201806,6470,8512,-34.37,-23.99,10647
1047,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2018,201807,10376,10796,60.37,-3.89,10612
1048,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2018,201808,9710,11309,-6.42,-14.14,10479
1049,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2018,201809,8668,10034,-10.73,-13.61,10365
1050,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2018,201810,14057,15316,62.17,-8.22,10260
1051,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2018,201811,11268,11959,-19.84,-5.78,10202
1052,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2018,201812,12162,8434,7.93,44.2,10513
1053,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2017,Summe,124238,116795,,6.37,
1054,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2017,201701,9205,12436,12.27,-25.98,9464
1055,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2017,201702,8408,9865,-8.66,-14.77,9342
1056,Besucher*innen,Deutsches Museum - Verkehrszentrum ,2017,201703,10483,10078,24.68,4.02,9376
