"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2018,"22 Aubing - Lochhausen - Langwied",45.8,21886,47813,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2018,"23 Allach - Untermenzing",56.9,18993,33355,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2018,"24 Feldmoching - Hasenbergl",44.4,27407,61774,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2018,"25 Laim",42.7,24145,56546,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"Stadt München",50.4,768489,1526056,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"01 Altstadt - Lehel",298.8,62530,20926,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"02 Ludwigsvorstadt - Isarvorstadt",37.8,19509,51632,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"03 Maxvorstadt",55,28208,51311,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"04 Schwabing - West",35.8,24458,68265,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"05 Au - Haidhausen",35.6,21693,60937,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"06 Sendling",38,15472,40682,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"07 Sendling - Westpark",44.7,26563,59386,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"08 Schwanthalerhöhe",39.7,11713,29535,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"09 Neuhausen - Nymphenburg",40.4,39820,98520,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"10 Moosach",51.4,27589,53662,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"11 Milbertshofen - Am Hart",76.9,57494,74731,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"12 Schwabing - Freimann",52.6,40182,76341,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"13 Bogenhausen",60.6,52127,85971,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"14 Berg am Laim",41.7,19027,45582,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"15 Trudering - Riem",53.1,38241,72006,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"16 Ramersdorf - Perlach",41.4,47386,114478,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"17 Obergiesing - Fasangarten",35.1,18929,53937,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"18 Untergiesing - Harlaching",41.7,21924,52600,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",50.3,48030,95554,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"20 Hadern",42.3,21005,49626,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"21 Pasing - Obermenzing",47.9,35503,74098,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"22 Aubing - Lochhausen - Langwied",46,21319,46385,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"23 Allach - Untermenzing",57,18610,32677,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"24 Feldmoching - Hasenbergl",44.3,27007,60933,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2017,"25 Laim",42.9,24150,56281,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"Stadt München",49.4,762743,1542860,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"01 Altstadt - Lehel",273.4,58651,21454,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"02 Ludwigsvorstadt - Isarvorstadt",35.6,19565,54915,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"03 Maxvorstadt",51.7,27634,53443,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"04 Schwabing - West",35.2,24454,69407,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"05 Au - Haidhausen",34.9,21629,61999,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"06 Sendling",37.5,15470,41230,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"07 Sendling - Westpark",45.1,26705,59174,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"08 Schwanthalerhöhe",39.3,11895,30282,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"09 Neuhausen - Nymphenburg",40,39808,99538,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"10 Moosach",55.1,29681,53859,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"11 Milbertshofen - Am Hart",79.3,60503,76255,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"12 Schwabing - Freimann",50.8,39203,77188,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"13 Bogenhausen",58.7,51147,87164,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"14 Berg am Laim",40.9,18676,45655,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"15 Trudering - Riem",52.7,37645,71448,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"16 Ramersdorf - Perlach",40.8,46514,113898,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"17 Obergiesing - Fasangarten",34.1,18667,54784,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"18 Untergiesing - Harlaching",40.1,21648,54050,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",49.2,47319,96200,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"20 Hadern",41.4,20934,50567,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"21 Pasing - Obermenzing",46.9,34895,74432,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"22 Aubing - Lochhausen - Langwied",45.7,20822,45571,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"23 Allach - Untermenzing",57,18376,32248,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"24 Feldmoching - Hasenbergl",43.7,26971,61764,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2016,"25 Laim",42.5,23931,56335,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"Stadt München",48.9,744121,1521678,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"01 Altstadt - Lehel",268,56597,21122,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"02 Ludwigsvorstadt - Isarvorstadt",36.1,19534,54049,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"03 Maxvorstadt",50.2,26965,53743,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"04 Schwabing - West",35.4,24259,68527,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"05 Au - Haidhausen",34.6,21277,61495,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"06 Sendling",37.2,15191,40879,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"07 Sendling - Westpark",45.3,26442,58398,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"08 Schwanthalerhöhe",38.4,11657,30381,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"09 Neuhausen - Nymphenburg",39.7,39204,98702,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"10 Moosach",54.9,29251,53261,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"11 Milbertshofen - Am Hart",73.3,55354,75488,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"12 Schwabing - Freimann",50.5,37908,75020,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"13 Bogenhausen",57.9,49770,85947,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"14 Berg am Laim",40.2,18091,45035,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"15 Trudering - Riem",52.7,36826,69830,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"16 Ramersdorf - Perlach",40.8,45826,112371,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"17 Obergiesing - Fasangarten",33.8,18372,54402,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"18 Untergiesing - Harlaching",40,21376,53377,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",50.1,46923,93602,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"20 Hadern",41.2,20722,50257,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"21 Pasing - Obermenzing",46.7,34252,73320,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"22 Aubing - Lochhausen - Langwied",46.2,20193,43682,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"23 Allach - Untermenzing",56.7,18088,31882,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"24 Feldmoching - Hasenbergl",43.2,26565,61534,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2015,"25 Laim",42.4,23477,55374,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"Stadt München",49,730706,1490681,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"01 Altstadt - Lehel",252.3,52485,20806,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"02 Ludwigsvorstadt - Isarvorstadt",36.8,19181,52177,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"03 Maxvorstadt",50.4,26478,52575,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"04 Schwabing - West",35.9,24066,67094,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"05 Au - Haidhausen",34.5,20985,60756,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"06 Sendling",37.4,15107,40422,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"07 Sendling - Westpark",46.4,26199,56485,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"08 Schwanthalerhöhe",38.8,11660,30083,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"09 Neuhausen - Nymphenburg",39.8,38796,97521,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"10 Moosach",55.3,29145,52657,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"11 Milbertshofen - Am Hart",70.9,52903,74667,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"12 Schwabing - Freimann",53.6,38504,71802,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"13 Bogenhausen",57.3,48105,83900,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"14 Berg am Laim",41,18055,44022,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"15 Trudering - Riem",53.6,36448,68063,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"16 Ramersdorf - Perlach",41.4,45565,110099,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"17 Obergiesing - Fasangarten",33.8,17835,52743,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"18 Untergiesing - Harlaching",40.4,21191,52452,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",50.9,46534,91412,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"20 Hadern",41.4,20666,49874,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"21 Pasing - Obermenzing",47,33749,71880,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"22 Aubing - Lochhausen - Langwied",46.6,19990,42859,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"23 Allach - Untermenzing",57.2,17921,31353,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"24 Feldmoching - Hasenbergl",43.2,26029,60262,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2014,"25 Laim",42.2,23107,54714,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"Stadt München",49.2,721460,1464962,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"01 Altstadt - Lehel",259.4,52977,20422,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"02 Ludwigsvorstadt - Isarvorstadt",37.1,18805,50620,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"03 Maxvorstadt",51.7,26680,51642,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"04 Schwabing - West",36.3,23908,65892,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"05 Au - Haidhausen",34.7,20711,59752,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"06 Sendling",37.6,15013,39953,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"07 Sendling - Westpark",46.7,25891,55405,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"08 Schwanthalerhöhe",39.3,11661,29663,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"09 Neuhausen - Nymphenburg",39.9,38281,95906,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"10 Moosach",53.8,27707,51537,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"11 Milbertshofen - Am Hart",70,51558,73617,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"12 Schwabing - Freimann",58.5,40749,69676,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"13 Bogenhausen",55.2,45343,82138,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"14 Berg am Laim",41.3,17780,43068,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"15 Trudering - Riem",52.9,35464,67009,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"16 Ramersdorf - Perlach",41.7,45132,108244,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"17 Obergiesing - Fasangarten",33.9,17472,51499,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2013,"18 Untergiesing - Harlaching",40.6,21088,51937,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
