"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Empfänger*innen nach SGB XII","Männer",2023,"202302",11159,10656,0.4,4.72,11045
"Empfänger*innen nach SGB XII","Männer",2023,"202303",11212,10704,0.47,4.75,11087
"Empfänger*innen nach SGB XII","Männer",2023,"202304",11147,10757,-0.58,3.63,11120
"Empfänger*innen nach SGB XII","Männer",2023,"202305",11144,10978,-0.03,1.51,11133
"Empfänger*innen nach SGB XII","Männer",2023,"202306",11186,11036,0.38,1.36,11146
"Empfänger*innen nach SGB XII","Männer",2023,"202307",11195,11117,0.08,0.7,11152
"Empfänger*innen nach SGB XII","Männer",2023,"202308",11203,11129,0.07,0.66,11159
"Empfänger*innen nach SGB XII","Männer",2023,"202309",11231,11138,0.25,0.83,11166
"Empfänger*innen nach SGB XII","Männer",2023,"202310",11247,11142,0.14,0.94,11175
"Empfänger*innen nach SGB XII","Männer",2023,"202311",11242,11127,-0.04,1.03,11185
"Empfänger*innen nach SGB XII","Männer",2023,"202312",11251,11135,0.08,1.04,11194
"Empfänger*innen nach SGB XII","Männer",2022,"202201",10627,10642,-0.06,-0.14,10667
"Empfänger*innen nach SGB XII","Männer",2022,"202202",10656,10645,0.27,0.1,10668
"Empfänger*innen nach SGB XII","Männer",2022,"202203",10704,10636,0.45,0.64,10674
"Empfänger*innen nach SGB XII","Männer",2022,"202204",10757,10679,0.5,0.73,10681
"Empfänger*innen nach SGB XII","Männer",2022,"202205",10978,10694,2.05,2.66,10704
"Empfänger*innen nach SGB XII","Männer",2022,"202206",11036,10703,0.53,3.11,10732
"Empfänger*innen nach SGB XII","Männer",2022,"202207",11117,10703,0.73,3.87,10766
"Empfänger*innen nach SGB XII","Männer",2022,"202208",11129,10706,0.11,3.95,10802
"Empfänger*innen nach SGB XII","Männer",2022,"202209",11138,10660,0.08,4.48,10842
"Empfänger*innen nach SGB XII","Männer",2022,"202210",11142,10656,0.04,4.56,10882
"Empfänger*innen nach SGB XII","Männer",2022,"202211",11127,10667,-0.13,4.31,10920
"Empfänger*innen nach SGB XII","Männer",2022,"202212",11135,10633,0.07,4.72,10962
"Empfänger*innen nach SGB XII","Männer",2021,"202101",10642,10071,0.42,5.67,10482
"Empfänger*innen nach SGB XII","Männer",2021,"202102",10645,10186,0.03,4.51,10520
"Empfänger*innen nach SGB XII","Männer",2021,"202103",10636,10296,-0.08,3.3,10549
"Empfänger*innen nach SGB XII","Männer",2021,"202104",10679,10364,0.4,3.04,10575
"Empfänger*innen nach SGB XII","Männer",2021,"202105",10694,10409,0.14,2.74,10599
"Empfänger*innen nach SGB XII","Männer",2021,"202106",10703,10449,0.08,2.43,10620
"Empfänger*innen nach SGB XII","Männer",2021,"202107",10703,10555,0,1.4,10632
"Empfänger*innen nach SGB XII","Männer",2021,"202108",10706,10554,0.03,1.44,10645
"Empfänger*innen nach SGB XII","Männer",2021,"202109",10660,10548,-0.43,1.06,10654
"Empfänger*innen nach SGB XII","Männer",2021,"202110",10656,10578,-0.04,0.74,10661
"Empfänger*innen nach SGB XII","Männer",2021,"202111",10667,10607,0.1,0.57,10666
"Empfänger*innen nach SGB XII","Männer",2021,"202112",10633,10598,-0.32,0.33,10669
"Empfänger*innen nach SGB XII","Männer",2020,"202001",10071,10706,-2.27,-5.93,10434
"Empfänger*innen nach SGB XII","Männer",2020,"202002",10186,10630,1.14,-4.18,10397
"Empfänger*innen nach SGB XII","Männer",2020,"202003",10296,10631,1.08,-3.15,10369
"Empfänger*innen nach SGB XII","Männer",2020,"202004",10364,10526,0.66,-1.54,10355
"Empfänger*innen nach SGB XII","Männer",2020,"202005",10409,10527,0.43,-1.12,10345
"Empfänger*innen nach SGB XII","Männer",2020,"202006",10449,10474,0.38,-0.24,10343
"Empfänger*innen nach SGB XII","Männer",2020,"202007",10555,10456,1.01,0.95,10352
"Empfänger*innen nach SGB XII","Männer",2020,"202008",10554,10461,-0.01,0.89,10359
"Empfänger*innen nach SGB XII","Männer",2020,"202009",10548,10412,-0.06,1.31,10371
"Empfänger*innen nach SGB XII","Männer",2020,"202010",10578,10377,0.28,1.94,10387
"Empfänger*innen nach SGB XII","Männer",2020,"202011",10607,10334,0.27,2.64,10410
"Empfänger*innen nach SGB XII","Männer",2020,"202012",10598,10305,-0.08,2.84,10435
"Empfänger*innen nach SGB XII","Männer",2019,"201901",10706,11086,-2.3,-3.43,11149
"Empfänger*innen nach SGB XII","Männer",2019,"201902",10630,11129,-0.71,-4.48,11108
"Empfänger*innen nach SGB XII","Männer",2019,"201903",10631,11175,0.01,-4.87,11062
"Empfänger*innen nach SGB XII","Männer",2019,"201904",10526,11216,-0.99,-6.15,11005
"Empfänger*innen nach SGB XII","Männer",2019,"201905",10527,11216,0.01,-6.14,10948
"Empfänger*innen nach SGB XII","Männer",2019,"201906",10474,11234,-0.5,-6.77,10884
"Empfänger*innen nach SGB XII","Männer",2019,"201907",10456,11218,-0.17,-6.79,10821
"Empfänger*innen nach SGB XII","Männer",2019,"201908",10461,11208,0.05,-6.66,10758
"Empfänger*innen nach SGB XII","Männer",2019,"201909",10412,11238,-0.47,-7.35,10690
"Empfänger*innen nach SGB XII","Männer",2019,"201910",10377,11251,-0.34,-7.77,10617
"Empfänger*innen nach SGB XII","Männer",2019,"201911",10334,11243,-0.41,-8.09,10541
"Empfänger*innen nach SGB XII","Männer",2019,"201912",10305,10958,-0.28,-5.96,10487
"Empfänger*innen nach SGB XII","Männer",2018,"201801",11086,10785,0.78,2.79,10966
"Empfänger*innen nach SGB XII","Männer",2018,"201802",11129,10820,0.39,2.86,10992
"Empfänger*innen nach SGB XII","Männer",2018,"201803",11175,10845,0.41,3.04,11019
"Empfänger*innen nach SGB XII","Männer",2018,"201804",11216,10878,0.37,3.11,11047
"Empfänger*innen nach SGB XII","Männer",2018,"201805",11216,10891,0,2.98,11074
"Empfänger*innen nach SGB XII","Männer",2018,"201806",11234,10937,0.16,2.72,11099
"Empfänger*innen nach SGB XII","Männer",2018,"201807",11218,11000,-0.14,1.98,11117
"Empfänger*innen nach SGB XII","Männer",2018,"201808",11208,10976,-0.09,2.11,11137
"Empfänger*innen nach SGB XII","Männer",2018,"201809",11238,10998,0.27,2.18,11157
"Empfänger*innen nach SGB XII","Männer",2018,"201810",11251,11061,0.12,1.72,11172
"Empfänger*innen nach SGB XII","Männer",2018,"201811",11243,11097,-0.07,1.32,11185
"Empfänger*innen nach SGB XII","Männer",2018,"201812",10958,11000,-2.53,-0.38,11181
"Empfänger*innen nach SGB XII","Männer",2017,"201701",10785,10492,-0.64,2.79,10653
"Empfänger*innen nach SGB XII","Männer",2017,"201702",10820,10531,0.32,2.74,10677
"Empfänger*innen nach SGB XII","Männer",2017,"201703",10845,10558,0.23,2.72,10701
"Empfänger*innen nach SGB XII","Männer",2017,"201704",10878,10556,0.3,3.05,10727
"Empfänger*innen nach SGB XII","Männer",2017,"201705",10891,10571,0.12,3.03,10754
"Empfänger*innen nach SGB XII","Männer",2017,"201706",10937,10597,0.42,3.21,10782
"Empfänger*innen nach SGB XII","Männer",2017,"201707",11000,10637,0.58,3.41,10813
"Empfänger*innen nach SGB XII","Männer",2017,"201708",10976,10525,-0.22,4.29,10850
"Empfänger*innen nach SGB XII","Männer",2017,"201709",10998,10692,0.2,2.86,10876
"Empfänger*innen nach SGB XII","Männer",2017,"201710",11061,10740,0.57,2.99,10903
"Empfänger*innen nach SGB XII","Männer",2017,"201711",11097,10784,0.33,2.9,10929
"Empfänger*innen nach SGB XII","Männer",2017,"201712",11000,10855,-0.87,1.34,10941
"Empfänger*innen nach SGB XII","Männer",2016,"201601",10492,10018,-0.19,4.73,10291
"Empfänger*innen nach SGB XII","Männer",2016,"201602",10531,10152,0.37,3.73,10322
"Empfänger*innen nach SGB XII","Männer",2016,"201603",10558,10161,0.26,3.91,10355
"Empfänger*innen nach SGB XII","Männer",2016,"201604",10556,10169,-0.02,3.81,10388
"Empfänger*innen nach SGB XII","Männer",2016,"201605",10571,10188,0.14,3.76,10420
"Empfänger*innen nach SGB XII","Männer",2016,"201606",10597,10233,0.25,3.56,10450
"Empfänger*innen nach SGB XII","Männer",2016,"201607",10637,10252,0.38,3.76,10482
"Empfänger*innen nach SGB XII","Männer",2016,"201608",10525,10270,-1.05,2.48,10503
"Empfänger*innen nach SGB XII","Männer",2016,"201609",10692,10312,1.59,3.69,10535
"Empfänger*innen nach SGB XII","Männer",2016,"201610",10740,10346,0.45,3.81,10568
"Empfänger*innen nach SGB XII","Männer",2016,"201611",10784,10401,0.41,3.68,10600
"Empfänger*innen nach SGB XII","Männer",2016,"201612",10855,10512,0.66,3.26,10628
"Empfänger*innen nach SGB XII","Männer",2015,"201501",10018,9709,1.09,3.18,9845
"Empfänger*innen nach SGB XII","Männer",2015,"201502",10152,9712,1.34,4.53,9881
"Empfänger*innen nach SGB XII","Männer",2015,"201503",10161,9762,0.09,4.09,9915
"Empfänger*innen nach SGB XII","Männer",2015,"201504",10169,9780,0.08,3.98,9947
"Empfänger*innen nach SGB XII","Männer",2015,"201505",10188,9791,0.19,4.05,9980
"Empfänger*innen nach SGB XII","Männer",2015,"201506",10233,9844,0.44,3.95,10013
"Empfänger*innen nach SGB XII","Männer",2015,"201507",10252,9911,0.19,3.44,10041
"Empfänger*innen nach SGB XII","Männer",2015,"201508",10270,9920,0.18,3.53,10070
"Empfänger*innen nach SGB XII","Männer",2015,"201509",10312,9951,0.41,3.63,10100
"Empfänger*innen nach SGB XII","Männer",2015,"201510",10346,9723,0.33,6.41,10152
"Empfänger*innen nach SGB XII","Männer",2015,"201511",10401,9814,0.53,5.98,10201
"Empfänger*innen nach SGB XII","Männer",2015,"201512",10512,9910,1.07,6.07,10251
"Empfänger*innen nach SGB XII","Männer",2014,"201401",9709,9236,-0.03,5.12,9441
"Empfänger*innen nach SGB XII","Männer",2014,"201402",9712,9219,0.03,5.35,9482
"Empfänger*innen nach SGB XII","Männer",2014,"201403",9762,9278,0.51,5.22,9522
"Empfänger*innen nach SGB XII","Männer",2014,"201404",9780,9278,0.18,5.41,9564
"Empfänger*innen nach SGB XII","Männer",2014,"201405",9791,9321,0.11,5.04,9603
"Empfänger*innen nach SGB XII","Männer",2014,"201406",9844,9354,0.54,5.24,9644
"Empfänger*innen nach SGB XII","Männer",2014,"201407",9911,9378,0.68,5.68,9688
"Empfänger*innen nach SGB XII","Männer",2014,"201408",9920,9378,0.09,5.78,9733
"Empfänger*innen nach SGB XII","Männer",2014,"201409",9951,9447,0.31,5.34,9775
"Empfänger*innen nach SGB XII","Männer",2014,"201410",9723,9589,-2.29,1.4,9787
"Empfänger*innen nach SGB XII","Männer",2014,"201411",9814,9624,0.94,1.97,9802
"Empfänger*innen nach SGB XII","Männer",2014,"201412",9910,9712,0.98,2.04,9819
"Empfänger*innen nach SGB XII","Männer",2013,"201301",9236,8816,0.51,4.76,9053
"Empfänger*innen nach SGB XII","Männer",2013,"201302",9219,8825,-0.18,4.46,9085
"Empfänger*innen nach SGB XII","Männer",2013,"201303",9278,8891,0.64,4.35,9118
"Empfänger*innen nach SGB XII","Männer",2013,"201304",9278,8981,0,3.31,9142
"Empfänger*innen nach SGB XII","Männer",2013,"201305",9321,9006,0.46,3.5,9169
"Empfänger*innen nach SGB XII","Männer",2013,"201306",9354,9037,0.35,3.51,9195
"Empfänger*innen nach SGB XII","Männer",2013,"201307",9378,9067,0.26,3.43,9221
"Empfänger*innen nach SGB XII","Männer",2013,"201308",9378,9049,0,3.64,9248
"Empfänger*innen nach SGB XII","Männer",2013,"201309",9447,9090,0.74,3.93,9278
"Empfänger*innen nach SGB XII","Männer",2013,"201310",9589,9121,1.5,5.13,9317
"Empfänger*innen nach SGB XII","Männer",2013,"201311",9624,9139,0.37,5.31,9358
"Empfänger*innen nach SGB XII","Männer",2013,"201312",9712,9189,0.91,5.69,9401
"Empfänger*innen nach SGB XII","Männer",2012,"201201",8816,8403,0.32,4.91,8663
"Empfänger*innen nach SGB XII","Männer",2012,"201202",8825,8449,0.1,4.45,8695
"Empfänger*innen nach SGB XII","Männer",2012,"201203",8891,8518,0.75,4.38,8726
"Empfänger*innen nach SGB XII","Männer",2012,"201204",8981,8539,1.01,5.18,8763
"Empfänger*innen nach SGB XII","Männer",2012,"201205",9006,8561,0.28,5.2,8800
"Empfänger*innen nach SGB XII","Männer",2012,"201206",9037,8659,0.34,4.37,8831
"Empfänger*innen nach SGB XII","Männer",2012,"201207",9067,8712,0.33,4.07,8861
"Empfänger*innen nach SGB XII","Männer",2012,"201208",9049,8719,-0.2,3.78,8888
"Empfänger*innen nach SGB XII","Männer",2012,"201209",9090,8721,0.45,4.23,8919
"Empfänger*innen nach SGB XII","Männer",2012,"201210",9121,8711,0.34,4.71,8953
"Empfänger*innen nach SGB XII","Männer",2012,"201211",9139,8767,0.2,4.24,8984
"Empfänger*innen nach SGB XII","Männer",2012,"201212",9189,8788,0.55,4.56,9018
"Empfänger*innen nach SGB XII","Männer",2011,"201101",8403,8044,1.07,4.46,8240
"Empfänger*innen nach SGB XII","Männer",2011,"201102",8449,8067,0.55,4.74,8272
"Empfänger*innen nach SGB XII","Männer",2011,"201103",8518,8123,0.82,4.86,8305
"Empfänger*innen nach SGB XII","Männer",2011,"201104",8539,8142,0.25,4.88,8338
"Empfänger*innen nach SGB XII","Männer",2011,"201105",8561,8148,0.26,5.07,8372
"Empfänger*innen nach SGB XII","Männer",2011,"201106",8659,8254,1.14,4.91,8406
"Empfänger*innen nach SGB XII","Männer",2011,"201107",8712,8294,0.61,5.04,8441
"Empfänger*innen nach SGB XII","Männer",2011,"201108",8719,8265,0.08,5.49,8479
"Empfänger*innen nach SGB XII","Männer",2011,"201109",8721,8281,0.02,5.31,8515
"Empfänger*innen nach SGB XII","Männer",2011,"201110",8711,8246,-0.11,5.64,8554
"Empfänger*innen nach SGB XII","Männer",2011,"201111",8767,8342,0.64,5.09,8589
"Empfänger*innen nach SGB XII","Männer",2011,"201112",8788,8314,0.24,5.7,8629
"Empfänger*innen nach SGB XII","Männer",2010,"201001",8044,7501,0.61,7.24,7824
"Empfänger*innen nach SGB XII","Männer",2010,"201002",8067,7569,0.29,6.58,7866
"Empfänger*innen nach SGB XII","Männer",2010,"201003",8123,7647,0.69,6.22,7905
"Empfänger*innen nach SGB XII","Männer",2010,"201004",8142,7693,0.23,5.84,7943
"Empfänger*innen nach SGB XII","Männer",2010,"201005",8148,7759,0.07,5.01,7975
"Empfänger*innen nach SGB XII","Männer",2010,"201006",8254,7771,1.3,6.22,8015
"Empfänger*innen nach SGB XII","Männer",2010,"201007",8294,7801,0.48,6.32,8056
"Empfänger*innen nach SGB XII","Männer",2010,"201008",8265,7855,-0.35,5.22,8091
"Empfänger*innen nach SGB XII","Männer",2010,"201009",8281,7879,0.19,5.1,8124
"Empfänger*innen nach SGB XII","Männer",2010,"201010",8246,7920,-0.42,4.12,8151
"Empfänger*innen nach SGB XII","Männer",2010,"201011",8342,7956,1.16,4.85,8183
"Empfänger*innen nach SGB XII","Männer",2010,"201012",8314,7995,-0.34,3.99,8210
"Empfänger*innen nach SGB XII","Männer",2009,"200901",7501,7678,-0.15,-2.31,7412
"Empfänger*innen nach SGB XII","Männer",2009,"200902",7569,7519,0.91,0.66,7416
"Empfänger*innen nach SGB XII","Männer",2009,"200903",7647,7409,1.03,3.21,7436
"Empfänger*innen nach SGB XII","Männer",2009,"200904",7693,7254,0.6,6.05,7472
"Empfänger*innen nach SGB XII","Männer",2009,"200905",7759,7244,0.86,7.11,7515
"Empfänger*innen nach SGB XII","Männer",2009,"200906",7771,7292,0.15,6.57,7555
"Empfänger*innen nach SGB XII","Männer",2009,"200907",7801,7360,0.39,5.99,7592
"Empfänger*innen nach SGB XII","Männer",2009,"200908",7855,7408,0.69,6.03,7629
"Empfänger*innen nach SGB XII","Männer",2009,"200909",7879,7445,0.31,5.83,7665
"Empfänger*innen nach SGB XII","Männer",2009,"200910",7920,7486,0.52,5.8,7702
"Empfänger*innen nach SGB XII","Männer",2009,"200911",7956,7512,0.45,5.91,7739
"Empfänger*innen nach SGB XII","Männer",2009,"200912",7995,7512,0.49,6.43,7779
"Empfänger*innen nach SGB XII","Männer",2008,"200801",7678,,,,7678
"Empfänger*innen nach SGB XII","Männer",2008,"200802",7519,,-2.07,,7599
"Empfänger*innen nach SGB XII","Männer",2008,"200803",7409,,-1.46,,7535
"Empfänger*innen nach SGB XII","Männer",2008,"200804",7254,,-2.09,,7465
"Empfänger*innen nach SGB XII","Männer",2008,"200805",7244,,-0.14,,7421
"Empfänger*innen nach SGB XII","Männer",2008,"200806",7292,,0.66,,7399
"Empfänger*innen nach SGB XII","Männer",2008,"200807",7360,,0.93,,7394
"Empfänger*innen nach SGB XII","Männer",2008,"200808",7408,,0.65,,7396
"Empfänger*innen nach SGB XII","Männer",2008,"200809",7445,,0.5,,7401
"Empfänger*innen nach SGB XII","Männer",2008,"200810",7486,,0.55,,7410
"Empfänger*innen nach SGB XII","Männer",2008,"200811",7512,,0.35,,7419
"Empfänger*innen nach SGB XII","Männer",2008,"200812",7512,,0,,7427
"Empfänger*innen nach SGB XII","Nichtdeutsche",2024,"202401",,10868,,,
"Empfänger*innen nach SGB XII","Nichtdeutsche",2024,"202402",,10949,,,
"Empfänger*innen nach SGB XII","Nichtdeutsche",2024,"202403",,10961,,,
"Empfänger*innen nach SGB XII","Nichtdeutsche",2024,"202404",,10955,,,
"Empfänger*innen nach SGB XII","Nichtdeutsche",2024,"202405",,10945,,,
"Empfänger*innen nach SGB XII","Nichtdeutsche",2024,"202406",,10963,,,
"Empfänger*innen nach SGB XII","Nichtdeutsche",2024,"202407",,11016,,,
"Empfänger*innen nach SGB XII","Nichtdeutsche",2024,"202408",,11052,,,
"Empfänger*innen nach SGB XII","Nichtdeutsche",2024,"202409",,11063,,,
"Empfänger*innen nach SGB XII","Nichtdeutsche",2024,"202410",,11091,,,
"Empfänger*innen nach SGB XII","Nichtdeutsche",2024,"202411",,11089,,,
"Empfänger*innen nach SGB XII","Nichtdeutsche",2024,"202412",,11115,,,
"Empfänger*innen nach SGB XII","Nichtdeutsche",2023,"202301",10868,9019,0.18,20.5,10253
"Empfänger*innen nach SGB XII","Nichtdeutsche",2023,"202302",10949,9061,0.75,20.84,10410
"Empfänger*innen nach SGB XII","Nichtdeutsche",2023,"202303",10961,9094,0.11,20.53,10566
"Empfänger*innen nach SGB XII","Nichtdeutsche",2023,"202304",10955,9262,-0.05,18.28,10707
"Empfänger*innen nach SGB XII","Nichtdeutsche",2023,"202305",10945,9963,-0.09,9.86,10789
"Empfänger*innen nach SGB XII","Nichtdeutsche",2023,"202306",10963,10378,0.16,5.64,10837
"Empfänger*innen nach SGB XII","Nichtdeutsche",2023,"202307",11016,10615,0.48,3.78,10871
"Empfänger*innen nach SGB XII","Nichtdeutsche",2023,"202308",11052,10679,0.33,3.49,10902
"Empfänger*innen nach SGB XII","Nichtdeutsche",2023,"202309",11063,10715,0.1,3.25,10931
"Empfänger*innen nach SGB XII","Nichtdeutsche",2023,"202310",11091,10739,0.25,3.28,10960
"Empfänger*innen nach SGB XII","Nichtdeutsche",2023,"202311",11089,10811,-0.02,2.57,10983
"Empfänger*innen nach SGB XII","Nichtdeutsche",2023,"202312",11115,10848,0.23,2.46,11006
"Empfänger*innen nach SGB XII","Nichtdeutsche",2022,"202201",9019,8949,0.18,0.78,8990
"Empfänger*innen nach SGB XII","Nichtdeutsche",2022,"202202",9061,8957,0.47,1.16,8998
"Empfänger*innen nach SGB XII","Nichtdeutsche",2022,"202203",9094,8948,0.36,1.63,9010
"Empfänger*innen nach SGB XII","Nichtdeutsche",2022,"202204",9262,8979,1.85,3.15,9034
"Empfänger*innen nach SGB XII","Nichtdeutsche",2022,"202205",9963,8990,7.57,10.82,9115
"Empfänger*innen nach SGB XII","Nichtdeutsche",2022,"202206",10378,8989,4.17,15.45,9231
"Empfänger*innen nach SGB XII","Nichtdeutsche",2022,"202207",10615,9003,2.28,17.91,9365
"Empfänger*innen nach SGB XII","Nichtdeutsche",2022,"202208",10679,8995,0.6,18.72,9505
"Empfänger*innen nach SGB XII","Nichtdeutsche",2022,"202209",10715,8980,0.34,19.32,9650
"Empfänger*innen nach SGB XII","Nichtdeutsche",2022,"202210",10739,8986,0.22,19.51,9796
"Empfänger*innen nach SGB XII","Nichtdeutsche",2022,"202211",10811,9025,0.67,19.79,9945
"Empfänger*innen nach SGB XII","Nichtdeutsche",2022,"202212",10848,9003,0.34,20.49,10099
"Empfänger*innen nach SGB XII","Nichtdeutsche",2021,"202101",8949,8251,0.74,8.46,8676
"Empfänger*innen nach SGB XII","Nichtdeutsche",2021,"202102",8957,8352,0.09,7.24,8726
"Empfänger*innen nach SGB XII","Nichtdeutsche",2021,"202103",8948,8407,-0.1,6.44,8771
"Empfänger*innen nach SGB XII","Nichtdeutsche",2021,"202104",8979,8423,0.35,6.6,8817
"Empfänger*innen nach SGB XII","Nichtdeutsche",2021,"202105",8990,8458,0.12,6.29,8862
"Empfänger*innen nach SGB XII","Nichtdeutsche",2021,"202106",8989,8500,-0.01,5.75,8903
"Empfänger*innen nach SGB XII","Nichtdeutsche",2021,"202107",9003,8807,0.16,2.23,8919
"Empfänger*innen nach SGB XII","Nichtdeutsche",2021,"202108",8995,8802,-0.09,2.19,8935
"Empfänger*innen nach SGB XII","Nichtdeutsche",2021,"202109",8980,8818,-0.17,1.84,8948
"Empfänger*innen nach SGB XII","Nichtdeutsche",2021,"202110",8986,8839,0.07,1.66,8961
"Empfänger*innen nach SGB XII","Nichtdeutsche",2021,"202111",9025,8869,0.43,1.76,8974
"Empfänger*innen nach SGB XII","Nichtdeutsche",2021,"202112",9003,8883,-0.24,1.35,8984
"Empfänger*innen nach SGB XII","Nichtdeutsche",2020,"202001",8251,8791,-4,-6.14,8599
"Empfänger*innen nach SGB XII","Nichtdeutsche",2020,"202002",8352,8707,1.22,-4.08,8569
"Empfänger*innen nach SGB XII","Nichtdeutsche",2020,"202003",8407,8705,0.66,-3.42,8545
"Empfänger*innen nach SGB XII","Nichtdeutsche",2020,"202004",8423,8630,0.19,-2.4,8527
"Empfänger*innen nach SGB XII","Nichtdeutsche",2020,"202005",8458,8636,0.42,-2.06,8512
"Empfänger*innen nach SGB XII","Nichtdeutsche",2020,"202006",8500,8629,0.5,-1.49,8502
"Empfänger*innen nach SGB XII","Nichtdeutsche",2020,"202007",8807,8633,3.61,2.02,8516
"Empfänger*innen nach SGB XII","Nichtdeutsche",2020,"202008",8802,8619,-0.06,2.12,8531
"Empfänger*innen nach SGB XII","Nichtdeutsche",2020,"202009",8818,8602,0.18,2.51,8549
"Empfänger*innen nach SGB XII","Nichtdeutsche",2020,"202010",8839,8589,0.24,2.91,8570
"Empfänger*innen nach SGB XII","Nichtdeutsche",2020,"202011",8869,8591,0.34,3.24,8593
"Empfänger*innen nach SGB XII","Nichtdeutsche",2020,"202012",8883,8595,0.16,3.35,8617
"Empfänger*innen nach SGB XII","Nichtdeutsche",2019,"201901",8791,9007,-2.86,-2.4,9128
"Empfänger*innen nach SGB XII","Nichtdeutsche",2019,"201902",8707,9058,-0.96,-3.88,9099
"Empfänger*innen nach SGB XII","Nichtdeutsche",2019,"201903",8705,9098,-0.02,-4.32,9066
"Empfänger*innen nach SGB XII","Nichtdeutsche",2019,"201904",8630,9139,-0.86,-5.57,9024
"Empfänger*innen nach SGB XII","Nichtdeutsche",2019,"201905",8636,9152,0.07,-5.64,8981
"Empfänger*innen nach SGB XII","Nichtdeutsche",2019,"201906",8629,9180,-0.08,-6,8935
"Empfänger*innen nach SGB XII","Nichtdeutsche",2019,"201907",8633,9171,0.05,-5.87,8890
"Empfänger*innen nach SGB XII","Nichtdeutsche",2019,"201908",8619,9176,-0.16,-6.07,8844
"Empfänger*innen nach SGB XII","Nichtdeutsche",2019,"201909",8602,9213,-0.2,-6.63,8793
"Empfänger*innen nach SGB XII","Nichtdeutsche",2019,"201910",8589,9237,-0.15,-7.02,8739
"Empfänger*innen nach SGB XII","Nichtdeutsche",2019,"201911",8591,9272,0.02,-7.34,8682
"Empfänger*innen nach SGB XII","Nichtdeutsche",2019,"201912",8595,9050,0.05,-5.03,8644
"Empfänger*innen nach SGB XII","Nichtdeutsche",2018,"201801",9007,8662,4.51,3.98,8806
"Empfänger*innen nach SGB XII","Nichtdeutsche",2018,"201802",9058,8686,0.57,4.28,8837
"Empfänger*innen nach SGB XII","Nichtdeutsche",2018,"201803",9098,8711,0.44,4.44,8869
"Empfänger*innen nach SGB XII","Nichtdeutsche",2018,"201804",9139,8724,0.45,4.76,8903
"Empfänger*innen nach SGB XII","Nichtdeutsche",2018,"201805",9152,8754,0.14,4.55,8937
"Empfänger*innen nach SGB XII","Nichtdeutsche",2018,"201806",9180,8802,0.31,4.29,8968
"Empfänger*innen nach SGB XII","Nichtdeutsche",2018,"201807",9171,8822,-0.1,3.96,8997
"Empfänger*innen nach SGB XII","Nichtdeutsche",2018,"201808",9176,8838,0.05,3.82,9025
"Empfänger*innen nach SGB XII","Nichtdeutsche",2018,"201809",9213,8856,0.4,4.03,9055
"Empfänger*innen nach SGB XII","Nichtdeutsche",2018,"201810",9237,8909,0.26,3.68,9082
"Empfänger*innen nach SGB XII","Nichtdeutsche",2018,"201811",9272,8940,0.38,3.71,9110
"Empfänger*innen nach SGB XII","Nichtdeutsche",2018,"201812",9050,8618,-2.39,5.01,9146
"Empfänger*innen nach SGB XII","Nichtdeutsche",2017,"201701",8662,8256,0.51,4.92,8454
"Empfänger*innen nach SGB XII","Nichtdeutsche",2017,"201702",8686,8278,0.28,4.93,8488
"Empfänger*innen nach SGB XII","Nichtdeutsche",2017,"201703",8711,8335,0.29,4.51,8519
"Empfänger*innen nach SGB XII","Nichtdeutsche",2017,"201704",8724,8359,0.15,4.37,8549
"Empfänger*innen nach SGB XII","Nichtdeutsche",2017,"201705",8754,8377,0.34,4.5,8581
"Empfänger*innen nach SGB XII","Nichtdeutsche",2017,"201706",8802,8386,0.55,4.96,8615
"Empfänger*innen nach SGB XII","Nichtdeutsche",2017,"201707",8822,8431,0.23,4.64,8648
"Empfänger*innen nach SGB XII","Nichtdeutsche",2017,"201708",8838,8358,0.18,5.74,8688
"Empfänger*innen nach SGB XII","Nichtdeutsche",2017,"201709",8856,8512,0.2,4.04,8717
"Empfänger*innen nach SGB XII","Nichtdeutsche",2017,"201710",8909,8537,0.6,4.36,8748
"Empfänger*innen nach SGB XII","Nichtdeutsche",2017,"201711",8940,8589,0.35,4.09,8777
"Empfänger*innen nach SGB XII","Nichtdeutsche",2017,"201712",8618,8618,-3.6,0,8777
"Empfänger*innen nach SGB XII","Nichtdeutsche",2016,"201601",8256,7700,0.77,7.22,8019
"Empfänger*innen nach SGB XII","Nichtdeutsche",2016,"201602",8278,7790,0.27,6.26,8060
"Empfänger*innen nach SGB XII","Nichtdeutsche",2016,"201603",8335,7851,0.69,6.16,8100
"Empfänger*innen nach SGB XII","Nichtdeutsche",2016,"201604",8359,7864,0.29,6.29,8141
"Empfänger*innen nach SGB XII","Nichtdeutsche",2016,"201605",8377,7889,0.22,6.19,8182
"Empfänger*innen nach SGB XII","Nichtdeutsche",2016,"201606",8386,7949,0.11,5.5,8218
"Empfänger*innen nach SGB XII","Nichtdeutsche",2016,"201607",8431,8007,0.54,5.3,8254
"Empfänger*innen nach SGB XII","Nichtdeutsche",2016,"201608",8358,8030,-0.87,4.08,8281
"Empfänger*innen nach SGB XII","Nichtdeutsche",2016,"201609",8512,8074,1.84,5.42,8318
