﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Besucher*innen","Bayerisches Staatsorchester",2001,"200112",4049,3880,-15.03,4.36,5100
"Besucher*innen","Bayerisches Staatsorchester",2000,"200001",2879,,,,2879
"Besucher*innen","Bayerisches Staatsorchester",2000,"200002",601,,-79.12,,1740
"Besucher*innen","Bayerisches Staatsorchester",2000,"200003",4057,,575.04,,2512
"Besucher*innen","Bayerisches Staatsorchester",2000,"200004",4506,,11.07,,3011
"Besucher*innen","Bayerisches Staatsorchester",2000,"200005",481,,-89.33,,2505
"Besucher*innen","Bayerisches Staatsorchester",2000,"200006",6055,,1158.84,,3097
"Besucher*innen","Bayerisches Staatsorchester",2000,"200007",9257,,52.88,,3977
"Besucher*innen","Bayerisches Staatsorchester",2000,"200008",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2000,"200009",,,,,
"Besucher*innen","Bayerisches Staatsorchester",2000,"200010",5133,,,,4121
"Besucher*innen","Bayerisches Staatsorchester",2000,"200011",870,,-83.05,,3760
"Besucher*innen","Bayerisches Staatsorchester",2000,"200012",3880,,345.98,,3772
"Besucher*innen","Münchner Philharmoniker",2024,"202401",,8055,,,
"Besucher*innen","Münchner Philharmoniker",2024,"202402",,14142,,,
"Besucher*innen","Münchner Philharmoniker",2024,"202403",,12987,,,
"Besucher*innen","Münchner Philharmoniker",2024,"202404",,6681,,,
"Besucher*innen","Münchner Philharmoniker",2024,"202405",,14158,,,
"Besucher*innen","Münchner Philharmoniker",2024,"202406",,12917,,,
"Besucher*innen","Münchner Philharmoniker",2024,"202407",,12957,,,
"Besucher*innen","Münchner Philharmoniker",2024,"202408",,0,,,
"Besucher*innen","Münchner Philharmoniker",2024,"202409",,7172,,,
"Besucher*innen","Münchner Philharmoniker",2024,"202410",,12645,,,
"Besucher*innen","Münchner Philharmoniker",2024,"202411",,9643,,,
"Besucher*innen","Münchner Philharmoniker",2024,"202412",,15319,,,
"Besucher*innen","Münchner Philharmoniker",2023,"Summe",126676,103457,,22.44,
"Besucher*innen","Münchner Philharmoniker",2023,"202301",8055,2907,-59.38,177.09,9050
"Besucher*innen","Münchner Philharmoniker",2023,"202302",14142,8244,75.57,71.54,9542
"Besucher*innen","Münchner Philharmoniker",2023,"202303",12987,7746,-8.17,67.66,9979
"Besucher*innen","Münchner Philharmoniker",2023,"202304",6681,4325,-48.56,54.47,10175
"Besucher*innen","Münchner Philharmoniker",2023,"202305",14158,7909,111.91,79.01,10696
"Besucher*innen","Münchner Philharmoniker",2023,"202306",12917,11414,-8.77,13.17,10821
"Besucher*innen","Münchner Philharmoniker",2023,"202307",12957,11168,0.31,16.02,10970
"Besucher*innen","Münchner Philharmoniker",2023,"202308",0,0,-100,,10970
"Besucher*innen","Münchner Philharmoniker",2023,"202309",7172,5686,,26.13,11094
"Besucher*innen","Münchner Philharmoniker",2023,"202310",12645,13485,76.31,-6.23,11024
"Besucher*innen","Münchner Philharmoniker",2023,"202311",9643,10743,-23.74,-10.24,10932
"Besucher*innen","Münchner Philharmoniker",2023,"202312",15319,19830,58.86,-22.75,10556
"Besucher*innen","Münchner Philharmoniker",2022,"Summe",103457,46339,,123.26,
"Besucher*innen","Münchner Philharmoniker",2022,"202201",2907,0,-5.71,,4104
"Besucher*innen","Münchner Philharmoniker",2022,"202202",8244,0,183.59,,4791
"Besucher*innen","Münchner Philharmoniker",2022,"202203",7746,0,-6.04,,5436
"Besucher*innen","Münchner Philharmoniker",2022,"202204",4325,0,-44.16,,5797
"Besucher*innen","Münchner Philharmoniker",2022,"202205",7909,1263,82.87,526.21,6351
"Besucher*innen","Münchner Philharmoniker",2022,"202206",11414,2506,44.32,355.47,7093
"Besucher*innen","Münchner Philharmoniker",2022,"202207",11168,4910,-2.16,127.45,7614
"Besucher*innen","Münchner Philharmoniker",2022,"202208",0,0,-100,,7614
"Besucher*innen","Münchner Philharmoniker",2022,"202209",5686,0,,,8088
"Besucher*innen","Münchner Philharmoniker",2022,"202210",13485,25656,137.16,-47.44,7074
"Besucher*innen","Münchner Philharmoniker",2022,"202211",10743,8921,-20.33,20.42,7226
"Besucher*innen","Münchner Philharmoniker",2022,"202212",19830,3083,84.59,543.2,8621
"Besucher*innen","Münchner Philharmoniker",2021,"Summe",46339,41300,,12.2,
"Besucher*innen","Münchner Philharmoniker",2021,"202101",0,14843,,-100,2205
"Besucher*innen","Münchner Philharmoniker",2021,"202102",0,21566,,-100,408
"Besucher*innen","Münchner Philharmoniker",2021,"202103",0,0,,,408
"Besucher*innen","Münchner Philharmoniker",2021,"202104",0,0,,,408
"Besucher*innen","Münchner Philharmoniker",2021,"202105",1263,0,,,513
"Besucher*innen","Münchner Philharmoniker",2021,"202106",2506,358,98.42,600,692
"Besucher*innen","Münchner Philharmoniker",2021,"202107",4910,96,95.93,5014.58,1093
"Besucher*innen","Münchner Philharmoniker",2021,"202108",0,0,-100,,1093
"Besucher*innen","Münchner Philharmoniker",2021,"202109",0,2153,,-100,914
"Besucher*innen","Münchner Philharmoniker",2021,"202110",25656,2284,,1023.29,2861
"Besucher*innen","Münchner Philharmoniker",2021,"202111",8921,0,-65.23,,3605
"Besucher*innen","Münchner Philharmoniker",2021,"202112",3083,0,-65.44,,3862
"Besucher*innen","Münchner Philharmoniker",2020,"Summe",41300,186089,,-77.81,
"Besucher*innen","Münchner Philharmoniker",2020,"202001",14843,14213,-14,4.43,15560
"Besucher*innen","Münchner Philharmoniker",2020,"202002",21566,15241,45.29,41.5,16087
"Besucher*innen","Münchner Philharmoniker",2020,"202003",0,21687,-100,-100,14280
"Besucher*innen","Münchner Philharmoniker",2020,"202004",0,17448,,-100,12826
"Besucher*innen","Münchner Philharmoniker",2020,"202005",0,24575,,-100,10778
"Besucher*innen","Münchner Philharmoniker",2020,"202006",358,14199,,-97.48,9624
"Besucher*innen","Münchner Philharmoniker",2020,"202007",96,16756,-73.18,-99.43,8236
"Besucher*innen","Münchner Philharmoniker",2020,"202008",0,0,-100,,8236
"Besucher*innen","Münchner Philharmoniker",2020,"202009",2153,5598,,-61.54,7949
"Besucher*innen","Münchner Philharmoniker",2020,"202010",2284,19786,6.08,-88.46,6491
"Besucher*innen","Münchner Philharmoniker",2020,"202011",0,19326,-100,-100,4880
"Besucher*innen","Münchner Philharmoniker",2020,"202012",0,17260,,-100,3442
"Besucher*innen","Münchner Philharmoniker",2019,"Summe",186089,190417,,-2.27,
"Besucher*innen","Münchner Philharmoniker",2019,"201901",14213,13351,28.88,6.46,17389
"Besucher*innen","Münchner Philharmoniker",2019,"201902",15241,29183,7.23,-47.77,16122
"Besucher*innen","Münchner Philharmoniker",2019,"201903",21687,19581,42.29,10.76,16313
"Besucher*innen","Münchner Philharmoniker",2019,"201904",17448,17906,-19.55,-2.56,16271
"Besucher*innen","Münchner Philharmoniker",2019,"201905",24575,8589,40.85,186.12,17725
"Besucher*innen","Münchner Philharmoniker",2019,"201906",14199,26049,-42.22,-45.49,16647
"Besucher*innen","Münchner Philharmoniker",2019,"201907",16756,18698,18.01,-10.39,16471
"Besucher*innen","Münchner Philharmoniker",2019,"201908",0,,-100,,15098
"Besucher*innen","Münchner Philharmoniker",2019,"201909",5598,5884,,-4.86,15074
"Besucher*innen","Münchner Philharmoniker",2019,"201910",19786,27413,253.45,-27.82,14439
"Besucher*innen","Münchner Philharmoniker",2019,"201911",19326,12735,-2.32,51.76,14988
"Besucher*innen","Münchner Philharmoniker",2019,"201912",17260,11028,-10.69,56.51,15507
"Besucher*innen","Münchner Philharmoniker",2018,"Summe",190417,157617,,20.81,
"Besucher*innen","Münchner Philharmoniker",2018,"201801",13351,13730,-11.64,-2.76,14294
"Besucher*innen","Münchner Philharmoniker",2018,"201802",29183,20406,118.58,43.01,15092
"Besucher*innen","Münchner Philharmoniker",2018,"201803",19581,22283,-32.9,-12.13,14847
"Besucher*innen","Münchner Philharmoniker",2018,"201804",17906,7331,-8.55,144.25,15808
"Besucher*innen","Münchner Philharmoniker",2018,"201805",8589,17042,-52.03,-49.6,15040
"Besucher*innen","Münchner Philharmoniker",2018,"201806",26049,18265,203.28,42.62,15747
"Besucher*innen","Münchner Philharmoniker",2018,"201807",18698,11583,-28.22,61.43,16394
"Besucher*innen","Münchner Philharmoniker",2018,"201808",,,,,
"Besucher*innen","Münchner Philharmoniker",2018,"201809",5884,4410,,33.42,16528
"Besucher*innen","Münchner Philharmoniker",2018,"201810",27413,23412,365.89,17.09,16892
"Besucher*innen","Münchner Philharmoniker",2018,"201811",12735,4045,-53.54,214.83,17682
"Besucher*innen","Münchner Philharmoniker",2018,"201812",11028,15110,-13.4,-27.02,17311
"Besucher*innen","Münchner Philharmoniker",2017,"Summe",157617,195160,,-19.24,
"Besucher*innen","Münchner Philharmoniker",2017,"201701",13730,17974,-22.09,-23.61,17356
"Besucher*innen","Münchner Philharmoniker",2017,"201702",20406,18203,48.62,12.1,17556
"Besucher*innen","Münchner Philharmoniker",2017,"201703",22283,21412,9.2,4.07,17635
"Besucher*innen","Münchner Philharmoniker",2017,"201704",7331,23154,-67.1,-68.34,16197
"Besucher*innen","Münchner Philharmoniker",2017,"201705",17042,1101,132.46,1447.87,17646
"Besucher*innen","Münchner Philharmoniker",2017,"201706",18265,19710,7.18,-7.33,17515
"Besucher*innen","Münchner Philharmoniker",2017,"201707",11583,15892,-36.58,-27.11,17123
"Besucher*innen","Münchner Philharmoniker",2017,"201708",,,,,
"Besucher*innen","Münchner Philharmoniker",2017,"201709",4410,18131,,-75.68,15876
"Besucher*innen","Münchner Philharmoniker",2017,"201710",23412,11831,430.88,97.89,16929
"Besucher*innen","Münchner Philharmoniker",2017,"201711",4045,30128,-82.72,-86.57,14557
"Besucher*innen","Münchner Philharmoniker",2017,"201712",15110,17624,273.55,-14.26,14329
"Besucher*innen","Münchner Philharmoniker",2016,"Summe",195160,200187,,-2.51,
"Besucher*innen","Münchner Philharmoniker",2016,"201601",17974,18443,6.98,-2.54,18156
"Besucher*innen","Münchner Philharmoniker",2016,"201602",18203,23885,1.27,-23.79,17640
"Besucher*innen","Münchner Philharmoniker",2016,"201603",21412,17453,17.63,22.68,18000
"Besucher*innen","Münchner Philharmoniker",2016,"201604",23154,22668,8.14,2.14,18044
"Besucher*innen","Münchner Philharmoniker",2016,"201605",1101,15455,-95.24,-92.88,16739
"Besucher*innen","Münchner Philharmoniker",2016,"201606",19710,15689,1690.19,25.63,17104
"Besucher*innen","Münchner Philharmoniker",2016,"201607",15892,12167,-19.37,30.62,17443
"Besucher*innen","Münchner Philharmoniker",2016,"201608",,,,,
"Besucher*innen","Münchner Philharmoniker",2016,"201609",18131,15585,,16.34,17674
"Besucher*innen","Münchner Philharmoniker",2016,"201610",11831,19195,-34.75,-38.36,17005
"Besucher*innen","Münchner Philharmoniker",2016,"201611",30128,22845,154.65,31.88,17667
"Besucher*innen","Münchner Philharmoniker",2016,"201612",17624,16802,-41.5,4.89,17742
"Besucher*innen","Münchner Philharmoniker",2015,"Summe",200187,179360,,11.61,
"Besucher*innen","Münchner Philharmoniker",2015,"201501",18443,23062,44.99,-20.03,15886
"Besucher*innen","Münchner Philharmoniker",2015,"201502",23885,18565,29.51,28.66,16369
"Besucher*innen","Münchner Philharmoniker",2015,"201503",17453,17400,-26.93,0.3,16374
"Besucher*innen","Münchner Philharmoniker",2015,"201504",22668,15490,29.88,46.34,17027
"Besucher*innen","Münchner Philharmoniker",2015,"201505",15455,9157,-31.82,68.78,17599
"Besucher*innen","Münchner Philharmoniker",2015,"201506",15689,21454,1.51,-26.87,17075
"Besucher*innen","Münchner Philharmoniker",2015,"201507",12167,12395,-22.45,-1.84,17054
"Besucher*innen","Münchner Philharmoniker",2015,"201508",,,,,
"Besucher*innen","Münchner Philharmoniker",2015,"201509",15585,14080,,10.69,17191
"Besucher*innen","Münchner Philharmoniker",2015,"201510",19195,2586,23.16,642.27,18701
"Besucher*innen","Münchner Philharmoniker",2015,"201511",22845,32451,19.02,-29.6,17828
"Besucher*innen","Münchner Philharmoniker",2015,"201512",16802,12720,-26.45,32.09,18199
"Besucher*innen","Münchner Philharmoniker",2014,"Summe",179360,193288,,-7.21,
"Besucher*innen","Münchner Philharmoniker",2014,"201401",23062,23160,30.26,-0.42,17563
"Besucher*innen","Münchner Philharmoniker",2014,"201402",18565,19664,-19.5,-5.59,17463
"Besucher*innen","Münchner Philharmoniker",2014,"201403",17400,13754,-6.28,26.51,17794
"Besucher*innen","Münchner Philharmoniker",2014,"201404",15490,7088,-10.98,118.54,18558
"Besucher*innen","Münchner Philharmoniker",2014,"201405",9157,15241,-40.88,-39.92,18005
"Besucher*innen","Münchner Philharmoniker",2014,"201406",21454,22493,134.29,-4.62,17911
"Besucher*innen","Münchner Philharmoniker",2014,"201407",12395,15079,-42.23,-17.8,17667
"Besucher*innen","Münchner Philharmoniker",2014,"201408",,,,,
"Besucher*innen","Münchner Philharmoniker",2014,"201409",14080,14219,,-0.98,17654
"Besucher*innen","Münchner Philharmoniker",2014,"201410",2586,25836,-81.63,-89.99,15540
"Besucher*innen","Münchner Philharmoniker",2014,"201411",32451,19050,1154.87,70.35,16759
"Besucher*innen","Münchner Philharmoniker",2014,"201412",12720,17704,-60.8,-28.15,16305
"Besucher*innen","Münchner Philharmoniker",2013,"Summe",193288,214054,,-9.7,
"Besucher*innen","Münchner Philharmoniker",2013,"201301",23160,13484,73.17,71.76,20339
"Besucher*innen","Münchner Philharmoniker",2013,"201302",19664,22450,-15.09,-12.41,20086
"Besucher*innen","Münchner Philharmoniker",2013,"201303",13754,16490,-30.05,-16.59,19837
"Besucher*innen","Münchner Philharmoniker",2013,"201304",7088,21467,-48.47,-66.98,18530
"Besucher*innen","Münchner Philharmoniker",2013,"201305",15241,9876,115.03,54.32,19018
"Besucher*innen","Münchner Philharmoniker",2013,"201306",22493,22401,47.58,0.41,19026
"Besucher*innen","Münchner Philharmoniker",2013,"201307",15079,25503,-32.96,-40.87,18078
"Besucher*innen","Münchner Philharmoniker",2013,"201308",,,,,
"Besucher*innen","Münchner Philharmoniker",2013,"201309",14219,24366,,-41.64,17156
"Besucher*innen","Münchner Philharmoniker",2013,"201310",25836,19020,81.7,35.84,17776
"Besucher*innen","Münchner Philharmoniker",2013,"201311",19050,25623,-26.27,-25.65,17178
"Besucher*innen","Münchner Philharmoniker",2013,"201312",17704,13374,-7.07,32.38,17572
"Besucher*innen","Münchner Philharmoniker",2012,"Summe",214054,211251,,1.33,
"Besucher*innen","Münchner Philharmoniker",2012,"201201",13484,19037,-36.44,-29.17,18700
"Besucher*innen","Münchner Philharmoniker",2012,"201202",22450,7840,66.49,186.35,20028
"Besucher*innen","Münchner Philharmoniker",2012,"201203",16490,25433,-26.55,-35.16,19215
"Besucher*innen","Münchner Philharmoniker",2012,"201204",21467,27558,30.18,-22.1,18661
"Besucher*innen","Münchner Philharmoniker",2012,"201205",9876,25914,-53.99,-61.89,17203
"Besucher*innen","Münchner Philharmoniker",2012,"201206",22401,16004,126.82,39.97,17785
"Besucher*innen","Münchner Philharmoniker",2012,"201207",25503,14838,13.85,71.88,18754
"Besucher*innen","Münchner Philharmoniker",2012,"201208",,,,,
"Besucher*innen","Münchner Philharmoniker",2012,"201209",24366,13532,,80.06,19739
"Besucher*innen","Münchner Philharmoniker",2012,"201210",19020,16278,-21.94,16.84,19989
"Besucher*innen","Münchner Philharmoniker",2012,"201211",25623,23604,34.72,8.55,20172
"Besucher*innen","Münchner Philharmoniker",2012,"201212",13374,21213,-47.8,-36.95,19459
"Besucher*innen","Münchner Philharmoniker",2011,"Summe",211251,180805,,16.84,
"Besucher*innen","Münchner Philharmoniker",2011,"201101",19037,9930,-0.65,91.71,17265
"Besucher*innen","Münchner Philharmoniker",2011,"201102",7840,11788,-58.82,-33.49,16906
"Besucher*innen","Münchner Philharmoniker",2011,"201103",25433,16857,224.4,50.88,17685
"Besucher*innen","Münchner Philharmoniker",2011,"201104",27558,16980,8.36,62.3,18647
"Besucher*innen","Münchner Philharmoniker",2011,"201105",25914,21927,-5.97,18.18,19010
"Besucher*innen","Münchner Philharmoniker",2011,"201106",16004,25053,-38.24,-36.12,18187
"Besucher*innen","Münchner Philharmoniker",2011,"201107",14838,13189,-7.29,12.5,18337
"Besucher*innen","Münchner Philharmoniker",2011,"201108",,,,,
"Besucher*innen","Münchner Philharmoniker",2011,"201109",13532,9362,,44.54,18716
"Besucher*innen","Münchner Philharmoniker",2011,"201110",16278,11959,20.29,36.12,19109
"Besucher*innen","Münchner Philharmoniker",2011,"201111",23604,24599,45.01,-4.04,19018
"Besucher*innen","Münchner Philharmoniker",2011,"201112",21213,19161,-10.13,10.71,19205
"Besucher*innen","Münchner Philharmoniker",2010,"Summe",180805,219984,,-17.81,
"Besucher*innen","Münchner Philharmoniker",2010,"201001",9930,6996,-47.39,41.94,20265
"Besucher*innen","Münchner Philharmoniker",2010,"201002",11788,25190,18.71,-53.2,19047
"Besucher*innen","Münchner Philharmoniker",2010,"201003",16857,22008,43,-23.41,18579
"Besucher*innen","Münchner Philharmoniker",2010,"201004",16980,26696,0.73,-36.39,17695
"Besucher*innen","Münchner Philharmoniker",2010,"201005",21927,23409,29.13,-6.33,17561
"Besucher*innen","Münchner Philharmoniker",2010,"201006",25053,22405,14.26,11.82,17801
"Besucher*innen","Münchner Philharmoniker",2010,"201007",13189,19180,-47.36,-31.24,17257
"Besucher*innen","Münchner Philharmoniker",2010,"201008",,,,,
"Besucher*innen","Münchner Philharmoniker",2010,"201009",9362,8163,,14.69,17366
"Besucher*innen","Münchner Philharmoniker",2010,"201010",11959,23669,27.74,-49.47,16301
"Besucher*innen","Münchner Philharmoniker",2010,"201011",24599,23395,105.69,5.15,16411
"Besucher*innen","Münchner Philharmoniker",2010,"201012",19161,18873,-22.11,1.53,16437
"Besucher*innen","Münchner Philharmoniker",2009,"Summe",219984,195708,,12.4,
"Besucher*innen","Münchner Philharmoniker",2009,"200901",6996,26317,-59.74,-73.42,16035
"Besucher*innen","Münchner Philharmoniker",2009,"200902",25190,15921,260.06,58.22,16878
"Besucher*innen","Münchner Philharmoniker",2009,"200903",22008,16308,-12.63,34.95,17396
"Besucher*innen","Münchner Philharmoniker",2009,"200904",26696,20979,21.3,27.25,17916
"Besucher*innen","Münchner Philharmoniker",2009,"200905",23409,22510,-12.31,3.99,17997
"Besucher*innen","Münchner Philharmoniker",2009,"200906",22405,22437,-4.29,-0.14,17995
"Besucher*innen","Münchner Philharmoniker",2009,"200907",19180,16422,-14.39,16.79,18245
"Besucher*innen","Münchner Philharmoniker",2009,"200908",,,,,
"Besucher*innen","Münchner Philharmoniker",2009,"200909",8163,7547,,8.16,18301
"Besucher*innen","Münchner Philharmoniker",2009,"200910",23669,10034,189.95,135.89,19541
"Besucher*innen","Münchner Philharmoniker",2009,"200911",23395,19855,-1.16,17.83,19863
"Besucher*innen","Münchner Philharmoniker",2009,"200912",18873,17378,-19.33,8.6,19999
"Besucher*innen","Münchner Philharmoniker",2008,"Summe",195708,200080,,-2.19,
"Besucher*innen","Münchner Philharmoniker",2008,"200801",26317,12258,4.72,114.69,19467
"Besucher*innen","Münchner Philharmoniker",2008,"200802",15921,25047,-39.5,-36.44,18638
"Besucher*innen","Münchner Philharmoniker",2008,"200803",16308,27218,2.43,-40.08,17646
"Besucher*innen","Münchner Philharmoniker",2008,"200804",20979,14773,28.64,42.01,18210
"Besucher*innen","Münchner Philharmoniker",2008,"200805",22510,14213,7.3,58.38,18964
"Besucher*innen","Münchner Philharmoniker",2008,"200806",22437,28048,-0.32,-20,18454
"Besucher*innen","Münchner Philharmoniker",2008,"200807",16422,14839,-26.81,10.67,18598
"Besucher*innen","Münchner Philharmoniker",2008,"200808",,,,,
"Besucher*innen","Münchner Philharmoniker",2008,"200809",7547,8015,,-5.84,18555
"Besucher*innen","Münchner Philharmoniker",2008,"200810",10034,19893,32.95,-49.56,17659
"Besucher*innen","Münchner Philharmoniker",2008,"200811",19855,10645,97.88,86.52,18496
"Besucher*innen","Münchner Philharmoniker",2008,"200812",17378,25131,-12.48,-30.85,17792
"Besucher*innen","Münchner Philharmoniker",2007,"Summe",200080,209496,,-4.49,
"Besucher*innen","Münchner Philharmoniker",2007,"200701",12258,21872,-47.59,-43.96,18171
"Besucher*innen","Münchner Philharmoniker",2007,"200702",25047,27148,104.33,-7.74,17980
"Besucher*innen","Münchner Philharmoniker",2007,"200703",27218,18037,8.67,50.9,18815
"Besucher*innen","Münchner Philharmoniker",2007,"200704",14773,18349,-45.72,-19.49,18490
"Besucher*innen","Münchner Philharmoniker",2007,"200705",14213,13448,-3.79,5.69,18559
"Besucher*innen","Münchner Philharmoniker",2007,"200706",28048,24560,97.34,14.2,18876
"Besucher*innen","Münchner Philharmoniker",2007,"200707",14839,16925,-47.09,-12.32,18687
"Besucher*innen","Münchner Philharmoniker",2007,"200708",,,,,
"Besucher*innen","Münchner Philharmoniker",2007,"200709",8015,6813,,17.64,18796
"Besucher*innen","Münchner Philharmoniker",2007,"200710",19893,18451,148.2,7.82,18927
"Besucher*innen","Münchner Philharmoniker",2007,"200711",10645,20506,-46.49,-48.09,18031
"Besucher*innen","Münchner Philharmoniker",2007,"200712",25131,23387,136.08,7.46,18189
"Besucher*innen","Münchner Philharmoniker",2006,"Summe",209496,193674,,8.17,
"Besucher*innen","Münchner Philharmoniker",2006,"200601",21872,11888,30.24,83.98,18514
"Besucher*innen","Münchner Philharmoniker",2006,"200602",27148,15465,24.12,75.54,19576
"Besucher*innen","Münchner Philharmoniker",2006,"200603",18037,16847,-33.56,7.06,19685
"Besucher*innen","Münchner Philharmoniker",2006,"200604",18349,20609,1.73,-10.97,19479
"Besucher*innen","Münchner Philharmoniker",2006,"200605",13448,26412,-26.71,-49.08,18301
"Besucher*innen","Münchner Philharmoniker",2006,"200606",24560,27493,82.63,-10.67,18034
"Besucher*innen","Münchner Philharmoniker",2006,"200607",16925,11276,-31.09,50.1,18548
"Besucher*innen","Münchner Philharmoniker",2006,"200608",,,,,
"Besucher*innen","Münchner Philharmoniker",2006,"200609",6813,4133,,64.84,18791
"Besucher*innen","Münchner Philharmoniker",2006,"200610",18451,25858,170.82,-28.64,18118
"Besucher*innen","Münchner Philharmoniker",2006,"200611",20506,16900,11.14,21.34,18446
"Besucher*innen","Münchner Philharmoniker",2006,"200612",23387,16793,14.05,39.27,19045
"Besucher*innen","Münchner Philharmoniker",2005,"Summe",193674,217018,,-10.76,
"Besucher*innen","Münchner Philharmoniker",2005,"200501",11888,25100,-35.44,-52.64,18528
"Besucher*innen","Münchner Philharmoniker",2005,"200502",15465,17954,30.09,-13.86,18302
"Besucher*innen","Münchner Philharmoniker",2005,"200503",16847,25122,8.94,-32.94,17549
"Besucher*innen","Münchner Philharmoniker",2005,"200504",20609,24328,22.33,-15.29,17211
"Besucher*innen","Münchner Philharmoniker",2005,"200505",26412,14575,28.16,81.21,18287
"Besucher*innen","Münchner Philharmoniker",2005,"200506",27493,10721,4.09,156.44,19812
"Besucher*innen","Münchner Philharmoniker",2005,"200507",11276,20441,-58.99,-44.84,18979
"Besucher*innen","Münchner Philharmoniker",2005,"200508",,,,,
"Besucher*innen","Münchner Philharmoniker",2005,"200509",4133,11888,,-65.23,18274
"Besucher*innen","Münchner Philharmoniker",2005,"200510",25858,19903,525.65,29.92,18815
"Besucher*innen","Münchner Philharmoniker",2005,"200511",16900,28571,-34.64,-40.85,17754
"Besucher*innen","Münchner Philharmoniker",2005,"200512",16793,18415,-0.63,-8.81,17607
"Besucher*innen","Münchner Philharmoniker",2004,"Summe",217018,219716,,-1.23,
"Besucher*innen","Münchner Philharmoniker",2004,"200401",25100,24182,0.33,3.8,20058
"Besucher*innen","Münchner Philharmoniker",2004,"200402",17954,16042,-28.47,11.92,20231
"Besucher*innen","Münchner Philharmoniker",2004,"200403",25122,30000,39.92,-16.26,19788
"Besucher*innen","Münchner Philharmoniker",2004,"200404",24328,20886,-3.16,16.48,20101
"Besucher*innen","Münchner Philharmoniker",2004,"200405",14575,21767,-40.09,-33.04,19447
"Besucher*innen","Münchner Philharmoniker",2004,"200406",10721,15431,-26.44,-30.52,19019
"Besucher*innen","Münchner Philharmoniker",2004,"200407",20441,13029,90.66,56.89,19693
"Besucher*innen","Münchner Philharmoniker",2004,"200408",,,,,
"Besucher*innen","Münchner Philharmoniker",2004,"200409",11888,17308,,-31.31,19200
"Besucher*innen","Münchner Philharmoniker",2004,"200410",19903,11960,67.42,66.41,19922
"Besucher*innen","Münchner Philharmoniker",2004,"200411",28571,24093,43.55,18.59,20329
"Besucher*innen","Münchner Philharmoniker",2004,"200412",18415,25018,-35.55,-26.39,19729
"Besucher*innen","Münchner Philharmoniker",2003,"Summe",219716,218675,,0.48,
"Besucher*innen","Münchner Philharmoniker",2003,"200301",24182,23581,3.47,2.55,18273
"Besucher*innen","Münchner Philharmoniker",2003,"200302",16042,14877,-33.66,7.83,18370
"Besucher*innen","Münchner Philharmoniker",2003,"200303",30000,22431,87.01,33.74,19001
"Besucher*innen","Münchner Philharmoniker",2003,"200304",20886,23404,-30.38,-10.76,18791
"Besucher*innen","Münchner Philharmoniker",2003,"200305",21767,13651,4.22,59.45,19467
"Besucher*innen","Münchner Philharmoniker",2003,"200306",15431,25154,-29.11,-38.65,18657
"Besucher*innen","Münchner Philharmoniker",2003,"200307",13029,7140,-15.57,82.48,19148
"Besucher*innen","Münchner Philharmoniker",2003,"200308",,2347,,,
"Besucher*innen","Münchner Philharmoniker",2003,"200309",17308,14372,,20.43,20942
"Besucher*innen","Münchner Philharmoniker",2003,"200310",11960,21218,-30.9,-43.63,20100
"Besucher*innen","Münchner Philharmoniker",2003,"200311",24093,27128,101.45,-11.19,19825
"Besucher*innen","Münchner Philharmoniker",2003,"200312",25018,23372,3.84,7.04,19974
"Besucher*innen","Münchner Philharmoniker",2002,"Summe",218675,250768,,-12.8,
"Besucher*innen","Münchner Philharmoniker",2002,"200201",23581,21558,-14.62,9.38,22981
"Besucher*innen","Münchner Philharmoniker",2002,"200202",14877,24074,-36.91,-38.2,22145
"Besucher*innen","Münchner Philharmoniker",2002,"200203",22431,29487,50.78,-23.93,21503
"Besucher*innen","Münchner Philharmoniker",2002,"200204",23404,21014,4.34,11.37,21721
"Besucher*innen","Münchner Philharmoniker",2002,"200205",13651,10303,-41.67,32.5,22025
"Besucher*innen","Münchner Philharmoniker",2002,"200206",25154,19958,84.26,26.03,22497
"Besucher*innen","Münchner Philharmoniker",2002,"200207",7140,14316,-71.61,-50.13,21845
"Besucher*innen","Münchner Philharmoniker",2002,"200208",2347,,-67.13,,20220
"Besucher*innen","Münchner Philharmoniker",2002,"200209",14372,30713,512.36,-53.21,18859
"Besucher*innen","Münchner Philharmoniker",2002,"200210",21218,20611,47.63,2.95,18909
"Besucher*innen","Münchner Philharmoniker",2002,"200211",27128,31115,27.85,-12.81,18577
"Besucher*innen","Münchner Philharmoniker",2002,"200212",23372,27619,-13.85,-15.38,18223
"Besucher*innen","Münchner Philharmoniker",2001,"Summe",250768,238338,,5.22,
"Besucher*innen","Münchner Philharmoniker",2001,"200101",21558,19192,-30.19,12.33,21882
"Besucher*innen","Münchner Philharmoniker",2001,"200102",24074,16446,11.67,46.38,22576
"Besucher*innen","Münchner Philharmoniker",2001,"200103",29487,29299,22.48,0.64,22593
"Besucher*innen","Münchner Philharmoniker",2001,"200104",21014,20986,-28.73,0.13,22595
"Besucher*innen","Münchner Philharmoniker",2001,"200105",10303,14768,-50.97,-30.23,22189
"Besucher*innen","Münchner Philharmoniker",2001,"200106",19958,19355,93.71,3.12,22244
