"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2022,"202210",157,195,-7.1,-19.49,168
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2022,"202211",166,195,5.73,-14.87,165
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2022,"202212",123,125,-25.9,-1.6,165
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2021,"Summe",2246,2193,,2.42,
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2021,"202101",117,150,-12.03,-22,180
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2021,"202102",166,179,41.88,-7.26,179
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2021,"202103",345,265,107.83,30.19,186
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2021,"202104",177,180,-48.7,-1.67,185
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2021,"202105",176,170,-0.56,3.53,186
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2021,"202106",199,171,13.07,16.37,188
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2021,"202107",195,199,-2.01,-2.01,188
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2021,"202108",167,157,-14.36,6.37,189
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2021,"202109",189,193,13.17,-2.07,188
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2021,"202110",195,208,3.17,-6.25,187
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2021,"202111",195,188,0,3.72,188
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2021,"202112",125,133,-35.9,-6.02,187
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2020,"Summe",2193,1920,,14.22,
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2020,"202001",150,95,18.11,57.89,165
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2020,"202002",179,128,19.33,39.84,169
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2020,"202003",265,156,48.04,69.87,178
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2020,"202004",180,170,-32.08,5.88,179
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2020,"202005",170,180,-5.56,-5.56,178
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2020,"202006",171,175,0.59,-2.29,178
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2020,"202007",199,189,16.37,5.29,178
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2020,"202008",157,165,-21.11,-4.85,178
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2020,"202009",193,180,22.93,7.22,179
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2020,"202010",208,182,7.77,14.29,181
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2020,"202011",188,173,-9.62,8.67,182
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2020,"202012",133,127,-29.26,4.72,183
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2019,"Summe",1920,1477,,29.99,
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2019,"201901",95,93,-8.65,2.15,123
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2019,"201902",128,86,34.74,48.84,127
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2019,"201903",156,110,21.88,41.82,131
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2019,"201904",170,132,8.97,28.79,134
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2019,"201905",180,135,5.88,33.33,138
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2019,"201906",175,137,-2.78,27.74,141
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2019,"201907",189,150,8,26,144
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2019,"201908",165,116,-12.7,42.24,148
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2019,"201909",180,124,9.09,45.16,153
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2019,"201910",182,148,1.11,22.97,156
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2019,"201911",173,142,-4.95,21.83,158
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2019,"201912",127,104,-26.59,22.12,160
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2018,"Summe",1477,1284,,15.03,
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2018,"201801",93,66,20.78,40.91,109
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2018,"201802",86,103,-7.53,-16.5,108
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2018,"201803",110,119,27.91,-7.56,107
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2018,"201804",132,100,20,32,110
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2018,"201805",135,123,2.27,9.76,111
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2018,"201806",137,117,1.48,17.09,112
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2018,"201807",150,123,9.49,21.95,115
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2018,"201808",116,104,-22.67,11.54,116
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2018,"201809",124,111,6.9,11.71,117
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2018,"201810",148,115,19.35,28.7,120
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2018,"201811",142,126,-4.05,12.7,121
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2018,"201812",104,77,-26.76,35.06,123
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2017,"Summe",1284,1051,,22.17,
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2017,"201701",66,50,-14.29,32,89
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2017,"201702",103,76,56.06,35.53,91
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2017,"201703",119,76,15.53,56.58,95
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2017,"201704",100,86,-15.97,16.28,96
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2017,"201705",123,87,23,41.38,99
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2017,"201706",117,101,-4.88,15.84,100
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2017,"201707",123,91,5.13,35.16,103
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2017,"201708",104,95,-15.45,9.47,104
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2017,"201709",111,101,6.73,9.9,105
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2017,"201710",115,105,3.6,9.52,105
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2017,"201711",126,106,9.57,18.87,107
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2017,"201712",77,77,-38.89,0,107
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2016,"Summe",1051,1087,,-3.31,
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2016,"201601",50,75,-43.18,-33.33,89
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2016,"201602",76,71,52,7.04,89
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2016,"201603",76,98,0,-22.45,87
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2016,"201604",86,100,13.16,-14,86
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2016,"201605",87,84,1.16,3.57,86
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2016,"201606",101,93,16.09,8.6,87
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2016,"201607",91,94,-9.9,-3.19,87
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2016,"201608",95,83,4.4,14.46,88
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2016,"201609",101,97,6.32,4.12,88
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2016,"201610",105,111,3.96,-5.41,87
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2016,"201611",106,93,0.95,13.98,89
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2016,"201612",77,88,-27.36,-12.5,88
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2015,"Summe",1087,1146,,-5.15,
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2015,"201501",75,76,-13.79,-1.32,95
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2015,"201502",71,80,-5.33,-11.25,95
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2015,"201503",98,99,38.03,-1.01,95
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2015,"201504",100,104,2.04,-3.85,94
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2015,"201505",84,94,-16,-10.64,93
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2015,"201506",93,82,10.71,13.41,94
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2015,"201507",94,101,1.08,-6.93,94
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2015,"201508",83,82,-11.7,1.22,94
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2015,"201509",97,115,16.87,-15.65,92
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2015,"201510",111,125,14.43,-11.2,91
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2015,"201511",93,101,-16.22,-7.92,91
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2015,"201512",88,87,-5.38,1.15,91
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2014,"Summe",1146,991,,15.64,
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2014,"201401",76,48,-13.64,58.33,85
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2014,"201402",80,55,5.26,45.45,87
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2014,"201403",99,60,23.75,65,90
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2014,"201404",104,77,5.05,35.06,93
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2014,"201405",94,75,-9.62,25.33,94
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2014,"201406",82,84,-12.77,-2.38,94
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2014,"201407",101,101,23.17,0,94
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2014,"201408",82,78,-18.81,5.13,94
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2014,"201409",115,86,40.24,33.72,97
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2014,"201410",125,120,8.7,4.17,97
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2014,"201411",101,119,-19.2,-15.13,96
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2014,"201412",87,88,-13.86,-1.14,96
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2013,"Summe",991,724,,36.88,
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2013,"201301",48,31,2.13,54.84,62
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2013,"201302",55,37,14.58,48.65,63
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2013,"201303",60,55,9.09,9.09,64
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2013,"201304",77,58,28.33,32.76,65
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2013,"201305",75,68,-2.6,10.29,66
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2013,"201306",84,62,12,35.48,68
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2013,"201307",101,68,20.24,48.53,70
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2013,"201308",78,61,-22.77,27.87,72
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2013,"201309",86,65,10.26,32.31,74
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2013,"201310",120,87,39.53,37.93,76
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2013,"201311",119,85,-0.83,40,79
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2013,"201312",88,47,-26.05,87.23,83
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2012,"Summe",724,679,,6.63,
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2012,"201201",31,36,-22.5,-13.89,56
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2012,"201202",37,49,19.35,-24.49,55
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2012,"201203",55,60,48.65,-8.33,55
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2012,"201204",58,60,5.45,-3.33,55
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2012,"201205",68,71,17.24,-4.23,54
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2012,"201206",62,58,-8.82,6.9,55
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2012,"201207",68,64,9.68,6.25,55
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2012,"201208",61,60,-10.29,1.67,55
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2012,"201209",65,59,6.56,10.17,56
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2012,"201210",87,60,33.85,45,58
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2012,"201211",85,62,-2.3,37.1,60
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2012,"201212",47,40,-44.71,17.5,60
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2011,"Summe",679,558,,21.68,
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2011,"201101",36,25,-7.69,44,47
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2011,"201102",49,33,36.11,48.48,49
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2011,"201103",60,42,22.45,42.86,50
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2011,"201104",60,46,0,30.43,51
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2011,"201105",71,45,18.33,57.78,54
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2011,"201106",58,48,-18.31,20.83,54
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2011,"201107",64,47,10.34,36.17,56
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2011,"201108",60,48,-6.25,25,57
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2011,"201109",59,60,-1.67,-1.67,57
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2011,"201110",60,65,1.69,-7.69,56
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2011,"201111",62,60,3.33,3.33,57
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2011,"201112",40,39,-35.48,2.56,57
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2010,"Summe",558,540,,3.33,
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2010,"201001",25,26,-30.56,-3.85,45
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2010,"201002",33,29,32,13.79,45
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2010,"201003",42,44,27.27,-4.55,45
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2010,"201004",46,49,9.52,-6.12,45
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2010,"201005",45,41,-2.17,9.76,45
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2010,"201006",48,46,6.67,4.35,45
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2010,"201007",47,55,-2.08,-14.55,45
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2010,"201008",48,46,2.13,4.35,45
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2010,"201009",60,57,25,5.26,45
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2010,"201010",65,59,8.33,10.17,46
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2010,"201011",60,52,-7.69,15.38,46
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2010,"201012",39,36,-35,8.33,47
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2009,"200901",26,,,,26
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2009,"200902",29,,11.54,,28
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2009,"200903",44,,51.72,,33
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2009,"200904",49,,11.36,,37
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2009,"200905",41,,-16.33,,38
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2009,"200906",46,,12.2,,39
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2009,"200907",55,,19.57,,41
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2009,"200908",46,,-16.36,,42
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2009,"200909",57,,23.91,,44
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2009,"200910",59,,3.51,,45
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2009,"200911",52,,-11.86,,46
"Bauhauptgewerbe","Geleistete Arbeitsstd. - Wohnungsbau",2009,"200912",36,,-30.77,,45
"Bauhauptgewerbe","Tätige Personen",2024,"202401",,5128,,,
"Bauhauptgewerbe","Tätige Personen",2024,"202402",,5183,,,
"Bauhauptgewerbe","Tätige Personen",2024,"202403",,5257,,,
"Bauhauptgewerbe","Tätige Personen",2024,"202404",,5406,,,
"Bauhauptgewerbe","Tätige Personen",2024,"202405",,5420,,,
"Bauhauptgewerbe","Tätige Personen",2024,"202406",,5436,,,
"Bauhauptgewerbe","Tätige Personen",2024,"202407",,5503,,,
"Bauhauptgewerbe","Tätige Personen",2024,"202408",,5403,,,
"Bauhauptgewerbe","Tätige Personen",2024,"202409",,5416,,,
"Bauhauptgewerbe","Tätige Personen",2024,"202410",,5432,,,
"Bauhauptgewerbe","Tätige Personen",2024,"202411",,5133,,,
"Bauhauptgewerbe","Tätige Personen",2024,"202412",,,,,
"Bauhauptgewerbe","Tätige Personen",2023,"202301",5128,5019,1.46,2.17,5181
"Bauhauptgewerbe","Tätige Personen",2023,"202302",5183,5091,1.07,1.81,5188
"Bauhauptgewerbe","Tätige Personen",2023,"202303",5257,5229,1.43,0.54,5191
"Bauhauptgewerbe","Tätige Personen",2023,"202304",5406,5208,2.83,3.8,5207
"Bauhauptgewerbe","Tätige Personen",2023,"202305",5420,5210,0.26,4.03,5225
"Bauhauptgewerbe","Tätige Personen",2023,"202306",5436,5201,0.3,4.52,5244
"Bauhauptgewerbe","Tätige Personen",2023,"202307",5503,5242,1.23,4.98,5266
"Bauhauptgewerbe","Tätige Personen",2023,"202308",5403,5335,-1.82,1.27,5272
"Bauhauptgewerbe","Tätige Personen",2023,"202309",5416,5170,0.24,4.76,5292
"Bauhauptgewerbe","Tätige Personen",2023,"202310",5432,5144,0.3,5.6,5316
"Bauhauptgewerbe","Tätige Personen",2023,"202311",5133,5157,-5.5,-0.47,5314
"Bauhauptgewerbe","Tätige Personen",2023,"202312",,5054,,,
"Bauhauptgewerbe","Tätige Personen",2022,"202201",5019,5444,-2.13,-7.81,5490
"Bauhauptgewerbe","Tätige Personen",2022,"202202",5091,5562,1.43,-8.47,5451
"Bauhauptgewerbe","Tätige Personen",2022,"202203",5229,5699,2.71,-8.25,5412
"Bauhauptgewerbe","Tätige Personen",2022,"202204",5208,5711,-0.4,-8.81,5370
"Bauhauptgewerbe","Tätige Personen",2022,"202205",5210,5753,0.04,-9.44,5325
"Bauhauptgewerbe","Tätige Personen",2022,"202206",5201,5629,-0.17,-7.6,5289
"Bauhauptgewerbe","Tätige Personen",2022,"202207",5242,5560,0.79,-5.72,5263
"Bauhauptgewerbe","Tätige Personen",2022,"202208",5335,5441,1.77,-1.95,5254
"Bauhauptgewerbe","Tätige Personen",2022,"202209",5170,5457,-3.09,-5.26,5230
"Bauhauptgewerbe","Tätige Personen",2022,"202210",5144,5490,-0.5,-6.3,5201
"Bauhauptgewerbe","Tätige Personen",2022,"202211",5157,5435,0.25,-5.11,5178
"Bauhauptgewerbe","Tätige Personen",2022,"202212",5054,5128,-2,-1.44,5172
"Bauhauptgewerbe","Tätige Personen",2021,"202101",5444,5037,0.15,8.08,5527
"Bauhauptgewerbe","Tätige Personen",2021,"202102",5562,5331,2.17,4.33,5547
"Bauhauptgewerbe","Tätige Personen",2021,"202103",5699,5488,2.46,3.84,5564
"Bauhauptgewerbe","Tätige Personen",2021,"202104",5711,5462,0.21,4.56,5585
"Bauhauptgewerbe","Tätige Personen",2021,"202105",5753,5470,0.74,5.17,5609
"Bauhauptgewerbe","Tätige Personen",2021,"202106",5629,5650,-2.16,-0.37,5607
"Bauhauptgewerbe","Tätige Personen",2021,"202107",5560,5578,-1.23,-0.32,5605
"Bauhauptgewerbe","Tätige Personen",2021,"202108",5441,5594,-2.14,-2.74,5593
"Bauhauptgewerbe","Tätige Personen",2021,"202109",5457,5631,0.29,-3.09,5578
"Bauhauptgewerbe","Tätige Personen",2021,"202110",5490,5640,0.6,-2.66,5566
"Bauhauptgewerbe","Tätige Personen",2021,"202111",5435,5604,-1,-3.02,5551
"Bauhauptgewerbe","Tätige Personen",2021,"202112",5128,5436,-5.65,-5.67,5526
"Bauhauptgewerbe","Tätige Personen",2020,"202001",5037,4565,-0.57,10.34,5263
"Bauhauptgewerbe","Tätige Personen",2020,"202002",5331,4867,5.84,9.53,5302
"Bauhauptgewerbe","Tätige Personen",2020,"202003",5488,5155,2.95,6.46,5330
"Bauhauptgewerbe","Tätige Personen",2020,"202004",5462,5468,-0.47,-0.11,5329
"Bauhauptgewerbe","Tätige Personen",2020,"202005",5470,5402,0.15,1.26,5335
"Bauhauptgewerbe","Tätige Personen",2020,"202006",5650,5494,3.29,2.84,5348
"Bauhauptgewerbe","Tätige Personen",2020,"202007",5578,5421,-1.27,2.9,5361
"Bauhauptgewerbe","Tätige Personen",2020,"202008",5594,5343,0.29,4.7,5382
"Bauhauptgewerbe","Tätige Personen",2020,"202009",5631,5374,0.66,4.78,5403
"Bauhauptgewerbe","Tätige Personen",2020,"202010",5640,5290,0.16,6.62,5432
"Bauhauptgewerbe","Tätige Personen",2020,"202011",5604,5241,-0.64,6.93,5463
"Bauhauptgewerbe","Tätige Personen",2020,"202012",5436,5066,-3,7.3,5493
"Bauhauptgewerbe","Tätige Personen",2019,"201901",4565,4347,-3.63,5.01,4788
"Bauhauptgewerbe","Tätige Personen",2019,"201902",4867,4479,6.62,8.66,4820
"Bauhauptgewerbe","Tätige Personen",2019,"201903",5155,4712,5.92,9.4,4857
"Bauhauptgewerbe","Tätige Personen",2019,"201904",5468,4789,6.07,14.18,4913
"Bauhauptgewerbe","Tätige Personen",2019,"201905",5402,4924,-1.21,9.71,4953
"Bauhauptgewerbe","Tätige Personen",2019,"201906",5494,4940,1.7,11.21,4999
"Bauhauptgewerbe","Tätige Personen",2019,"201907",5421,4876,-1.33,11.18,5045
"Bauhauptgewerbe","Tätige Personen",2019,"201908",5343,4876,-1.44,9.58,5084
"Bauhauptgewerbe","Tätige Personen",2019,"201909",5374,4841,0.58,11.01,5128
"Bauhauptgewerbe","Tätige Personen",2019,"201910",5290,4862,-1.56,8.8,5164
"Bauhauptgewerbe","Tätige Personen",2019,"201911",5241,4849,-0.93,8.08,5196
"Bauhauptgewerbe","Tätige Personen",2019,"201912",5066,4737,-3.34,6.95,5224
"Bauhauptgewerbe","Tätige Personen",2018,"201801",4347,3904,7.73,11.35,4091
"Bauhauptgewerbe","Tätige Personen",2018,"201802",4479,3907,3.04,14.64,4139
"Bauhauptgewerbe","Tätige Personen",2018,"201803",4712,4000,5.2,17.8,4198
"Bauhauptgewerbe","Tätige Personen",2018,"201804",4789,4022,1.63,19.07,4262
"Bauhauptgewerbe","Tätige Personen",2018,"201805",4924,4029,2.82,22.21,4337
"Bauhauptgewerbe","Tätige Personen",2018,"201806",4940,4106,0.32,20.31,4406
"Bauhauptgewerbe","Tätige Personen",2018,"201807",4876,4071,-1.3,19.77,4473
"Bauhauptgewerbe","Tätige Personen",2018,"201808",4876,4109,0,18.67,4537
"Bauhauptgewerbe","Tätige Personen",2018,"201809",4841,4146,-0.72,16.76,4595
"Bauhauptgewerbe","Tätige Personen",2018,"201810",4862,4145,0.43,17.3,4655
"Bauhauptgewerbe","Tätige Personen",2018,"201811",4849,4177,-0.27,16.09,4711
"Bauhauptgewerbe","Tätige Personen",2018,"201812",4737,4035,-2.31,17.4,4769
"Bauhauptgewerbe","Tätige Personen",2017,"201701",3904,3582,3.25,8.99,3909
"Bauhauptgewerbe","Tätige Personen",2017,"201702",3907,3725,0.08,4.89,3925
"Bauhauptgewerbe","Tätige Personen",2017,"201703",4000,3836,2.38,4.28,3938
"Bauhauptgewerbe","Tätige Personen",2017,"201704",4022,3928,0.55,2.39,3946
"Bauhauptgewerbe","Tätige Personen",2017,"201705",4029,3948,0.17,2.05,3953
"Bauhauptgewerbe","Tätige Personen",2017,"201706",4106,3924,1.91,4.64,3968
