﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Fahrzeugtypen","Personenkraftwagen privat",2021,"202108",979,1649,-28.59,-40.63,1462
"Fahrzeugtypen","Personenkraftwagen privat",2021,"202109",1139,1538,16.34,-25.94,1429
"Fahrzeugtypen","Personenkraftwagen privat",2021,"202110",1162,1822,2.02,-36.22,1374
"Fahrzeugtypen","Personenkraftwagen privat",2021,"202111",1203,2011,3.53,-40.18,1306
"Fahrzeugtypen","Personenkraftwagen privat",2021,"202112",1377,2028,14.46,-32.1,1252
"Fahrzeugtypen","Personenkraftwagen privat",2020,"Summe",17548,20686,,-15.17,
"Fahrzeugtypen","Personenkraftwagen privat",2020,"202001",1192,1283,-20.32,-7.09,1716
"Fahrzeugtypen","Personenkraftwagen privat",2020,"202002",1214,1355,1.85,-10.41,1705
"Fahrzeugtypen","Personenkraftwagen privat",2020,"202003",1172,2073,-3.46,-43.46,1629
"Fahrzeugtypen","Personenkraftwagen privat",2020,"202004",678,2011,-42.15,-66.29,1518
"Fahrzeugtypen","Personenkraftwagen privat",2020,"202005",1075,2078,58.55,-48.27,1435
"Fahrzeugtypen","Personenkraftwagen privat",2020,"202006",1284,1781,19.44,-27.91,1393
"Fahrzeugtypen","Personenkraftwagen privat",2020,"202007",1885,2179,46.81,-13.49,1369
"Fahrzeugtypen","Personenkraftwagen privat",2020,"202008",1649,1609,-12.52,2.49,1372
"Fahrzeugtypen","Personenkraftwagen privat",2020,"202009",1538,1527,-6.73,0.72,1373
"Fahrzeugtypen","Personenkraftwagen privat",2020,"202010",1822,1724,18.47,5.68,1381
"Fahrzeugtypen","Personenkraftwagen privat",2020,"202011",2011,1570,10.37,28.09,1418
"Fahrzeugtypen","Personenkraftwagen privat",2020,"202012",2028,1496,0.85,35.56,1462
"Fahrzeugtypen","Personenkraftwagen privat",2019,"Summe",20686,20589,,0.47,
"Fahrzeugtypen","Personenkraftwagen privat",2019,"201901",1283,1368,-15.65,-6.21,1709
"Fahrzeugtypen","Personenkraftwagen privat",2019,"201902",1355,1379,5.61,-1.74,1707
"Fahrzeugtypen","Personenkraftwagen privat",2019,"201903",2073,2084,52.99,-0.53,1706
"Fahrzeugtypen","Personenkraftwagen privat",2019,"201904",2011,1944,-2.99,3.45,1711
"Fahrzeugtypen","Personenkraftwagen privat",2019,"201905",2078,1909,3.33,8.85,1725
"Fahrzeugtypen","Personenkraftwagen privat",2019,"201906",1781,2226,-14.29,-19.99,1688
"Fahrzeugtypen","Personenkraftwagen privat",2019,"201907",2179,2125,22.35,2.54,1693
"Fahrzeugtypen","Personenkraftwagen privat",2019,"201908",1609,1617,-26.16,-0.49,1692
"Fahrzeugtypen","Personenkraftwagen privat",2019,"201909",1527,1348,-5.1,13.28,1707
"Fahrzeugtypen","Personenkraftwagen privat",2019,"201910",1724,1487,12.9,15.94,1727
"Fahrzeugtypen","Personenkraftwagen privat",2019,"201911",1570,1581,-8.93,-0.7,1726
"Fahrzeugtypen","Personenkraftwagen privat",2019,"201912",1496,1521,-4.71,-1.64,1724
"Fahrzeugtypen","Personenkraftwagen privat",2018,"Summe",20589,21037,,-2.13,
"Fahrzeugtypen","Personenkraftwagen privat",2018,"201801",1368,1166,-20,17.32,1770
"Fahrzeugtypen","Personenkraftwagen privat",2018,"201802",1379,1249,0.8,10.41,1781
"Fahrzeugtypen","Personenkraftwagen privat",2018,"201803",2084,2106,51.12,-1.04,1779
"Fahrzeugtypen","Personenkraftwagen privat",2018,"201804",1944,1693,-6.72,14.83,1800
"Fahrzeugtypen","Personenkraftwagen privat",2018,"201805",1909,2071,-1.8,-7.82,1786
"Fahrzeugtypen","Personenkraftwagen privat",2018,"201806",2226,2109,16.61,5.55,1796
"Fahrzeugtypen","Personenkraftwagen privat",2018,"201807",2125,1867,-4.54,13.82,1818
"Fahrzeugtypen","Personenkraftwagen privat",2018,"201808",1617,1698,-23.91,-4.77,1811
"Fahrzeugtypen","Personenkraftwagen privat",2018,"201809",1348,1859,-16.64,-27.49,1768
"Fahrzeugtypen","Personenkraftwagen privat",2018,"201810",1487,1751,10.31,-15.08,1746
"Fahrzeugtypen","Personenkraftwagen privat",2018,"201811",1581,1758,6.32,-10.07,1732
"Fahrzeugtypen","Personenkraftwagen privat",2018,"201812",1521,1710,-3.8,-11.05,1716
"Fahrzeugtypen","Personenkraftwagen privat",2017,"Summe",21037,20718,,1.54,
"Fahrzeugtypen","Personenkraftwagen privat",2017,"201701",1166,1006,-30.39,15.9,1740
"Fahrzeugtypen","Personenkraftwagen privat",2017,"201702",1249,1283,7.12,-2.65,1737
"Fahrzeugtypen","Personenkraftwagen privat",2017,"201703",2106,1868,68.61,12.74,1757
"Fahrzeugtypen","Personenkraftwagen privat",2017,"201704",1693,2021,-19.61,-16.23,1730
"Fahrzeugtypen","Personenkraftwagen privat",2017,"201705",2071,1951,22.33,6.15,1740
"Fahrzeugtypen","Personenkraftwagen privat",2017,"201706",2109,2327,1.83,-9.37,1721
"Fahrzeugtypen","Personenkraftwagen privat",2017,"201707",1867,1883,-11.47,-0.85,1720
"Fahrzeugtypen","Personenkraftwagen privat",2017,"201708",1698,1556,-9.05,9.13,1732
"Fahrzeugtypen","Personenkraftwagen privat",2017,"201709",1859,1961,9.48,-5.2,1723
"Fahrzeugtypen","Personenkraftwagen privat",2017,"201710",1751,1613,-5.81,8.56,1735
"Fahrzeugtypen","Personenkraftwagen privat",2017,"201711",1758,1574,0.4,11.69,1750
"Fahrzeugtypen","Personenkraftwagen privat",2017,"201712",1710,1675,-2.73,2.09,1753
"Fahrzeugtypen","Personenkraftwagen privat",2016,"Summe",20718,20561,,0.76,
"Fahrzeugtypen","Personenkraftwagen privat",2016,"201601",1006,1079,-38.02,-6.77,1707
"Fahrzeugtypen","Personenkraftwagen privat",2016,"201602",1283,1200,27.53,6.92,1714
"Fahrzeugtypen","Personenkraftwagen privat",2016,"201603",1868,1879,45.6,-0.59,1713
"Fahrzeugtypen","Personenkraftwagen privat",2016,"201604",2021,2020,8.19,0.05,1713
"Fahrzeugtypen","Personenkraftwagen privat",2016,"201605",1951,1894,-3.46,3.01,1718
"Fahrzeugtypen","Personenkraftwagen privat",2016,"201606",2327,2185,19.27,6.5,1730
"Fahrzeugtypen","Personenkraftwagen privat",2016,"201607",1883,1983,-19.08,-5.04,1722
"Fahrzeugtypen","Personenkraftwagen privat",2016,"201608",1556,1444,-17.37,7.76,1731
"Fahrzeugtypen","Personenkraftwagen privat",2016,"201609",1961,1866,26.03,5.09,1739
"Fahrzeugtypen","Personenkraftwagen privat",2016,"201610",1613,1769,-17.75,-8.82,1726
"Fahrzeugtypen","Personenkraftwagen privat",2016,"201611",1574,1619,-2.42,-2.78,1722
"Fahrzeugtypen","Personenkraftwagen privat",2016,"201612",1675,1623,6.42,3.2,1727
"Fahrzeugtypen","Personenkraftwagen privat",2015,"Summe",20561,20514,,0.23,
"Fahrzeugtypen","Personenkraftwagen privat",2015,"201501",1079,1225,-30.39,-11.92,1697
"Fahrzeugtypen","Personenkraftwagen privat",2015,"201502",1200,1198,11.21,0.17,1698
"Fahrzeugtypen","Personenkraftwagen privat",2015,"201503",1879,1891,56.58,-0.63,1697
"Fahrzeugtypen","Personenkraftwagen privat",2015,"201504",2020,1950,7.5,3.59,1702
"Fahrzeugtypen","Personenkraftwagen privat",2015,"201505",1894,1933,-6.24,-2.02,1699
"Fahrzeugtypen","Personenkraftwagen privat",2015,"201506",2185,2096,15.36,4.25,1707
"Fahrzeugtypen","Personenkraftwagen privat",2015,"201507",1983,2014,-9.24,-1.54,1704
"Fahrzeugtypen","Personenkraftwagen privat",2015,"201508",1444,1521,-27.18,-5.06,1698
"Fahrzeugtypen","Personenkraftwagen privat",2015,"201509",1866,1851,29.22,0.81,1699
"Fahrzeugtypen","Personenkraftwagen privat",2015,"201510",1769,1818,-5.2,-2.7,1695
"Fahrzeugtypen","Personenkraftwagen privat",2015,"201511",1619,1467,-8.48,10.36,1707
"Fahrzeugtypen","Personenkraftwagen privat",2015,"201512",1623,1550,0.25,4.71,1713
"Fahrzeugtypen","Personenkraftwagen privat",2014,"Summe",20514,20658,,-0.7,
"Fahrzeugtypen","Personenkraftwagen privat",2014,"201401",1225,1052,-14.81,16.44,1736
"Fahrzeugtypen","Personenkraftwagen privat",2014,"201402",1198,1148,-2.2,4.36,1740
"Fahrzeugtypen","Personenkraftwagen privat",2014,"201403",1891,1909,57.85,-0.94,1739
"Fahrzeugtypen","Personenkraftwagen privat",2014,"201404",1950,2060,3.12,-5.34,1729
"Fahrzeugtypen","Personenkraftwagen privat",2014,"201405",1933,2095,-0.87,-7.73,1716
"Fahrzeugtypen","Personenkraftwagen privat",2014,"201406",2096,2170,8.43,-3.41,1710
"Fahrzeugtypen","Personenkraftwagen privat",2014,"201407",2014,1988,-3.91,1.31,1712
"Fahrzeugtypen","Personenkraftwagen privat",2014,"201408",1521,1602,-24.48,-5.06,1705
"Fahrzeugtypen","Personenkraftwagen privat",2014,"201409",1851,1853,21.7,-0.11,1705
"Fahrzeugtypen","Personenkraftwagen privat",2014,"201410",1818,1785,-1.78,1.85,1708
"Fahrzeugtypen","Personenkraftwagen privat",2014,"201411",1467,1558,-19.31,-5.84,1700
"Fahrzeugtypen","Personenkraftwagen privat",2014,"201412",1550,1438,5.66,7.79,1710
"Fahrzeugtypen","Personenkraftwagen privat",2013,"Summe",20658,22287,,-7.31,
"Fahrzeugtypen","Personenkraftwagen privat",2013,"201301",1052,1163,-31.82,-9.54,1848
"Fahrzeugtypen","Personenkraftwagen privat",2013,"201302",1148,1310,9.13,-12.37,1835
"Fahrzeugtypen","Personenkraftwagen privat",2013,"201303",1909,2392,66.29,-20.19,1794
"Fahrzeugtypen","Personenkraftwagen privat",2013,"201304",2060,1935,7.91,6.46,1805
"Fahrzeugtypen","Personenkraftwagen privat",2013,"201305",2095,2212,1.7,-5.29,1795
"Fahrzeugtypen","Personenkraftwagen privat",2013,"201306",2170,2208,3.58,-1.72,1792
"Fahrzeugtypen","Personenkraftwagen privat",2013,"201307",1988,2037,-8.39,-2.41,1788
"Fahrzeugtypen","Personenkraftwagen privat",2013,"201308",1602,1635,-19.42,-2.02,1785
"Fahrzeugtypen","Personenkraftwagen privat",2013,"201309",1853,2012,15.67,-7.9,1772
"Fahrzeugtypen","Personenkraftwagen privat",2013,"201310",1785,2024,-3.67,-11.81,1752
"Fahrzeugtypen","Personenkraftwagen privat",2013,"201311",1558,1816,-12.72,-14.21,1730
"Fahrzeugtypen","Personenkraftwagen privat",2013,"201312",1438,1543,-7.7,-6.8,1722
"Fahrzeugtypen","Personenkraftwagen privat",2012,"Summe",22287,22749,,-2.03,
"Fahrzeugtypen","Personenkraftwagen privat",2012,"201201",1163,1197,-27.9,-2.84,1893
"Fahrzeugtypen","Personenkraftwagen privat",2012,"201202",1310,1413,12.64,-7.29,1884
"Fahrzeugtypen","Personenkraftwagen privat",2012,"201203",2392,2216,82.6,7.94,1899
"Fahrzeugtypen","Personenkraftwagen privat",2012,"201204",1935,1985,-19.11,-2.52,1895
"Fahrzeugtypen","Personenkraftwagen privat",2012,"201205",2212,2432,14.32,-9.05,1877
"Fahrzeugtypen","Personenkraftwagen privat",2012,"201206",2208,2189,-0.18,0.87,1878
"Fahrzeugtypen","Personenkraftwagen privat",2012,"201207",2037,2313,-7.74,-11.93,1855
"Fahrzeugtypen","Personenkraftwagen privat",2012,"201208",1635,1728,-19.73,-5.38,1847
"Fahrzeugtypen","Personenkraftwagen privat",2012,"201209",2012,1981,23.06,1.56,1850
"Fahrzeugtypen","Personenkraftwagen privat",2012,"201210",2024,1916,0.6,5.64,1859
"Fahrzeugtypen","Personenkraftwagen privat",2012,"201211",1816,1766,-10.28,2.83,1863
"Fahrzeugtypen","Personenkraftwagen privat",2012,"201212",1543,1613,-15.03,-4.34,1857
"Fahrzeugtypen","Personenkraftwagen privat",2011,"Summe",22749,21948,,3.65,
"Fahrzeugtypen","Personenkraftwagen privat",2011,"201101",1197,1153,-28.24,3.82,1833
"Fahrzeugtypen","Personenkraftwagen privat",2011,"201102",1413,1267,18.05,11.52,1845
"Fahrzeugtypen","Personenkraftwagen privat",2011,"201103",2216,2045,56.83,8.36,1859
"Fahrzeugtypen","Personenkraftwagen privat",2011,"201104",1985,1812,-10.42,9.55,1874
"Fahrzeugtypen","Personenkraftwagen privat",2011,"201105",2432,1958,22.52,24.21,1913
"Fahrzeugtypen","Personenkraftwagen privat",2011,"201106",2189,2307,-9.99,-5.11,1903
"Fahrzeugtypen","Personenkraftwagen privat",2011,"201107",2313,2224,5.66,4,1911
"Fahrzeugtypen","Personenkraftwagen privat",2011,"201108",1728,1562,-25.29,10.63,1924
"Fahrzeugtypen","Personenkraftwagen privat",2011,"201109",1981,2083,14.64,-4.9,1916
"Fahrzeugtypen","Personenkraftwagen privat",2011,"201110",1916,2038,-3.28,-5.99,1906
"Fahrzeugtypen","Personenkraftwagen privat",2011,"201111",1766,1831,-7.83,-3.55,1900
"Fahrzeugtypen","Personenkraftwagen privat",2011,"201112",1613,1668,-8.66,-3.3,1896
"Fahrzeugtypen","Personenkraftwagen privat",2010,"Summe",21948,32635,,-32.75,
"Fahrzeugtypen","Personenkraftwagen privat",2010,"201001",1153,1092,-37.4,5.59,2725
"Fahrzeugtypen","Personenkraftwagen privat",2010,"201002",1267,1867,9.89,-32.14,2675
"Fahrzeugtypen","Personenkraftwagen privat",2010,"201003",2045,3190,61.4,-35.89,2579
"Fahrzeugtypen","Personenkraftwagen privat",2010,"201004",1812,3341,-11.39,-45.76,2452
"Fahrzeugtypen","Personenkraftwagen privat",2010,"201005",1958,3593,8.06,-45.51,2316
"Fahrzeugtypen","Personenkraftwagen privat",2010,"201006",2307,4206,17.82,-45.15,2157
"Fahrzeugtypen","Personenkraftwagen privat",2010,"201007",2224,3197,-3.6,-30.43,2076
"Fahrzeugtypen","Personenkraftwagen privat",2010,"201008",1562,2213,-29.77,-29.42,2022
"Fahrzeugtypen","Personenkraftwagen privat",2010,"201009",2083,2739,33.35,-23.95,1967
"Fahrzeugtypen","Personenkraftwagen privat",2010,"201010",2038,3001,-2.16,-32.09,1887
"Fahrzeugtypen","Personenkraftwagen privat",2010,"201011",1831,2354,-10.16,-22.22,1844
"Fahrzeugtypen","Personenkraftwagen privat",2010,"201012",1668,1842,-8.9,-9.45,1829
"Fahrzeugtypen","Personenkraftwagen privat",2009,"Summe",32635,20360,,60.29,
"Fahrzeugtypen","Personenkraftwagen privat",2009,"200901",1092,1348,-24.06,-18.99,1675
"Fahrzeugtypen","Personenkraftwagen privat",2009,"200902",1867,1434,70.97,30.2,1711
"Fahrzeugtypen","Personenkraftwagen privat",2009,"200903",3190,1696,70.86,88.09,1836
"Fahrzeugtypen","Personenkraftwagen privat",2009,"200904",3341,2252,4.73,48.36,1927
"Fahrzeugtypen","Personenkraftwagen privat",2009,"200905",3593,1855,7.54,93.69,2072
"Fahrzeugtypen","Personenkraftwagen privat",2009,"200906",4206,1974,17.06,113.07,2258
"Fahrzeugtypen","Personenkraftwagen privat",2009,"200907",3197,2039,-23.99,56.79,2354
"Fahrzeugtypen","Personenkraftwagen privat",2009,"200908",2213,1419,-30.78,55.95,2420
"Fahrzeugtypen","Personenkraftwagen privat",2009,"200909",2739,1633,23.77,67.73,2512
"Fahrzeugtypen","Personenkraftwagen privat",2009,"200910",3001,1720,9.57,74.48,2619
"Fahrzeugtypen","Personenkraftwagen privat",2009,"200911",2354,1552,-21.56,51.68,2686
"Fahrzeugtypen","Personenkraftwagen privat",2009,"200912",1842,1438,-21.75,28.09,2720
"Fahrzeugtypen","Personenkraftwagen privat",2008,"Summe",20360,20453,,-0.45,
"Fahrzeugtypen","Personenkraftwagen privat",2008,"200801",1348,1045,-10.85,29,1730
"Fahrzeugtypen","Personenkraftwagen privat",2008,"200802",1434,1051,6.38,36.44,1762
"Fahrzeugtypen","Personenkraftwagen privat",2008,"200803",1696,1898,18.27,-10.64,1745
"Fahrzeugtypen","Personenkraftwagen privat",2008,"200804",2252,1845,32.78,22.06,1779
"Fahrzeugtypen","Personenkraftwagen privat",2008,"200805",1855,2012,-17.63,-7.8,1766
"Fahrzeugtypen","Personenkraftwagen privat",2008,"200806",1974,2061,6.42,-4.22,1758
"Fahrzeugtypen","Personenkraftwagen privat",2008,"200807",2039,2065,3.29,-1.26,1756
"Fahrzeugtypen","Personenkraftwagen privat",2008,"200808",1419,1471,-30.41,-3.54,1752
"Fahrzeugtypen","Personenkraftwagen privat",2008,"200809",1633,1647,15.08,-0.85,1751
"Fahrzeugtypen","Personenkraftwagen privat",2008,"200810",1720,1998,5.33,-13.91,1728
"Fahrzeugtypen","Personenkraftwagen privat",2008,"200811",1552,1848,-9.77,-16.02,1703
"Fahrzeugtypen","Personenkraftwagen privat",2008,"200812",1438,1512,-7.35,-4.89,1697
"Fahrzeugtypen","Personenkraftwagen privat",2007,"Summe",20453,24887,,-17.82,
"Fahrzeugtypen","Personenkraftwagen privat",2007,"200701",1045,1330,-57.5,-21.43,2050
"Fahrzeugtypen","Personenkraftwagen privat",2007,"200702",1051,1292,0.57,-18.65,2030
"Fahrzeugtypen","Personenkraftwagen privat",2007,"200703",1898,2297,80.59,-17.37,1997
"Fahrzeugtypen","Personenkraftwagen privat",2007,"200704",1845,2106,-2.79,-12.39,1975
"Fahrzeugtypen","Personenkraftwagen privat",2007,"200705",2012,2505,9.05,-19.68,1934
"Fahrzeugtypen","Personenkraftwagen privat",2007,"200706",2061,2437,2.44,-15.43,1903
"Fahrzeugtypen","Personenkraftwagen privat",2007,"200707",2065,2171,0.19,-4.88,1894
"Fahrzeugtypen","Personenkraftwagen privat",2007,"200708",1471,1682,-28.77,-12.54,1876
"Fahrzeugtypen","Personenkraftwagen privat",2007,"200709",1647,1902,11.96,-13.41,1855
"Fahrzeugtypen","Personenkraftwagen privat",2007,"200710",1998,2286,21.31,-12.6,1831
"Fahrzeugtypen","Personenkraftwagen privat",2007,"200711",1848,2420,-7.51,-23.64,1783
"Fahrzeugtypen","Personenkraftwagen privat",2007,"200712",1512,2459,-18.18,-38.51,1704
"Fahrzeugtypen","Personenkraftwagen privat",2006,"Summe",24887,5396,,361.21,
"Fahrzeugtypen","Personenkraftwagen privat",2006,"200601",1330,,-15.5,,1330
"Fahrzeugtypen","Personenkraftwagen privat",2006,"200602",1292,,-2.86,,1311
"Fahrzeugtypen","Personenkraftwagen privat",2006,"200603",2297,,77.79,,1640
"Fahrzeugtypen","Personenkraftwagen privat",2006,"200604",2106,,-8.32,,1756
"Fahrzeugtypen","Personenkraftwagen privat",2006,"200605",2505,,18.95,,1906
"Fahrzeugtypen","Personenkraftwagen privat",2006,"200606",2437,,-2.71,,1995
"Fahrzeugtypen","Personenkraftwagen privat",2006,"200607",2171,,-10.92,,2020
"Fahrzeugtypen","Personenkraftwagen privat",2006,"200608",1682,,-22.52,,1978
"Fahrzeugtypen","Personenkraftwagen privat",2006,"200609",1902,,13.08,,1969
"Fahrzeugtypen","Personenkraftwagen privat",2006,"200610",2286,1951,20.19,17.17,2001
"Fahrzeugtypen","Personenkraftwagen privat",2006,"200611",2420,1871,5.86,29.34,2039
"Fahrzeugtypen","Personenkraftwagen privat",2006,"200612",2459,1574,1.61,56.23,2074
"Pkw-Segmente","Geländewagen",2024,"202401",,2680,,,
"Pkw-Segmente","Geländewagen",2024,"202402",,2260,,,
"Pkw-Segmente","Geländewagen",2024,"202403",,2412,,,
"Pkw-Segmente","Geländewagen",2024,"202404",,1637,,,
"Pkw-Segmente","Geländewagen",2024,"202405",,2415,,,
"Pkw-Segmente","Geländewagen",2024,"202406",,2476,,,
"Pkw-Segmente","Geländewagen",2024,"202407",,1778,,,
"Pkw-Segmente","Geländewagen",2024,"202408",,1552,,,
"Pkw-Segmente","Geländewagen",2024,"202409",,2948,,,
"Pkw-Segmente","Geländewagen",2024,"202410",,1474,,,
"Pkw-Segmente","Geländewagen",2024,"202411",,2220,,,
"Pkw-Segmente","Geländewagen",2024,"202412",,1532,,,
"Pkw-Segmente","Geländewagen",2023,"Summe",25384,26441,,-4,
"Pkw-Segmente","Geländewagen",2023,"202301",2680,1606,-17.08,66.87,2293
"Pkw-Segmente","Geländewagen",2023,"202302",2260,1113,-15.67,103.05,2389
"Pkw-Segmente","Geländewagen",2023,"202303",2412,2156,6.73,11.87,2410
"Pkw-Segmente","Geländewagen",2023,"202304",1637,2241,-32.13,-26.95,2360
"Pkw-Segmente","Geländewagen",2023,"202305",2415,2495,47.53,-3.21,2353
"Pkw-Segmente","Geländewagen",2023,"202306",2476,2742,2.53,-9.7,2331
"Pkw-Segmente","Geländewagen",2023,"202307",1778,2748,-28.19,-35.3,2250
"Pkw-Segmente","Geländewagen",2023,"202308",1552,2150,-12.71,-27.81,2200
"Pkw-Segmente","Geländewagen",2023,"202309",2948,2180,89.95,35.23,2264
"Pkw-Segmente","Geländewagen",2023,"202310",1474,1754,-50,-15.96,2241
"Pkw-Segmente","Geländewagen",2023,"202311",2220,2024,50.61,9.68,2257
"Pkw-Segmente","Geländewagen",2023,"202312",1532,3232,-30.99,-52.6,2115
"Pkw-Segmente","Geländewagen",2022,"Summe",26441,23509,,12.47,
"Pkw-Segmente","Geländewagen",2022,"202201",1606,2119,10.53,-24.21,1916
"Pkw-Segmente","Geländewagen",2022,"202202",1113,2477,-30.7,-55.07,1803
"Pkw-Segmente","Geländewagen",2022,"202203",2156,2008,93.71,7.37,1815
"Pkw-Segmente","Geländewagen",2022,"202204",2241,1874,3.94,19.58,1846
"Pkw-Segmente","Geländewagen",2022,"202205",2495,2019,11.33,23.58,1885
"Pkw-Segmente","Geländewagen",2022,"202206",2742,2166,9.9,26.59,1933
"Pkw-Segmente","Geländewagen",2022,"202207",2748,2334,0.22,17.74,1968
"Pkw-Segmente","Geländewagen",2022,"202208",2150,1785,-21.76,20.45,1998
"Pkw-Segmente","Geländewagen",2022,"202209",2180,1813,1.4,20.24,2029
"Pkw-Segmente","Geländewagen",2022,"202210",1754,1874,-19.54,-6.4,2019
"Pkw-Segmente","Geländewagen",2022,"202211",2024,1587,15.39,27.54,2055
"Pkw-Segmente","Geländewagen",2022,"202212",3232,1453,59.68,122.44,2203
"Pkw-Segmente","Geländewagen",2021,"Summe",23509,22355,,5.16,
"Pkw-Segmente","Geländewagen",2021,"202101",2119,2428,-10.36,-12.73,1837
"Pkw-Segmente","Geländewagen",2021,"202102",2477,1586,16.89,56.18,1911
"Pkw-Segmente","Geländewagen",2021,"202103",2008,947,-18.93,112.04,2000
"Pkw-Segmente","Geländewagen",2021,"202104",1874,909,-6.67,106.16,2080
"Pkw-Segmente","Geländewagen",2021,"202105",2019,1532,7.74,31.79,2121
"Pkw-Segmente","Geländewagen",2021,"202106",2166,2046,7.28,5.87,2131
"Pkw-Segmente","Geländewagen",2021,"202107",2334,1827,7.76,27.75,2173
"Pkw-Segmente","Geländewagen",2021,"202108",1785,2206,-23.52,-19.08,2138
"Pkw-Segmente","Geländewagen",2021,"202109",1813,2058,1.57,-11.9,2118
"Pkw-Segmente","Geländewagen",2021,"202110",1874,2030,3.36,-7.68,2105
"Pkw-Segmente","Geländewagen",2021,"202111",1587,2422,-15.31,-34.48,2035
"Pkw-Segmente","Geländewagen",2021,"202112",1453,2364,-8.44,-38.54,1959
"Pkw-Segmente","Geländewagen",2020,"Summe",22355,25309,,-11.67,
"Pkw-Segmente","Geländewagen",2020,"202001",2428,1902,6.58,27.66,2153
"Pkw-Segmente","Geländewagen",2020,"202002",1586,1268,-34.68,25.08,2179
"Pkw-Segmente","Geländewagen",2020,"202003",947,1613,-40.29,-41.29,2124
"Pkw-Segmente","Geländewagen",2020,"202004",909,1892,-4.01,-51.96,2042
"Pkw-Segmente","Geländewagen",2020,"202005",1532,2541,68.54,-39.71,1958
"Pkw-Segmente","Geländewagen",2020,"202006",2046,2075,33.55,-1.4,1956
"Pkw-Segmente","Geländewagen",2020,"202007",1827,2100,-10.7,-13,1933
"Pkw-Segmente","Geländewagen",2020,"202008",2206,2059,20.74,7.14,1945
"Pkw-Segmente","Geländewagen",2020,"202009",2058,1727,-6.71,19.17,1973
"Pkw-Segmente","Geländewagen",2020,"202010",2030,2947,-1.36,-31.12,1896
"Pkw-Segmente","Geländewagen",2020,"202011",2422,2907,19.31,-16.68,1856
"Pkw-Segmente","Geländewagen",2020,"202012",2364,2278,-2.39,3.78,1863
"Pkw-Segmente","Geländewagen",2019,"Summe",25309,16772,,50.9,
"Pkw-Segmente","Geländewagen",2019,"201901",1902,1128,17.05,68.62,1462
"Pkw-Segmente","Geländewagen",2019,"201902",1268,1514,-33.33,-16.25,1442
"Pkw-Segmente","Geländewagen",2019,"201903",1613,1266,27.21,27.41,1471
"Pkw-Segmente","Geländewagen",2019,"201904",1892,1351,17.3,40.04,1516
"Pkw-Segmente","Geländewagen",2019,"201905",2541,1103,34.3,130.37,1636
"Pkw-Segmente","Geländewagen",2019,"201906",2075,1547,-18.34,34.13,1680
"Pkw-Segmente","Geländewagen",2019,"201907",2100,1214,1.2,72.98,1753
"Pkw-Segmente","Geländewagen",2019,"201908",2059,1028,-1.95,100.29,1839
"Pkw-Segmente","Geländewagen",2019,"201909",1727,1402,-16.12,23.18,1866
"Pkw-Segmente","Geländewagen",2019,"201910",2947,1531,70.64,92.49,1984
"Pkw-Segmente","Geländewagen",2019,"201911",2907,2063,-1.36,40.91,2055
"Pkw-Segmente","Geländewagen",2019,"201912",2278,1625,-21.64,40.18,2109
"Pkw-Segmente","Geländewagen",2018,"Summe",16772,15079,,11.23,
"Pkw-Segmente","Geländewagen",2018,"201801",1128,1218,24.23,-7.39,1249
"Pkw-Segmente","Geländewagen",2018,"201802",1514,1001,34.22,51.25,1292
"Pkw-Segmente","Geländewagen",2018,"201803",1266,1720,-16.38,-26.4,1254
"Pkw-Segmente","Geländewagen",2018,"201804",1351,1420,6.71,-4.86,1248
"Pkw-Segmente","Geländewagen",2018,"201805",1103,1445,-18.36,-23.67,1220
"Pkw-Segmente","Geländewagen",2018,"201806",1547,1173,40.25,31.88,1251
"Pkw-Segmente","Geländewagen",2018,"201807",1214,1195,-21.53,1.59,1253
"Pkw-Segmente","Geländewagen",2018,"201808",1028,819,-15.32,25.52,1270
"Pkw-Segmente","Geländewagen",2018,"201809",1402,1689,36.38,-16.99,1246
"Pkw-Segmente","Geländewagen",2018,"201810",1531,1189,9.2,28.76,1275
"Pkw-Segmente","Geländewagen",2018,"201811",2063,1302,34.75,58.45,1338
"Pkw-Segmente","Geländewagen",2018,"201812",1625,908,-21.23,78.96,1398
"Pkw-Segmente","Geländewagen",2017,"Summe",15079,16067,,-6.15,
"Pkw-Segmente","Geländewagen",2017,"201701",1218,1089,31.11,11.85,1350
"Pkw-Segmente","Geländewagen",2017,"201702",1001,994,-17.82,0.7,1350
"Pkw-Segmente","Geländewagen",2017,"201703",1720,1429,71.83,20.36,1375
"Pkw-Segmente","Geländewagen",2017,"201704",1420,1323,-17.44,7.33,1383
"Pkw-Segmente","Geländewagen",2017,"201705",1445,1122,1.76,28.79,1410
"Pkw-Segmente","Geländewagen",2017,"201706",1173,1275,-18.82,-8,1401
"Pkw-Segmente","Geländewagen",2017,"201707",1195,1355,1.88,-11.81,1388
"Pkw-Segmente","Geländewagen",2017,"201708",819,1268,-31.46,-35.41,1350
"Pkw-Segmente","Geländewagen",2017,"201709",1689,1744,106.23,-3.15,1346
"Pkw-Segmente","Geländewagen",2017,"201710",1189,1765,-29.6,-32.63,1298
