"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Haushalte Staatsangehörigkeit","deutsch",2004,"09 Neuhausen - Nymphenburg",79.34,43131,54360,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"10 Moosach",75.17,20036,26655,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"11 Milbertshofen - Am Hart",67.59,25086,37114,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"12 Schwabing - Freimann",78.59,29816,37938,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"13 Bogenhausen",80.53,36391,45189,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"14 Berg am Laim",74.8,17281,23103,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"15 Trudering - Riem",81.99,21240,25905,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"16 Ramersdorf - Perlach",72.76,39539,54343,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"17 Obergiesing - Fasangarten",73.52,20487,27867,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"18 Untergiesing - Harlaching",79.74,24660,30926,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",80.12,37752,47122,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"20 Hadern",79.26,18215,22980,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"21 Pasing - Obermenzing",81.91,29326,35804,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"22 Aubing - Lochhausen - Langwied",80.04,14840,18540,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"23 Allach - Untermenzing",81.04,11195,13814,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"24 Feldmoching - Hasenbergl",74.3,19252,25910,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2004,"25 Laim",78.81,25193,31968,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"Stadt München",NA,615941,791348,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"01 Altstadt - Lehel",NA,11183,14350,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"02 Ludwigsvorstadt - Isarvorstadt",NA,24511,33658,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"03 Maxvorstadt",NA,27634,35176,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"04 Schwabing - West",NA,32573,40865,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"05 Au - Haidhausen",NA,28387,36789,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"06 Sendling",NA,18169,23873,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"07 Sendling - Westpark",NA,23931,30654,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"08 Schwanthalerhöhe",NA,11155,17033,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"09 Neuhausen - Nymphenburg",NA,44028,54786,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"10 Moosach",NA,20411,26543,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"11 Milbertshofen - Am Hart",NA,25335,36730,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"12 Schwabing - Freimann",NA,29954,37839,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"13 Bogenhausen",NA,36705,45285,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"14 Berg am Laim",NA,17447,22971,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"15 Trudering - Riem",NA,20704,25124,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"16 Ramersdorf - Perlach",NA,39890,54032,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"17 Obergiesing - Fasangarten",NA,20892,27937,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"18 Untergiesing - Harlaching",NA,25006,31115,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",NA,38489,47514,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"20 Hadern",NA,18308,22808,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"21 Pasing - Obermenzing",NA,29380,35511,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"22 Aubing - Lochhausen - Langwied",NA,15034,18597,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"23 Allach - Untermenzing",NA,11067,13652,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"24 Feldmoching - Hasenbergl",NA,19777,26133,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2003,"25 Laim",NA,25951,32346,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"Stadt München",78.23,600860,768099,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"01 Altstadt - Lehel",77.97,10758,13797,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"02 Ludwigsvorstadt - Isarvorstadt",72.65,23629,32524,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"03 Maxvorstadt",78.93,26833,33995,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"04 Schwabing - West",80.05,31634,39519,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"05 Au - Haidhausen",76.99,27405,35594,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"06 Sendling",76.62,17594,22964,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"07 Sendling - Westpark",78.79,23487,29810,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"08 Schwanthalerhöhe",66.03,10661,16145,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"09 Neuhausen - Nymphenburg",80.43,42647,53024,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"10 Moosach",77.17,20097,26043,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"11 Milbertshofen - Am Hart",69.76,24766,35501,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"12 Schwabing - Freimann",79.07,29225,36963,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"13 Bogenhausen",81.42,36000,44216,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"14 Berg am Laim",76.32,17176,22505,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"15 Trudering - Riem",82.92,20236,24404,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"16 Ramersdorf - Perlach",74.56,39230,52614,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"17 Obergiesing - Fasangarten",75.33,20432,27122,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"18 Untergiesing - Harlaching",80.73,24378,30197,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",81.38,37696,46321,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"20 Hadern",80.89,17989,22238,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"21 Pasing - Obermenzing",83.38,28471,34148,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"22 Aubing - Lochhausen - Langwied",81.64,14818,18151,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"23 Allach - Untermenzing",81.01,10854,13399,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"24 Feldmoching - Hasenbergl",76.36,19424,25436,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2002,"25 Laim",80.79,25401,31442,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"Stadt München",78.48,598192,762236,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"01 Altstadt - Lehel",77.51,10781,13910,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"02 Ludwigsvorstadt - Isarvorstadt",72.62,23648,32562,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"03 Maxvorstadt",78.53,26909,34268,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"04 Schwabing - West",80.15,31699,39551,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"05 Au - Haidhausen",76.98,27260,35414,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"06 Sendling",76.61,17274,22549,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"07 Sendling - Westpark",78.79,23530,29864,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"08 Schwanthalerhöhe",66.07,10540,15952,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"09 Neuhausen - Nymphenburg",80.72,42490,52636,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"10 Moosach",77.64,19951,25698,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"11 Milbertshofen - Am Hart",70.52,24783,35144,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"12 Schwabing - Freimann",79.62,29117,36570,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"13 Bogenhausen",81.56,35534,43568,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"14 Berg am Laim",76.95,17051,22158,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"15 Trudering - Riem",83.77,19795,23630,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"16 Ramersdorf - Perlach",74.95,39337,52483,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"17 Obergiesing - Fasangarten",75.55,20320,26897,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"18 Untergiesing - Harlaching",80.98,24310,30019,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",81.61,37404,45831,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"20 Hadern",81.73,17733,21696,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"21 Pasing - Obermenzing",83.8,28199,33651,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"22 Aubing - Lochhausen - Langwied",81.91,14816,18088,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"23 Allach - Untermenzing",81.87,10819,13215,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"24 Feldmoching - Hasenbergl",76.53,19371,25312,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2001,"25 Laim",80.88,25503,31531,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"Stadt München",78.84,591745,750547,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"01 Altstadt - Lehel",77.46,10597,13680,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"02 Ludwigsvorstadt - Isarvorstadt",72.12,23186,32150,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"03 Maxvorstadt",78.55,26360,33557,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"04 Schwabing - West",80.96,31445,38839,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"05 Au - Haidhausen",76.96,27050,35148,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"06 Sendling",76.95,17114,22240,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"07 Sendling - Westpark",79.43,23308,29344,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"08 Schwanthalerhöhe",65.98,10447,15834,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"09 Neuhausen - Nymphenburg",80.91,42308,52292,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"10 Moosach",78.19,19646,25126,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"11 Milbertshofen - Am Hart",71.11,24505,34459,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"12 Schwabing - Freimann",79.92,28681,35889,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"13 Bogenhausen",82.1,35176,42846,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"14 Berg am Laim",77.27,16896,21866,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"15 Trudering - Riem",84.44,18960,22455,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"16 Ramersdorf - Perlach",75.52,39025,51673,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"17 Obergiesing - Fasangarten",75.88,20099,26489,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"18 Untergiesing - Harlaching",81.26,24106,29664,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",82.18,37102,45145,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"20 Hadern",82.17,17687,21526,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"21 Pasing - Obermenzing",84.33,27963,33160,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"22 Aubing - Lochhausen - Langwied",82.38,14676,17815,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"23 Allach - Untermenzing",81.55,10712,13135,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"24 Feldmoching - Hasenbergl",77.18,19290,24995,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2000,"25 Laim",81.38,25387,31197,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"Stadt München",10.69,90445,846058,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"01 Altstadt - Lehel",7.39,927,12550,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"02 Ludwigsvorstadt - Isarvorstadt",7.77,2355,30313,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"03 Maxvorstadt",7.57,2449,32351,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"04 Schwabing - West",8.6,3456,40165,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"05 Au - Haidhausen",9.36,3422,36572,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"06 Sendling",8.82,2132,24185,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"07 Sendling - Westpark",11.26,3838,34085,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"08 Schwanthalerhöhe",10.44,1778,17030,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"09 Neuhausen - Nymphenburg",9.91,5569,56174,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"10 Moosach",12.11,3519,29050,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"11 Milbertshofen - Am Hart",13.96,5418,38805,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"12 Schwabing - Freimann",9.99,4090,40931,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"13 Bogenhausen",10.09,4979,49344,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"14 Berg am Laim",12.5,3190,25517,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"15 Trudering - Riem",12.4,4378,35319,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"16 Ramersdorf - Perlach",14,8353,59653,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"17 Obergiesing - Fasangarten",10.13,3109,30692,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"18 Untergiesing - Harlaching",8.02,2487,31014,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","gemischt",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",10.59,5597,52838,NA,NA,NA,"Privathaushalte (gemischt)","Privathaushalte (insgesamt)",NA,NA,NA
