"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"11 Milbertshofen - Am Hart",58.6,4255,7263,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"12 Schwabing - Freimann",40.1,2715,6778,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"13 Bogenhausen",33.3,3096,9289,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"14 Berg am Laim",46,1957,4256,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"15 Trudering - Riem",32.3,3191,9877,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"16 Ramersdorf - Perlach",49.1,6299,12835,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"17 Obergiesing - Fasangarten",42.5,1980,4655,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"18 Untergiesing - Harlaching",31.3,1627,5195,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",31.3,2883,9225,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"20 Hadern",40,2344,5854,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"21 Pasing - Obermenzing",26.7,2426,9100,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"22 Aubing - Lochhausen - Langwied",36.7,1936,5280,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"23 Allach - Untermenzing",23,977,4257,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"24 Feldmoching - Hasenbergl",41.5,3137,7559,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2007,"25 Laim",38.2,1851,4850,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"Stadt München",36.6,54436,148886,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"01 Altstadt - Lehel",31.3,493,1576,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"02 Ludwigsvorstadt - Isarvorstadt",34.1,1231,3611,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"03 Maxvorstadt",34.1,1105,3238,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"04 Schwabing - West",35.1,1927,5492,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"05 Au - Haidhausen",32.5,1744,5361,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"06 Sendling",39,1469,3769,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"07 Sendling - Westpark",38.8,2055,5293,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"08 Schwanthalerhöhe",46.3,1171,2530,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"09 Neuhausen - Nymphenburg",34.1,2936,8619,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"10 Moosach",39.7,2297,5779,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"11 Milbertshofen - Am Hart",56.1,4009,7152,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"12 Schwabing - Freimann",38.2,2553,6683,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"13 Bogenhausen",32.2,2931,9108,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"14 Berg am Laim",43.5,1794,4125,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"15 Trudering - Riem",30.9,2817,9121,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"16 Ramersdorf - Perlach",46.6,5931,12737,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"17 Obergiesing - Fasangarten",40.8,1881,4606,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"18 Untergiesing - Harlaching",30.4,1536,5048,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",30.1,2711,9005,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"20 Hadern",38.7,2225,5744,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"21 Pasing - Obermenzing",25.1,2213,8813,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"22 Aubing - Lochhausen - Langwied",34.6,1803,5209,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"23 Allach - Untermenzing",21.9,911,4152,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"24 Feldmoching - Hasenbergl",40.1,2946,7339,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch bis 17 Jahre",2006,"25 Laim",36.6,1747,4776,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"Stadt München",47.9,761062,1588330,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"01 Altstadt - Lehel",40.4,8402,20808,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",41.5,21124,50915,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"03 Maxvorstadt",41.6,21765,52269,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"04 Schwabing - West",40.1,27506,68603,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"05 Au - Haidhausen",40.1,25425,63383,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"06 Sendling",43.2,17702,41011,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"07 Sendling - Westpark",49,30252,61702,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"08 Schwanthalerhöhe",49.6,14383,28986,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"09 Neuhausen - Nymphenburg",43.2,43397,100495,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"10 Moosach",53.7,29966,55761,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"11 Milbertshofen - Am Hart",65,50034,76998,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"12 Schwabing - Freimann",49.7,39310,79092,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"13 Bogenhausen",44.9,42375,94317,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"14 Berg am Laim",55,25934,47148,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"15 Trudering - Riem",45,34222,76002,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"16 Ramersdorf - Perlach",58.7,70140,119572,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"17 Obergiesing - Fasangarten",49.6,26753,53964,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"18 Untergiesing - Harlaching",39.7,21479,54068,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",46.7,47215,101087,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"20 Hadern",49.4,25290,51239,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"21 Pasing - Obermenzing",41.8,33531,80309,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"22 Aubing - Lochhausen - Langwied",51.3,28029,54619,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"23 Allach - Untermenzing",42.3,15230,36017,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"24 Feldmoching - Hasenbergl",55.2,34858,63110,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2022,"25 Laim",47,26740,56855,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"Stadt München",46.5,726113,1562128,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"01 Altstadt - Lehel",39.1,8058,20626,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",41.1,20954,50943,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"03 Maxvorstadt",40,20487,51228,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"04 Schwabing - West",39.1,26655,68255,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"05 Au - Haidhausen",39.2,24441,62315,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"06 Sendling",42.2,17185,40704,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"07 Sendling - Westpark",47.7,28850,60540,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"08 Schwanthalerhöhe",48.9,14105,28870,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"09 Neuhausen - Nymphenburg",41.8,41543,99415,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"10 Moosach",52.4,28793,54928,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"11 Milbertshofen - Am Hart",63.7,48189,75658,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"12 Schwabing - Freimann",48,37261,77701,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"13 Bogenhausen",43.1,39881,92593,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"14 Berg am Laim",53.7,25125,46769,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"15 Trudering - Riem",43.7,32723,74884,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"16 Ramersdorf - Perlach",57.5,67797,118010,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"17 Obergiesing - Fasangarten",48.3,25826,53483,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"18 Untergiesing - Harlaching",38.3,20301,52999,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",45,44684,99260,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"20 Hadern",47.5,23885,50290,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"21 Pasing - Obermenzing",40,31255,78232,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"22 Aubing - Lochhausen - Langwied",49.3,25549,51786,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"23 Allach - Untermenzing",39.8,13752,34566,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
"Migrationshintergrund","deutsch und nichtdeutsch",2021,"24 Feldmoching - Hasenbergl",53.9,33520,62192,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch und nichtdeutsch)","Hauptwohnsitzbevölkerung (deutsch und nichtdeutsch)",NA,NA,NA
