"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"07 Sendling - Westpark",-44,425,469,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"08 Schwanthalerhöhe",-61,243,304,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"09 Neuhausen - Nymphenburg",-88,879,967,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"10 Moosach",-60,407,467,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"11 Milbertshofen - Am Hart",-165,678,843,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"12 Schwabing - Freimann",38,701,663,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"13 Bogenhausen",-76,803,879,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"14 Berg am Laim",-75,367,442,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"15 Trudering - Riem",228,848,620,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"16 Ramersdorf - Perlach",-22,916,938,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"17 Obergiesing - Fasangarten",-53,418,471,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"18 Untergiesing - Harlaching",1,445,444,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-1,1014,1015,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"20 Hadern",20,391,371,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"21 Pasing - Obermenzing",89,693,604,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"22 Aubing - Lochhausen - Langwied",127,441,314,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"23 Allach - Untermenzing",40,324,284,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"24 Feldmoching - Hasenbergl",49,534,485,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2011,"25 Laim",-82,404,486,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"Stadt München",-1578,12277,13855,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"01 Altstadt - Lehel",-81,144,225,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"02 Ludwigsvorstadt - Isarvorstadt",-187,396,583,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"03 Maxvorstadt",-243,271,514,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"04 Schwabing - West",-162,385,547,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"05 Au - Haidhausen",-254,391,645,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"06 Sendling",-174,283,457,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"07 Sendling - Westpark",-20,433,453,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"08 Schwanthalerhöhe",-82,225,307,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"09 Neuhausen - Nymphenburg",-79,812,891,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"10 Moosach",-89,386,475,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"11 Milbertshofen - Am Hart",-48,676,724,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"12 Schwabing - Freimann",52,692,640,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"13 Bogenhausen",-76,701,777,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"14 Berg am Laim",-67,341,408,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"15 Trudering - Riem",148,762,614,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"16 Ramersdorf - Perlach",28,1026,998,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"17 Obergiesing - Fasangarten",-173,406,579,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"18 Untergiesing - Harlaching",-83,401,484,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-9,926,935,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"20 Hadern",15,371,356,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"21 Pasing - Obermenzing",-20,703,723,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"22 Aubing - Lochhausen - Langwied",98,442,344,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"23 Allach - Untermenzing",7,266,259,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"24 Feldmoching - Hasenbergl",61,471,410,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2010,"25 Laim",-140,367,507,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"Stadt München",-2196,11840,14036,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"01 Altstadt - Lehel",-101,141,242,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"02 Ludwigsvorstadt - Isarvorstadt",-294,393,687,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"03 Maxvorstadt",-193,288,481,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"04 Schwabing - West",-270,359,629,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"05 Au - Haidhausen",-177,428,605,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"06 Sendling",-146,346,492,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"07 Sendling - Westpark",-49,415,464,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"08 Schwanthalerhöhe",-99,220,319,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"09 Neuhausen - Nymphenburg",-98,798,896,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"10 Moosach",-39,400,439,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"11 Milbertshofen - Am Hart",-124,604,728,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"12 Schwabing - Freimann",-131,475,606,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"13 Bogenhausen",-120,734,854,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"14 Berg am Laim",-85,365,450,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"15 Trudering - Riem",207,843,636,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"16 Ramersdorf - Perlach",-26,993,1019,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"17 Obergiesing - Fasangarten",-45,439,484,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"18 Untergiesing - Harlaching",-168,385,553,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-172,833,1005,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"20 Hadern",0,373,373,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"21 Pasing - Obermenzing",-46,561,607,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"22 Aubing - Lochhausen - Langwied",24,327,303,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"23 Allach - Untermenzing",-1,279,280,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"24 Feldmoching - Hasenbergl",58,510,452,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2009,"25 Laim",-101,331,432,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"Stadt München",-1753,12169,13922,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"01 Altstadt - Lehel",-90,116,206,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"02 Ludwigsvorstadt - Isarvorstadt",-198,418,616,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"03 Maxvorstadt",-191,252,443,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"04 Schwabing - West",-178,471,649,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"05 Au - Haidhausen",-125,455,580,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"06 Sendling",-162,331,493,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"07 Sendling - Westpark",-108,411,519,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"08 Schwanthalerhöhe",9,323,314,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"09 Neuhausen - Nymphenburg",-214,660,874,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"10 Moosach",-108,347,455,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"11 Milbertshofen - Am Hart",-53,746,799,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"12 Schwabing - Freimann",-167,482,649,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"13 Bogenhausen",-108,634,742,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"14 Berg am Laim",-72,365,437,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"15 Trudering - Riem",345,958,613,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"16 Ramersdorf - Perlach",92,1072,980,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"17 Obergiesing - Fasangarten",-156,368,524,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"18 Untergiesing - Harlaching",-98,410,508,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-180,790,970,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"20 Hadern",-50,346,396,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"21 Pasing - Obermenzing",-23,574,597,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"22 Aubing - Lochhausen - Langwied",70,408,338,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"23 Allach - Untermenzing",71,333,262,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"24 Feldmoching - Hasenbergl",56,555,499,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2008,"25 Laim",-114,344,458,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2007,"Stadt München",-870,12243,13113,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2007,"01 Altstadt - Lehel",-49,140,189,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2007,"02 Ludwigsvorstadt - Isarvorstadt",-167,379,546,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2007,"03 Maxvorstadt",-94,311,405,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2007,"04 Schwabing - West",-128,387,515,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2007,"05 Au - Haidhausen",-152,443,595,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2007,"06 Sendling",-135,357,492,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2007,"07 Sendling - Westpark",-18,445,463,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2007,"08 Schwanthalerhöhe",-34,237,271,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
