anbieter,strasse,ort,latitude,longitude,anzahl
Landeshauptstadt München,Queristraße 1,München,48.1316639,11.4933123,1
Landeshauptstadt München,Riesenfeldstraße 75,München,48.1857558,11.5621324,3
Landeshauptstadt München,Schleißheimer Straße 387a,München,48.1995904,11.5634986,9
Landeshauptstadt München,Situlistraße 51,München,48.1916627,11.6171529,3
Landeshauptstadt München,Bassermannstraße 20,München,48.1579181,11.4528272,16
Landeshauptstadt München,Ruppertstr. 1-7a,München,48.1229782,11.5540495,11
Landeshauptstadt München,Sapporobogen 6-8,München,48.1685402,11.5370186,1
Landeshauptstadt München,Ruppertstraße 10,München,48.1241128,11.5523198,2
Landeshauptstadt München,Aschheimer Straße 30,München,48.1220754,11.6120613,39
Landeshauptstadt München,Nordendstraße 27,München,48.155846,11.5750621,9
Landeshauptstadt München,Klausenburger Str. 2-6,München,48.1373807,11.6457588,39
Landeshauptstadt München,Langwieder Hauptstraße 30,München,48.1794316,11.4096418,17
Landeshauptstadt München,Poccistraße 11,München,48.1256817,11.5473876,11
Landeshauptstadt München,Dingolfinger Straße 9,München,48.1326583,11.614399,41
Landeshauptstadt München,Helmut-Schmidt-Allee 41,München,48.1422457,11.4065554,15
Landeshauptstadt München,Emmy-Noether-Str. 3-7,München,48.1720217,11.5302428,34
Landeshauptstadt München,Berner Straße 4,München,48.0960525,11.4942459,6
Landeshauptstadt München,Luisenstraße 1,München,48.141727,11.5609818,1
Landeshauptstadt München,Mandlstraße 14,München,48.1583107,11.5910201,1
Landeshauptstadt München,Blumenstraße 51,München,48.1324729,11.5679172,5
Landeshauptstadt München,Forstenrieder Allee 246,München,48.0789514,11.490732,12
Landeshauptstadt München,Triebstraße 24,München,48.1868402,11.5309596,12
Landeshauptstadt München,Wotanstraße 88,München,48.1540731,11.5103939,29
Landeshauptstadt München,Balanstr. 55-59,München,48.1227383,11.598467,12
Landeshauptstadt München,Denisstraße 2,München,48.144716,11.5565234,34
Landeshauptstadt München,Tierparkstraße 30,München,48.102846,11.5514159,2
Landeshauptstadt München,Luisenstraße 7,München,48.1425961,11.5607475,3
Landeshauptstadt München,Paul-Hindemith-Allee 5-7,München,48.2014553,11.6049847,79
Landeshauptstadt München,Konrad-Zuse-Platz 12,München,48.1382741,11.6889933,4
Landeshauptstadt München,Staudingerstraße 36,München,48.110288,11.6327305,44
Landeshauptstadt München,Roßmarkt 15,München,48.133006,11.5696166,6
Landeshauptstadt München,Sendlinger Straße 1,München,48.1362792,11.5731245,29
Landeshauptstadt München,Limesstraße 104,München,48.1439476,11.4230703,3
Landeshauptstadt München,Meindlstraße 20,München,48.117399,11.5379368,2
Landeshauptstadt München,Heimeranstraße 10,München,48.1339336,11.5430836,20
Landeshauptstadt München,Scharnhorststraße 16,München,48.1808206,11.5232877,1
Landeshauptstadt München,Baierbrunner Straße 53,München,48.0945256,11.5313389,3
Landeshauptstadt München,Schäufeleinstraße 26,München,48.1403951,11.5150484,20
Landeshauptstadt München,St.-Jakobs-Platz 20,München,48.1348836,11.5718927,1
Landeshauptstadt München,Türkenstraße 89,München,48.1530782,11.577527,48
Landeshauptstadt München,Rosenheimer Str. 30-32,München,48.1297636,11.5913038,8
Landeshauptstadt München,Aidenbachstraße 7,München,48.1003455,11.5259506,17
Landeshauptstadt München,Seidlstraße 27,München,48.1468377,11.558274,6
Landeshauptstadt München,Ridlerstraße 75,München,48.1365733,11.527911,11
Landeshauptstadt München,Joseph-Wild-Straße 15,München,48.135738,11.6870556,9
Landeshauptstadt München,Balanstraße 79,München,48.1134961,11.6029651,2
Landeshauptstadt München,Muspillistraße 25,München,48.1710578,11.6231758,2
Landeshauptstadt München,Mittenheimer Str. 64,München,48.26282,11.55807,4
Landeshauptstadt München,Hermine-von-Parish-Straße 15,München,48.1504409,11.4764615,45
Landeshauptstadt München,Moosacher Straße 28,München,48.1869995,11.5572844,5
Landeshauptstadt München,Apianstraße 1,München,48.175457,11.6426694,3
Landeshauptstadt München,Gotzinger Straße  52b,München,48.1188049,11.5504459,2
Landeshauptstadt München,Heidestraße 3,München,48.092297,11.6557554,15
Landeshauptstadt München,Walsertalstraße 5,München,48.0837568,11.4917578,2
Landeshauptstadt München,Implerstr. 24-26,München,48.1214989,11.5478551,6
Landeshauptstadt München,Schlierseestraße 73,München,48.1115851,11.5943794,3
Landeshauptstadt München,Am Isarkanal 30,München,48.1029718,11.5484615,1
Landeshauptstadt München,Rockefellerstraße 11,München,48.2067484,11.5788767,89
Landeshauptstadt München,Am Messeturm 3,München,48.1356051,11.7056403,15
Landeshauptstadt München,Von-der-Pfordten-Straße 80,München,48.1349948,11.4948441,59
Landeshauptstadt München,Steinerweg 5,München,48.1448566,11.4519481,1
Landeshauptstadt München,Dantestraße 18,München,48.168095,11.527261,10
Landeshauptstadt München,Max-Proebstl-Straße 4,München,48.1550197,11.652324,13
Landeshauptstadt München,Seidlstraße 2,München,48.1422784,11.5569104,44
Landeshauptstadt München,Dachauer Straße 122,München,48.157808,11.5499638,26
