ZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
An-/ Abmeldungen,Gewerbeanmeldungen,2012,201203,2528,2332,"34,25","8,4",2098
An-/ Abmeldungen,Gewerbeanmeldungen,2012,201202,1883,2233,"-19,8","-15,67",2082
An-/ Abmeldungen,Gewerbeanmeldungen,2012,201201,2348,1916,"51,97","22,55",2111
An-/ Abmeldungen,Gewerbeanmeldungen,2011,201112,1545,1681,"-35,33","-8,09",2075
An-/ Abmeldungen,Gewerbeanmeldungen,2011,201111,2389,2014,"13,65","18,62",2086
An-/ Abmeldungen,Gewerbeanmeldungen,2011,201110,2102,1979,"-5,02","6,22",2055
An-/ Abmeldungen,Gewerbeanmeldungen,2011,201109,2213,1993,"5,94","11,04",2045
An-/ Abmeldungen,Gewerbeanmeldungen,2011,201108,2089,1971,"4,82","5,99",2027
An-/ Abmeldungen,Gewerbeanmeldungen,2011,201107,1993,1898,"8,08","5,01",2017
An-/ Abmeldungen,Gewerbeanmeldungen,2011,201106,1844,1866,"-22,88","-1,18",2009
An-/ Abmeldungen,Gewerbeanmeldungen,2011,201105,2391,1771,"29,03","35,01",2011
An-/ Abmeldungen,Gewerbeanmeldungen,2011,201104,1853,2015,"-20,54","-8,04",1959
An-/ Abmeldungen,Gewerbeanmeldungen,2011,201103,2332,2212,"4,43","5,42",1972
An-/ Abmeldungen,Gewerbeanmeldungen,2011,201102,2233,1970,"16,54","13,35",1962
An-/ Abmeldungen,Gewerbeanmeldungen,2011,201101,1916,1837,"13,98","4,3",1941
An-/ Abmeldungen,Gewerbeanmeldungen,2010,201012,1681,1534,"-16,53","9,58",1934
An-/ Abmeldungen,Gewerbeanmeldungen,2010,201011,2014,1985,"1,77","1,46",1922
An-/ Abmeldungen,Gewerbeanmeldungen,2010,201010,1979,1998,"-0,7","-0,95",1919
An-/ Abmeldungen,Gewerbeanmeldungen,2010,201009,1993,2046,"1,12","-2,59",1921
An-/ Abmeldungen,Gewerbeanmeldungen,2010,201008,1971,1664,"3,85","18,45",1925
An-/ Abmeldungen,Gewerbeanmeldungen,2010,201007,1898,2158,"1,71","-12,05",1900
An-/ Abmeldungen,Gewerbeanmeldungen,2010,201006,1866,2286,"5,36","-18,37",1921
An-/ Abmeldungen,Gewerbeanmeldungen,2010,201005,1771,1764,"-12,11","0,4",1956
An-/ Abmeldungen,Gewerbeanmeldungen,2010,201004,2015,1938,"-8,91","3,97",1956
An-/ Abmeldungen,Gewerbeanmeldungen,2010,201003,2212,2245,"12,28","-1,47",1949
An-/ Abmeldungen,Gewerbeanmeldungen,2010,201002,1970,1701,"7,24","15,81",1952
An-/ Abmeldungen,Gewerbeanmeldungen,2010,201001,1837,2037,"19,75","-9,82",1930
An-/ Abmeldungen,Gewerbeanmeldungen,2009,200912,1534,1877,"-22,72","-18,27",1946
An-/ Abmeldungen,Gewerbeanmeldungen,2009,200911,1985,1985,"-0,65",0,1975
An-/ Abmeldungen,Gewerbeanmeldungen,2009,200910,1998,2270,"-2,35","-11,98",1975
An-/ Abmeldungen,Gewerbeanmeldungen,2009,200909,2046,2109,"22,96","-2,99",1998
An-/ Abmeldungen,Gewerbeanmeldungen,2009,200908,1664,1824,"-22,89","-8,77",2003
An-/ Abmeldungen,Gewerbeanmeldungen,2009,200907,2158,2330,"-5,6","-7,38",2016
An-/ Abmeldungen,Gewerbeanmeldungen,2009,200906,2286,1789,"29,59","27,78",2031
An-/ Abmeldungen,Gewerbeanmeldungen,2009,200905,1764,1567,"-8,98","12,57",1989
An-/ Abmeldungen,Gewerbeanmeldungen,2009,200904,1938,1898,"-13,67","2,11",1973
An-/ Abmeldungen,Gewerbeanmeldungen,2009,200903,2245,1840,"31,98","22,01",1969
An-/ Abmeldungen,Gewerbeanmeldungen,2009,200902,1701,1951,"-16,49","-12,81",1936
An-/ Abmeldungen,Gewerbeanmeldungen,2009,200901,2037,2149,"8,52","-5,21",1956
An-/ Abmeldungen,Gewerbeanmeldungen,2008,200812,1877,1329,"-5,44","41,23",1966
An-/ Abmeldungen,Gewerbeanmeldungen,2008,200811,1985,1996,"-12,56","-0,55",1920
An-/ Abmeldungen,Gewerbeanmeldungen,2008,200810,2270,2125,"7,63","6,82",1921
An-/ Abmeldungen,Gewerbeanmeldungen,2008,200809,2109,1935,"15,63","8,99",1909
An-/ Abmeldungen,Gewerbeanmeldungen,2008,200808,1824,1955,"-21,72","-6,7",1894
An-/ Abmeldungen,Gewerbeanmeldungen,2008,200807,2330,2311,"30,24","0,82",1905
An-/ Abmeldungen,Gewerbeanmeldungen,2008,200806,1789,2036,"14,17","-12,13",1904
An-/ Abmeldungen,Gewerbeanmeldungen,2008,200805,1567,2211,"-17,44","-29,13",1924
An-/ Abmeldungen,Gewerbeanmeldungen,2008,200804,1898,1887,"3,15","0,58",1978
An-/ Abmeldungen,Gewerbeanmeldungen,2008,200803,1840,2701,"-5,69","-31,88",1977
An-/ Abmeldungen,Gewerbeanmeldungen,2008,200802,1951,1915,"-9,21","1,88",2049
An-/ Abmeldungen,Gewerbeanmeldungen,2008,200801,2149,2273,"61,7","-5,46",2046
An-/ Abmeldungen,Gewerbeanmeldungen,2007,200712,1329,1765,"-33,42","-24,7",2056
An-/ Abmeldungen,Gewerbeanmeldungen,2007,200711,1996,2008,"-6,07","-0,6",2093
An-/ Abmeldungen,Gewerbeanmeldungen,2007,200710,2125,1960,"9,82","8,42",2094
An-/ Abmeldungen,Gewerbeanmeldungen,2007,200709,1935,1803,"-1,02","7,32",2080
An-/ Abmeldungen,Gewerbeanmeldungen,2007,200708,1955,1807,"-15,4","8,19",2069
An-/ Abmeldungen,Gewerbeanmeldungen,2007,200707,2311,2091,"13,51","10,52",2056
An-/ Abmeldungen,Gewerbeanmeldungen,2007,200706,2036,1925,"-7,91","5,77",2038
An-/ Abmeldungen,Gewerbeanmeldungen,2007,200705,2211,2312,"17,17","-4,37",2029
An-/ Abmeldungen,Gewerbeanmeldungen,2007,200704,1887,1811,"-30,14","4,2",2037
An-/ Abmeldungen,Gewerbeanmeldungen,2007,200703,2701,2033,"41,04","32,86",2031
An-/ Abmeldungen,Gewerbeanmeldungen,2007,200702,1915,2469,"-15,75","-22,44",1975
An-/ Abmeldungen,Gewerbeanmeldungen,2007,200701,2273,2034,"28,78","11,75",2021
An-/ Abmeldungen,Gewerbeanmeldungen,2006,200612,1765,1670,"-12,1","5,69",2002
An-/ Abmeldungen,Gewerbeanmeldungen,2006,200611,2008,2154,"2,45","-6,78",1994
An-/ Abmeldungen,Gewerbeanmeldungen,2006,200610,1960,1951,"8,71","0,46",2006
An-/ Abmeldungen,Gewerbeanmeldungen,2006,200609,1803,2489,"-0,22","-27,56",2005
An-/ Abmeldungen,Gewerbeanmeldungen,2006,200608,1807,1885,"-13,58","-4,14",2062
An-/ Abmeldungen,Gewerbeanmeldungen,2006,200607,2091,1830,"8,62","14,26",2069
An-/ Abmeldungen,Gewerbeanmeldungen,2006,200606,1925,2028,"-16,74","-5,08",2047
An-/ Abmeldungen,Gewerbeanmeldungen,2006,200605,2312,1874,"27,66","23,37",2056
An-/ Abmeldungen,Gewerbeanmeldungen,2006,200604,1811,2006,"-10,92","-9,72",2019
An-/ Abmeldungen,Gewerbeanmeldungen,2006,200603,2033,1975,"-17,66","2,94",2035
An-/ Abmeldungen,Gewerbeanmeldungen,2006,200602,2469,1833,"21,39","34,7",2030
An-/ Abmeldungen,Gewerbeanmeldungen,2006,200601,2034,1979,"21,8","2,78",1977
An-/ Abmeldungen,Gewerbeanmeldungen,2005,200512,1670,1956,"-22,47","-14,62",1973
An-/ Abmeldungen,Gewerbeanmeldungen,2005,200511,2154,2083,"10,4","3,41",1997
An-/ Abmeldungen,Gewerbeanmeldungen,2005,200510,1951,2053,"-21,62","-4,97",1991
An-/ Abmeldungen,Gewerbeanmeldungen,2005,200509,2489,2069,"32,04","20,3",1999
An-/ Abmeldungen,Gewerbeanmeldungen,2005,200508,1885,1971,"3,01","-4,36",1964
An-/ Abmeldungen,Gewerbeanmeldungen,2005,200507,1830,2062,"-9,76","-11,25",1971
An-/ Abmeldungen,Gewerbeanmeldungen,2005,200506,2028,2252,"8,22","-9,95",1991
An-/ Abmeldungen,Gewerbeanmeldungen,2005,200505,1874,1911,"-6,58","-1,94",2009
An-/ Abmeldungen,Gewerbeanmeldungen,2005,200504,2006,1784,"1,57","12,44",2013
An-/ Abmeldungen,Gewerbeanmeldungen,2005,200503,1975,1987,"7,75","-0,6",1994
An-/ Abmeldungen,Gewerbeanmeldungen,2005,200502,1833,1792,"-7,38","2,29",1995
An-/ Abmeldungen,Gewerbeanmeldungen,2005,200501,1979,1653,"1,18","19,72",1992
An-/ Abmeldungen,Gewerbeanmeldungen,2004,200412,1956,1439,"-6,1","35,93",1964
An-/ Abmeldungen,Gewerbeanmeldungen,2004,200411,2083,1194,"1,46","74,46",1921
An-/ Abmeldungen,Gewerbeanmeldungen,2004,200410,2053,1407,"-0,77","45,91",1847
An-/ Abmeldungen,Gewerbeanmeldungen,2004,200409,2069,1377,"4,97","50,25",1793
An-/ Abmeldungen,Gewerbeanmeldungen,2004,200408,1971,1158,"-4,41","70,21",1736
An-/ Abmeldungen,Gewerbeanmeldungen,2004,200407,2062,1619,"-8,44","27,36",1668
An-/ Abmeldungen,Gewerbeanmeldungen,2004,200406,2252,1214,"17,84","85,5",1631
An-/ Abmeldungen,Gewerbeanmeldungen,2004,200405,1911,1277,"7,12","49,65",1545
An-/ Abmeldungen,Gewerbeanmeldungen,2004,200404,1784,1294,"-10,22","37,87",1492
An-/ Abmeldungen,Gewerbeanmeldungen,2004,200403,1987,1374,"10,88","44,61",1451
An-/ Abmeldungen,Gewerbeanmeldungen,2004,200402,1792,1255,"8,41","42,79",1400
An-/ Abmeldungen,Gewerbeanmeldungen,2004,200401,1653,1413,"14,87","16,99",1355
An-/ Abmeldungen,Gewerbeanmeldungen,2003,200312,1439,1092,"20,52","31,78",1335
An-/ Abmeldungen,Gewerbeanmeldungen,2003,200311,1194,1271,"-15,14","-6,06",1306
An-/ Abmeldungen,Gewerbeanmeldungen,2003,200310,1407,1320,"2,18","6,59",1313
An-/ Abmeldungen,Gewerbeanmeldungen,2003,200309,1377,1143,"18,91","20,47",1305
An-/ Abmeldungen,Gewerbeanmeldungen,2003,200308,1158,1184,"-28,47","-2,2",1286
An-/ Abmeldungen,Gewerbeanmeldungen,2003,200307,1619,1377,"33,36","17,57",1288
An-/ Abmeldungen,Gewerbeanmeldungen,2003,200306,1214,1127,"-4,93","7,72",1268
An-/ Abmeldungen,Gewerbeanmeldungen,2003,200305,1277,1222,"-1,31","4,5",1261
An-/ Abmeldungen,Gewerbeanmeldungen,2003,200304,1294,1374,"-5,82","-5,82",1256
An-/ Abmeldungen,Gewerbeanmeldungen,2003,200303,1374,1238,"9,48","10,99",1263
An-/ Abmeldungen,Gewerbeanmeldungen,2003,200302,1255,1192,"-11,18","5,29",1251
An-/ Abmeldungen,Gewerbeanmeldungen,2003,200301,1413,1541,"29,4","-8,31",1246
An-/ Abmeldungen,Gewerbeanmeldungen,2002,200212,1092,1034,"-14,08","5,61",1257
An-/ Abmeldungen,Gewerbeanmeldungen,2002,200211,1271,1223,"-3,71","3,92",1252
An-/ Abmeldungen,Gewerbeanmeldungen,2002,200210,1320,1347,"15,49",-2,1248
An-/ Abmeldungen,Gewerbeanmeldungen,2002,200209,1143,1113,"-3,46","2,7",1250
An-/ Abmeldungen,Gewerbeanmeldungen,2002,200208,1184,1271,"-14,02","-6,85",1248
An-/ Abmeldungen,Gewerbeanmeldungen,2002,200207,1377,1274,"22,18","8,08",1255
An-/ Abmeldungen,Gewerbeanmeldungen,2002,200206,1127,1168,"-7,77","-3,51",1246
An-/ Abmeldungen,Gewerbeanmeldungen,2002,200205,1222,1310,"-11,06","-6,72",1250
An-/ Abmeldungen,Gewerbeanmeldungen,2002,200204,1374,1583,"10,99","-13,2",1257
An-/ Abmeldungen,Gewerbeanmeldungen,2002,200203,1238,1639,"3,86","-24,47",1275
An-/ Abmeldungen,Gewerbeanmeldungen,2002,200202,1192,1411,"-22,65","-15,52",1308
An-/ Abmeldungen,Gewerbeanmeldungen,2002,200201,1541,1852,"49,03","-16,79",1326
An-/ Abmeldungen,Gewerbeanmeldungen,2001,200112,1034,1208,"-15,45","-14,4",1352
An-/ Abmeldungen,Gewerbeanmeldungen,2001,200111,1223,1284,"-9,21","-4,75",1367
An-/ Abmeldungen,Gewerbeanmeldungen,2001,200110,1347,1550,"21,02","-13,1",1372
An-/ Abmeldungen,Gewerbeanmeldungen,2001,200109,1113,1155,"-12,43","-3,64",1389
An-/ Abmeldungen,Gewerbeanmeldungen,2001,200108,1271,1399,"-0,24","-9,15",1392
An-/ Abmeldungen,Gewerbeanmeldungen,2001,200107,1274,1590,"9,08","-19,87",1403
An-/ Abmeldungen,Gewerbeanmeldungen,2001,200106,1168,1209,"-10,84","-3,39",1429
An-/ Abmeldungen,Gewerbeanmeldungen,2001,200105,1310,1699,"-17,25","-22,9",1433
An-/ Abmeldungen,Gewerbeanmeldungen,2001,200104,1583,1405,"-3,42","12,67",1465
An-/ Abmeldungen,Gewerbeanmeldungen,2001,200103,1639,1665,"16,16","-1,56",1450
An-/ Abmeldungen,Gewerbeanmeldungen,2001,200102,1411,1503,"-23,81","-6,12",1452
An-/ Abmeldungen,Gewerbeanmeldungen,2001,200101,1852,1599,"53,31","15,82",1460
An-/ Abmeldungen,Gewerbeanmeldungen,2000,200012,1208,,"-5,92",,1439
An-/ Abmeldungen,Gewerbeanmeldungen,2000,200011,1284,,"-17,16",,1460
An-/ Abmeldungen,Gewerbeanmeldungen,2000,200010,1550,,"34,2",,1477
An-/ Abmeldungen,Gewerbeanmeldungen,2000,200009,1155,,"-17,44",,1469
An-/ Abmeldungen,Gewerbeanmeldungen,2000,200008,1399,,"-12,01",,1509
An-/ Abmeldungen,Gewerbeanmeldungen,2000,200007,1590,,"31,51",,1524
An-/ Abmeldungen,Gewerbeanmeldungen,2000,200006,1209,,"-28,84",,1513
An-/ Abmeldungen,Gewerbeanmeldungen,2000,200005,1699,,"20,93",,1574
An-/ Abmeldungen,Gewerbeanmeldungen,2000,200004,1405,,"-15,62",,1543
An-/ Abmeldungen,Gewerbeanmeldungen,2000,200003,1665,,"10,78",,1589
An-/ Abmeldungen,Gewerbeanmeldungen,2000,200002,1503,,-6,,1551
An-/ Abmeldungen,Gewerbeanmeldungen,2000,200001,1599,,,,1599
