﻿datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2024.03.21,14:15,14:30,Arnulf,7,1,8
2024.03.21,14:30,14:45,Arnulf,5,1,6
2024.03.21,14:45,15:00,Arnulf,8,0,8
2024.03.21,15:00,15:15,Arnulf,6,1,7
2024.03.21,15:15,15:30,Arnulf,4,3,7
2024.03.21,15:30,15:45,Arnulf,4,2,6
2024.03.21,15:45,16:00,Arnulf,9,5,14
2024.03.21,16:00,16:15,Arnulf,8,2,10
2024.03.21,16:15,16:30,Arnulf,17,3,20
2024.03.21,16:30,16:45,Arnulf,14,3,17
2024.03.21,16:45,17:00,Arnulf,11,2,13
2024.03.21,17:00,17:15,Arnulf,7,3,10
2024.03.21,17:15,17:30,Arnulf,10,6,16
2024.03.21,17:30,17:45,Arnulf,16,3,19
2024.03.21,17:45,18:00,Arnulf,19,5,24
2024.03.21,18:00,18:15,Arnulf,16,0,16
2024.03.21,18:15,18:30,Arnulf,19,2,21
2024.03.21,18:30,18:45,Arnulf,13,4,17
2024.03.21,18:45,19:00,Arnulf,5,2,7
2024.03.21,19:00,19:15,Arnulf,12,1,13
2024.03.21,19:15,19:30,Arnulf,9,1,10
2024.03.21,19:30,19:45,Arnulf,6,2,8
2024.03.21,19:45,20:00,Arnulf,4,1,5
2024.03.21,20:00,20:15,Arnulf,6,1,7
2024.03.21,20:15,20:30,Arnulf,2,1,3
2024.03.21,20:30,20:45,Arnulf,4,1,5
2024.03.21,20:45,21:00,Arnulf,2,2,4
2024.03.21,21:00,21:15,Arnulf,3,2,5
2024.03.21,21:15,21:30,Arnulf,3,2,5
2024.03.21,21:30,21:45,Arnulf,2,1,3
2024.03.21,21:45,22:00,Arnulf,0,0,0
2024.03.21,22:00,22:15,Arnulf,4,0,4
2024.03.21,22:15,22:30,Arnulf,2,1,3
2024.03.21,22:30,22:45,Arnulf,5,1,6
2024.03.21,22:45,23:00,Arnulf,2,0,2
2024.03.21,23:00,23:15,Arnulf,0,0,0
2024.03.21,23:15,23:30,Arnulf,0,1,1
2024.03.21,23:30,23:45,Arnulf,2,0,2
2024.03.21,23:45,00:00,Arnulf,1,2,3
2024.03.22,00:00,00:15,Arnulf,0,0,0
2024.03.22,00:15,00:30,Arnulf,0,0,0
2024.03.22,00:30,00:45,Arnulf,0,0,0
2024.03.22,00:45,01:00,Arnulf,0,0,0
2024.03.22,01:00,01:15,Arnulf,0,0,0
2024.03.22,01:15,01:30,Arnulf,0,0,0
2024.03.22,01:30,01:45,Arnulf,0,0,0
2024.03.22,01:45,02:00,Arnulf,1,0,1
2024.03.22,02:00,02:15,Arnulf,0,0,0
2024.03.22,02:15,02:30,Arnulf,0,0,0
2024.03.22,02:30,02:45,Arnulf,0,0,0
2024.03.22,02:45,03:00,Arnulf,0,0,0
2024.03.22,03:00,03:15,Arnulf,0,0,0
2024.03.22,03:15,03:30,Arnulf,0,0,0
2024.03.22,03:30,03:45,Arnulf,0,0,0
2024.03.22,03:45,04:00,Arnulf,1,0,1
2024.03.22,04:00,04:15,Arnulf,0,0,0
2024.03.22,04:15,04:30,Arnulf,1,0,1
2024.03.22,04:30,04:45,Arnulf,0,2,2
2024.03.22,04:45,05:00,Arnulf,0,1,1
2024.03.22,05:00,05:15,Arnulf,1,0,1
2024.03.22,05:15,05:30,Arnulf,1,0,1
2024.03.22,05:30,05:45,Arnulf,2,1,3
2024.03.22,05:45,06:00,Arnulf,2,1,3
2024.03.22,06:00,06:15,Arnulf,2,0,2
2024.03.22,06:15,06:30,Arnulf,2,0,2
2024.03.22,06:30,06:45,Arnulf,1,1,2
2024.03.22,06:45,07:00,Arnulf,4,1,5
2024.03.22,07:00,07:15,Arnulf,7,0,7
2024.03.22,07:15,07:30,Arnulf,11,0,11
2024.03.22,07:30,07:45,Arnulf,12,2,14
2024.03.22,07:45,08:00,Arnulf,13,1,14
2024.03.22,08:00,08:15,Arnulf,6,3,9
2024.03.22,08:15,08:30,Arnulf,26,1,27
2024.03.22,08:30,08:45,Arnulf,20,2,22
2024.03.22,08:45,09:00,Arnulf,6,1,7
2024.03.22,09:00,09:15,Arnulf,11,0,11
2024.03.22,09:15,09:30,Arnulf,6,2,8
2024.03.22,09:30,09:45,Arnulf,9,0,9
2024.03.22,09:45,10:00,Arnulf,16,1,17
2024.03.22,10:00,10:15,Arnulf,13,1,14
2024.03.22,10:15,10:30,Arnulf,3,0,3
2024.03.22,10:30,10:45,Arnulf,6,0,6
2024.03.22,10:45,11:00,Arnulf,10,1,11
2024.03.22,11:00,11:15,Arnulf,11,2,13
2024.03.22,11:15,11:30,Arnulf,9,2,11
2024.03.22,11:30,11:45,Arnulf,9,2,11
2024.03.22,11:45,12:00,Arnulf,11,1,12
2024.03.22,12:00,12:15,Arnulf,7,4,11
2024.03.22,12:15,12:30,Arnulf,8,2,10
2024.03.22,12:30,12:45,Arnulf,11,1,12
2024.03.22,12:45,13:00,Arnulf,10,1,11
2024.03.22,13:00,13:15,Arnulf,6,3,9
2024.03.22,13:15,13:30,Arnulf,15,0,15
2024.03.22,13:30,13:45,Arnulf,8,3,11
2024.03.22,13:45,14:00,Arnulf,9,1,10
2024.03.22,14:00,14:15,Arnulf,11,0,11
2024.03.22,14:15,14:30,Arnulf,11,0,11
2024.03.22,14:30,14:45,Arnulf,6,4,10
2024.03.22,14:45,15:00,Arnulf,13,2,15
2024.03.22,15:00,15:15,Arnulf,10,1,11
2024.03.22,15:15,15:30,Arnulf,9,2,11
2024.03.22,15:30,15:45,Arnulf,12,0,12
2024.03.22,15:45,16:00,Arnulf,6,2,8
2024.03.22,16:00,16:15,Arnulf,13,2,15
2024.03.22,16:15,16:30,Arnulf,13,4,17
2024.03.22,16:30,16:45,Arnulf,20,1,21
2024.03.22,16:45,17:00,Arnulf,17,3,20
2024.03.22,17:00,17:15,Arnulf,8,4,12
2024.03.22,17:15,17:30,Arnulf,13,2,15
2024.03.22,17:30,17:45,Arnulf,7,0,7
2024.03.22,17:45,18:00,Arnulf,11,8,19
2024.03.22,18:00,18:15,Arnulf,13,2,15
2024.03.22,18:15,18:30,Arnulf,13,2,15
2024.03.22,18:30,18:45,Arnulf,16,1,17
2024.03.22,18:45,19:00,Arnulf,6,2,8
2024.03.22,19:00,19:15,Arnulf,6,0,6
2024.03.22,19:15,19:30,Arnulf,6,6,12
2024.03.22,19:30,19:45,Arnulf,9,2,11
2024.03.22,19:45,20:00,Arnulf,1,0,1
2024.03.22,20:00,20:15,Arnulf,4,0,4
2024.03.22,20:15,20:30,Arnulf,3,1,4
2024.03.22,20:30,20:45,Arnulf,6,2,8
2024.03.22,20:45,21:00,Arnulf,5,2,7
2024.03.22,21:00,21:15,Arnulf,5,0,5
2024.03.22,21:15,21:30,Arnulf,4,1,5
2024.03.22,21:30,21:45,Arnulf,2,0,2
2024.03.22,21:45,22:00,Arnulf,4,0,4
2024.03.22,22:00,22:15,Arnulf,3,2,5
2024.03.22,22:15,22:30,Arnulf,2,1,3
2024.03.22,22:30,22:45,Arnulf,1,1,2
2024.03.22,22:45,23:00,Arnulf,4,3,7
2024.03.22,23:00,23:15,Arnulf,2,0,2
2024.03.22,23:15,23:30,Arnulf,1,2,3
2024.03.22,23:30,23:45,Arnulf,1,0,1
2024.03.22,23:45,00:00,Arnulf,2,2,4
2024.03.23,00:00,00:15,Arnulf,1,0,1
2024.03.23,00:15,00:30,Arnulf,1,0,1
2024.03.23,00:30,00:45,Arnulf,0,0,0
2024.03.23,00:45,01:00,Arnulf,1,1,2
2024.03.23,01:00,01:15,Arnulf,1,0,1
2024.03.23,01:15,01:30,Arnulf,0,0,0
2024.03.23,01:30,01:45,Arnulf,1,0,1
2024.03.23,01:45,02:00,Arnulf,2,0,2
2024.03.23,02:00,02:15,Arnulf,1,0,1
2024.03.23,02:15,02:30,Arnulf,1,0,1
2024.03.23,02:30,02:45,Arnulf,0,0,0
2024.03.23,02:45,03:00,Arnulf,0,0,0
2024.03.23,03:00,03:15,Arnulf,3,0,3
2024.03.23,03:15,03:30,Arnulf,2,0,2
2024.03.23,03:30,03:45,Arnulf,0,0,0
2024.03.23,03:45,04:00,Arnulf,3,0,3
2024.03.23,04:00,04:15,Arnulf,0,0,0
2024.03.23,04:15,04:30,Arnulf,2,0,2
2024.03.23,04:30,04:45,Arnulf,0,0,0
2024.03.23,04:45,05:00,Arnulf,1,0,1
2024.03.23,05:00,05:15,Arnulf,1,0,1
2024.03.23,05:15,05:30,Arnulf,0,0,0
2024.03.23,05:30,05:45,Arnulf,3,0,3
2024.03.23,05:45,06:00,Arnulf,0,0,0
2024.03.23,06:00,06:15,Arnulf,4,0,4
2024.03.23,06:15,06:30,Arnulf,1,1,2
2024.03.23,06:30,06:45,Arnulf,0,0,0
2024.03.23,06:45,07:00,Arnulf,0,0,0
2024.03.23,07:00,07:15,Arnulf,2,0,2
2024.03.23,07:15,07:30,Arnulf,4,0,4
2024.03.23,07:30,07:45,Arnulf,3,0,3
2024.03.23,07:45,08:00,Arnulf,2,0,2
2024.03.23,08:00,08:15,Arnulf,6,1,7
2024.03.23,08:15,08:30,Arnulf,5,1,6
2024.03.23,08:30,08:45,Arnulf,4,1,5
2024.03.23,08:45,09:00,Arnulf,2,0,2
2024.03.23,09:00,09:15,Arnulf,4,0,4
2024.03.23,09:15,09:30,Arnulf,2,0,2
2024.03.23,09:30,09:45,Arnulf,3,0,3
2024.03.23,09:45,10:00,Arnulf,3,0,3
2024.03.23,10:00,10:15,Arnulf,2,0,2
2024.03.23,10:15,10:30,Arnulf,6,1,7
2024.03.23,10:30,10:45,Arnulf,1,0,1
2024.03.23,10:45,11:00,Arnulf,2,0,2
2024.03.23,11:00,11:15,Arnulf,1,1,2
2024.03.23,11:15,11:30,Arnulf,3,0,3
2024.03.23,11:30,11:45,Arnulf,0,0,0
2024.03.23,11:45,12:00,Arnulf,4,0,4
2024.03.23,12:00,12:15,Arnulf,1,0,1
2024.03.23,12:15,12:30,Arnulf,2,0,2
2024.03.23,12:30,12:45,Arnulf,4,0,4
2024.03.23,12:45,13:00,Arnulf,2,0,2
2024.03.23,13:00,13:15,Arnulf,6,0,6
2024.03.23,13:15,13:30,Arnulf,3,0,3
2024.03.23,13:30,13:45,Arnulf,3,0,3
2024.03.23,13:45,14:00,Arnulf,3,0,3
2024.03.23,14:00,14:15,Arnulf,4,2,6
2024.03.23,14:15,14:30,Arnulf,4,0,4
2024.03.23,14:30,14:45,Arnulf,4,2,6
2024.03.23,14:45,15:00,Arnulf,4,2,6
2024.03.23,15:00,15:15,Arnulf,0,0,0
2024.03.23,15:15,15:30,Arnulf,4,0,4
2024.03.23,15:30,15:45,Arnulf,6,0,6
2024.03.23,15:45,16:00,Arnulf,5,0,5
2024.03.23,16:00,16:15,Arnulf,2,0,2
2024.03.23,16:15,16:30,Arnulf,2,0,2
2024.03.23,16:30,16:45,Arnulf,4,0,4
2024.03.23,16:45,17:00,Arnulf,2,0,2
2024.03.23,17:00,17:15,Arnulf,4,0,4
2024.03.23,17:15,17:30,Arnulf,3,1,4
2024.03.23,17:30,17:45,Arnulf,3,1,4
2024.03.23,17:45,18:00,Arnulf,5,4,9
2024.03.23,18:00,18:15,Arnulf,4,0,4
2024.03.23,18:15,18:30,Arnulf,3,2,5
2024.03.23,18:30,18:45,Arnulf,1,2,3
2024.03.23,18:45,19:00,Arnulf,3,0,3
2024.03.23,19:00,19:15,Arnulf,1,1,2
2024.03.23,19:15,19:30,Arnulf,4,1,5
2024.03.23,19:30,19:45,Arnulf,2,0,2
2024.03.23,19:45,20:00,Arnulf,0,0,0
2024.03.23,20:00,20:15,Arnulf,0,2,2
2024.03.23,20:15,20:30,Arnulf,1,0,1
2024.03.23,20:30,20:45,Arnulf,1,0,1
2024.03.23,20:45,21:00,Arnulf,2,1,3
2024.03.23,21:00,21:15,Arnulf,2,1,3
2024.03.23,21:15,21:30,Arnulf,1,1,2
2024.03.23,21:30,21:45,Arnulf,4,0,4
2024.03.23,21:45,22:00,Arnulf,1,0,1
2024.03.23,22:00,22:15,Arnulf,1,2,3
2024.03.23,22:15,22:30,Arnulf,1,1,2
2024.03.23,22:30,22:45,Arnulf,0,0,0
2024.03.23,22:45,23:00,Arnulf,1,1,2
2024.03.23,23:00,23:15,Arnulf,2,1,3
2024.03.23,23:15,23:30,Arnulf,1,1,2
2024.03.23,23:30,23:45,Arnulf,0,0,0
2024.03.23,23:45,00:00,Arnulf,2,0,2
2024.03.24,00:00,00:15,Arnulf,1,0,1
2024.03.24,00:15,00:30,Arnulf,2,0,2
2024.03.24,00:30,00:45,Arnulf,1,0,1
2024.03.24,00:45,01:00,Arnulf,0,0,0
2024.03.24,01:00,01:15,Arnulf,0,0,0
2024.03.24,01:15,01:30,Arnulf,1,0,1
2024.03.24,01:30,01:45,Arnulf,0,0,0
2024.03.24,01:45,02:00,Arnulf,1,0,1
2024.03.24,02:00,02:15,Arnulf,0,0,0
2024.03.24,02:15,02:30,Arnulf,1,0,1
2024.03.24,02:30,02:45,Arnulf,0,0,0
2024.03.24,02:45,03:00,Arnulf,0,0,0
2024.03.24,03:00,03:15,Arnulf,0,0,0
2024.03.24,03:15,03:30,Arnulf,0,0,0
2024.03.24,03:30,03:45,Arnulf,0,0,0
2024.03.24,03:45,04:00,Arnulf,1,0,1
2024.03.24,04:00,04:15,Arnulf,0,0,0
2024.03.24,04:15,04:30,Arnulf,1,0,1
2024.03.24,04:30,04:45,Arnulf,0,0,0
2024.03.24,04:45,05:00,Arnulf,1,0,1
2024.03.24,05:00,05:15,Arnulf,0,0,0
2024.03.24,05:15,05:30,Arnulf,0,0,0
2024.03.24,05:30,05:45,Arnulf,1,0,1
2024.03.24,05:45,06:00,Arnulf,0,0,0
2024.03.24,06:00,06:15,Arnulf,0,0,0
2024.03.24,06:15,06:30,Arnulf,2,0,2
2024.03.24,06:30,06:45,Arnulf,1,0,1
2024.03.24,06:45,07:00,Arnulf,1,1,2
2024.03.24,07:00,07:15,Arnulf,0,1,1
2024.03.24,07:15,07:30,Arnulf,0,0,0
2024.03.24,07:30,07:45,Arnulf,3,0,3
2024.03.24,07:45,08:00,Arnulf,1,0,1
2024.03.24,08:00,08:15,Arnulf,1,1,2
2024.03.24,08:15,08:30,Arnulf,4,1,5
2024.03.24,08:30,08:45,Arnulf,0,0,0
2024.03.24,08:45,09:00,Arnulf,0,0,0
2024.03.24,09:00,09:15,Arnulf,2,0,2
2024.03.24,09:15,09:30,Arnulf,1,0,1
2024.03.24,09:30,09:45,Arnulf,2,0,2
2024.03.24,09:45,10:00,Arnulf,4,1,5
2024.03.24,10:00,10:15,Arnulf,2,0,2
2024.03.24,10:15,10:30,Arnulf,2,0,2
2024.03.24,10:30,10:45,Arnulf,2,1,3
2024.03.24,10:45,11:00,Arnulf,2,0,2
2024.03.24,11:00,11:15,Arnulf,2,0,2
2024.03.24,11:15,11:30,Arnulf,1,0,1
2024.03.24,11:30,11:45,Arnulf,1,0,1
2024.03.24,11:45,12:00,Arnulf,5,0,5
2024.03.24,12:00,12:15,Arnulf,1,0,1
2024.03.24,12:15,12:30,Arnulf,3,0,3
2024.03.24,12:30,12:45,Arnulf,0,1,1
2024.03.24,12:45,13:00,Arnulf,2,0,2
2024.03.24,13:00,13:15,Arnulf,1,0,1
2024.03.24,13:15,13:30,Arnulf,2,1,3
2024.03.24,13:30,13:45,Arnulf,1,1,2
2024.03.24,13:45,14:00,Arnulf,6,0,6
2024.03.24,14:00,14:15,Arnulf,2,2,4
2024.03.24,14:15,14:30,Arnulf,1,1,2
2024.03.24,14:30,14:45,Arnulf,1,0,1
2024.03.24,14:45,15:00,Arnulf,4,1,5
2024.03.24,15:00,15:15,Arnulf,1,0,1
2024.03.24,15:15,15:30,Arnulf,1,1,2
2024.03.24,15:30,15:45,Arnulf,2,2,4
2024.03.24,15:45,16:00,Arnulf,4,1,5
2024.03.24,16:00,16:15,Arnulf,2,1,3
2024.03.24,16:15,16:30,Arnulf,6,0,6
2024.03.24,16:30,16:45,Arnulf,4,1,5
2024.03.24,16:45,17:00,Arnulf,3,0,3
2024.03.24,17:00,17:15,Arnulf,0,0,0
2024.03.24,17:15,17:30,Arnulf,3,2,5
2024.03.24,17:30,17:45,Arnulf,1,0,1
2024.03.24,17:45,18:00,Arnulf,4,0,4
2024.03.24,18:00,18:15,Arnulf,3,0,3
2024.03.24,18:15,18:30,Arnulf,2,1,3
2024.03.24,18:30,18:45,Arnulf,8,0,8
2024.03.24,18:45,19:00,Arnulf,2,1,3
2024.03.24,19:00,19:15,Arnulf,2,0,2
2024.03.24,19:15,19:30,Arnulf,2,0,2
2024.03.24,19:30,19:45,Arnulf,2,1,3
2024.03.24,19:45,20:00,Arnulf,1,0,1
2024.03.24,20:00,20:15,Arnulf,3,2,5
2024.03.24,20:15,20:30,Arnulf,5,1,6
2024.03.24,20:30,20:45,Arnulf,3,1,4
2024.03.24,20:45,21:00,Arnulf,1,1,2
2024.03.24,21:00,21:15,Arnulf,3,3,6
2024.03.24,21:15,21:30,Arnulf,3,1,4
2024.03.24,21:30,21:45,Arnulf,1,1,2
2024.03.24,21:45,22:00,Arnulf,6,0,6
2024.03.24,22:00,22:15,Arnulf,2,1,3
2024.03.24,22:15,22:30,Arnulf,2,0,2
2024.03.24,22:30,22:45,Arnulf,0,0,0
2024.03.24,22:45,23:00,Arnulf,0,0,0
2024.03.24,23:00,23:15,Arnulf,0,0,0
2024.03.24,23:15,23:30,Arnulf,1,3,4
2024.03.24,23:30,23:45,Arnulf,0,0,0
2024.03.24,23:45,00:00,Arnulf,0,0,0
2024.03.25,00:00,00:15,Arnulf,0,0,0
2024.03.25,00:15,00:30,Arnulf,1,0,1
2024.03.25,00:30,00:45,Arnulf,0,0,0
2024.03.25,00:45,01:00,Arnulf,0,0,0
2024.03.25,01:00,01:15,Arnulf,0,0,0
2024.03.25,01:15,01:30,Arnulf,0,0,0
2024.03.25,01:30,01:45,Arnulf,0,0,0
2024.03.25,01:45,02:00,Arnulf,0,0,0
2024.03.25,02:00,02:15,Arnulf,0,0,0
2024.03.25,02:15,02:30,Arnulf,2,0,2
2024.03.25,02:30,02:45,Arnulf,0,0,0
2024.03.25,02:45,03:00,Arnulf,0,0,0
2024.03.25,03:00,03:15,Arnulf,0,0,0
2024.03.25,03:15,03:30,Arnulf,0,0,0
2024.03.25,03:30,03:45,Arnulf,0,0,0
2024.03.25,03:45,04:00,Arnulf,0,0,0
2024.03.25,04:00,04:15,Arnulf,0,0,0
2024.03.25,04:15,04:30,Arnulf,0,0,0
2024.03.25,04:30,04:45,Arnulf,0,2,2
2024.03.25,04:45,05:00,Arnulf,0,1,1
2024.03.25,05:00,05:15,Arnulf,1,0,1
2024.03.25,05:15,05:30,Arnulf,1,0,1
2024.03.25,05:30,05:45,Arnulf,1,0,1
2024.03.25,05:45,06:00,Arnulf,3,1,4
2024.03.25,06:00,06:15,Arnulf,2,0,2
2024.03.25,06:15,06:30,Arnulf,3,0,3
2024.03.25,06:30,06:45,Arnulf,3,2,5
2024.03.25,06:45,07:00,Arnulf,2,2,4
2024.03.25,07:00,07:15,Arnulf,6,0,6
2024.03.25,07:15,07:30,Arnulf,4,1,5
2024.03.25,07:30,07:45,Arnulf,19,0,19
2024.03.25,07:45,08:00,Arnulf,9,1,10
2024.03.25,08:00,08:15,Arnulf,15,4,19
2024.03.25,08:15,08:30,Arnulf,19,0,19
2024.03.25,08:30,08:45,Arnulf,21,1,22
2024.03.25,08:45,09:00,Arnulf,15,1,16
2024.03.25,09:00,09:15,Arnulf,17,1,18
2024.03.25,09:15,09:30,Arnulf,15,1,16
2024.03.25,09:30,09:45,Arnulf,3,0,3
2024.03.25,09:45,10:00,Arnulf,12,1,13
2024.03.25,10:00,10:15,Arnulf,10,1,11
2024.03.25,10:15,10:30,Arnulf,5,0,5
2024.03.25,10:30,10:45,Arnulf,9,3,12
2024.03.25,10:45,11:00,Arnulf,4,2,6
2024.03.25,11:00,11:15,Arnulf,6,0,6
2024.03.25,11:15,11:30,Arnulf,7,0,7
2024.03.25,11:30,11:45,Arnulf,6,0,6
2024.03.25,11:45,12:00,Arnulf,15,0,15
2024.03.25,12:00,12:15,Arnulf,11,0,11
2024.03.25,12:15,12:30,Arnulf,6,2,8
2024.03.25,12:30,12:45,Arnulf,7,4,11
2024.03.25,12:45,13:00,Arnulf,13,2,15
2024.03.25,13:00,13:15,Arnulf,8,2,10
2024.03.25,13:15,13:30,Arnulf,13,2,15
2024.03.25,13:30,13:45,Arnulf,6,2,8
2024.03.25,13:45,14:00,Arnulf,6,2,8
2024.03.25,14:00,14:15,Arnulf,9,3,12
2024.03.25,14:15,14:30,Arnulf,3,1,4
2024.03.25,14:30,14:45,Arnulf,7,1,8
2024.03.25,14:45,15:00,Arnulf,6,0,6
2024.03.25,15:00,15:15,Arnulf,8,3,11
2024.03.25,15:15,15:30,Arnulf,13,0,13
2024.03.25,15:30,15:45,Arnulf,16,1,17
2024.03.25,15:45,16:00,Arnulf,8,0,8
2024.03.25,16:00,16:15,Arnulf,9,1,10
2024.03.25,16:15,16:30,Arnulf,13,3,16
2024.03.25,16:30,16:45,Arnulf,12,0,12
2024.03.25,16:45,17:00,Arnulf,11,6,17
2024.03.25,17:00,17:15,Arnulf,14,3,17
2024.03.25,17:15,17:30,Arnulf,18,2,20
2024.03.25,17:30,17:45,Arnulf,21,3,24
2024.03.25,17:45,18:00,Arnulf,24,3,27
2024.03.25,18:00,18:15,Arnulf,15,2,17
2024.03.25,18:15,18:30,Arnulf,12,2,14
2024.03.25,18:30,18:45,Arnulf,13,1,14
2024.03.25,18:45,19:00,Arnulf,3,0,3
2024.03.25,19:00,19:15,Arnulf,5,2,7
2024.03.25,19:15,19:30,Arnulf,6,2,8
2024.03.25,19:30,19:45,Arnulf,6,2,8
2024.03.25,19:45,20:00,Arnulf,3,4,7
2024.03.25,20:00,20:15,Arnulf,6,0,6
2024.03.25,20:15,20:30,Arnulf,5,4,9
2024.03.25,20:30,20:45,Arnulf,0,1,1
2024.03.25,20:45,21:00,Arnulf,2,1,3
2024.03.25,21:00,21:15,Arnulf,2,1,3
2024.03.25,21:15,21:30,Arnulf,8,1,9
2024.03.25,21:30,21:45,Arnulf,5,2,7
2024.03.25,21:45,22:00,Arnulf,0,3,3
2024.03.25,22:00,22:15,Arnulf,1,2,3
2024.03.25,22:15,22:30,Arnulf,12,0,12
2024.03.25,22:30,22:45,Arnulf,1,1,2
2024.03.25,22:45,23:00,Arnulf,1,1,2
2024.03.25,23:00,23:15,Arnulf,2,1,3
2024.03.25,23:15,23:30,Arnulf,0,1,1
2024.03.25,23:30,23:45,Arnulf,0,0,0
2024.03.25,23:45,00:00,Arnulf,0,0,0
2024.03.26,00:00,00:15,Arnulf,1,2,3
2024.03.26,00:15,00:30,Arnulf,1,0,1
2024.03.26,00:30,00:45,Arnulf,0,0,0
2024.03.26,00:45,01:00,Arnulf,3,0,3
2024.03.26,01:00,01:15,Arnulf,0,0,0
2024.03.26,01:15,01:30,Arnulf,0,0,0
2024.03.26,01:30,01:45,Arnulf,2,0,2
2024.03.26,01:45,02:00,Arnulf,0,0,0
2024.03.26,02:00,02:15,Arnulf,0,0,0
2024.03.26,02:15,02:30,Arnulf,0,0,0
2024.03.26,02:30,02:45,Arnulf,0,0,0
2024.03.26,02:45,03:00,Arnulf,1,0,1
2024.03.26,03:00,03:15,Arnulf,0,0,0
2024.03.26,03:15,03:30,Arnulf,0,0,0
2024.03.26,03:30,03:45,Arnulf,0,0,0
2024.03.26,03:45,04:00,Arnulf,0,0,0
2024.03.26,04:00,04:15,Arnulf,0,0,0
2024.03.26,04:15,04:30,Arnulf,0,0,0
2024.03.26,04:30,04:45,Arnulf,0,1,1
2024.03.26,04:45,05:00,Arnulf,0,1,1
2024.03.26,05:00,05:15,Arnulf,0,0,0
2024.03.26,05:15,05:30,Arnulf,3,0,3
2024.03.26,05:30,05:45,Arnulf,1,0,1
2024.03.26,05:45,06:00,Arnulf,6,0,6
2024.03.26,06:00,06:15,Arnulf,2,0,2
2024.03.26,06:15,06:30,Arnulf,4,0,4
2024.03.26,06:30,06:45,Arnulf,2,1,3
2024.03.26,06:45,07:00,Arnulf,9,4,13
2024.03.26,07:00,07:15,Arnulf,8,1,9
2024.03.26,07:15,07:30,Arnulf,7,0,7
2024.03.26,07:30,07:45,Arnulf,14,0,14
2024.03.26,07:45,08:00,Arnulf,15,3,18
2024.03.26,08:00,08:15,Arnulf,22,3,25
2024.03.26,08:15,08:30,Arnulf,23,1,24
2024.03.26,08:30,08:45,Arnulf,20,3,23
2024.03.26,08:45,09:00,Arnulf,23,2,25
2024.03.26,09:00,09:15,Arnulf,10,0,10
2024.03.26,09:15,09:30,Arnulf,16,4,20
2024.03.26,09:30,09:45,Arnulf,16,0,16
2024.03.26,09:45,10:00,Arnulf,10,2,12
2024.03.26,10:00,10:15,Arnulf,5,0,5
2024.03.26,10:15,10:30,Arnulf,5,0,5
2024.03.26,10:30,10:45,Arnulf,9,2,11
2024.03.26,10:45,11:00,Arnulf,7,2,9
2024.03.26,11:00,11:15,Arnulf,6,0,6
2024.03.26,11:15,11:30,Arnulf,9,2,11
2024.03.26,11:30,11:45,Arnulf,8,0,8
2024.03.26,11:45,12:00,Arnulf,10,3,13
2024.03.26,12:00,12:15,Arnulf,4,3,7
2024.03.26,12:15,12:30,Arnulf,9,2,11
2024.03.26,12:30,12:45,Arnulf,4,0,4
2024.03.26,12:45,13:00,Arnulf,7,7,14
2024.03.26,13:00,13:15,Arnulf,8,1,9
2024.03.26,13:15,13:30,Arnulf,7,3,10
2024.03.26,13:30,13:45,Arnulf,9,3,12
2024.03.26,13:45,14:00,Arnulf,7,1,8
2024.03.26,14:00,14:15,Arnulf,3,4,7
2024.03.26,14:15,14:30,Arnulf,11,3,14
2024.03.26,14:30,14:45,Arnulf,4,2,6
2024.03.26,14:45,15:00,Arnulf,11,1,12
2024.03.26,15:00,15:15,Arnulf,11,6,17
2024.03.26,15:15,15:30,Arnulf,13,1,14
2024.03.26,15:30,15:45,Arnulf,12,3,15
2024.03.26,15:45,16:00,Arnulf,13,4,17
2024.03.26,16:00,16:15,Arnulf,8,0,8
2024.03.26,16:15,16:30,Arnulf,11,3,14
2024.03.26,16:30,16:45,Arnulf,12,0,12
2024.03.26,16:45,17:00,Arnulf,14,5,19
2024.03.26,17:00,17:15,Arnulf,16,1,17
2024.03.26,17:15,17:30,Arnulf,23,6,29
2024.03.26,17:30,17:45,Arnulf,19,2,21
2024.03.26,17:45,18:00,Arnulf,11,1,12
2024.03.26,18:00,18:15,Arnulf,18,5,23
2024.03.26,18:15,18:30,Arnulf,20,5,25
2024.03.26,18:30,18:45,Arnulf,17,0,17
2024.03.26,18:45,19:00,Arnulf,19,3,22
2024.03.26,19:00,19:15,Arnulf,10,2,12
2024.03.26,19:15,19:30,Arnulf,15,4,19
2024.03.26,19:30,19:45,Arnulf,10,2,12
2024.03.26,19:45,20:00,Arnulf,2,3,5
2024.03.26,20:00,20:15,Arnulf,7,4,11
2024.03.26,20:15,20:30,Arnulf,2,0,2
2024.03.26,20:30,20:45,Arnulf,4,1,5
2024.03.26,20:45,21:00,Arnulf,3,0,3
2024.03.26,21:00,21:15,Arnulf,0,0,0
2024.03.26,21:15,21:30,Arnulf,2,2,4
2024.03.26,21:30,21:45,Arnulf,4,0,4
2024.03.26,21:45,22:00,Arnulf,8,0,8
2024.03.26,22:00,22:15,Arnulf,5,0,5
2024.03.26,22:15,22:30,Arnulf,4,2,6
2024.03.26,22:30,22:45,Arnulf,3,0,3
2024.03.26,22:45,23:00,Arnulf,4,3,7
2024.03.26,23:00,23:15,Arnulf,1,1,2
