"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Mütter","deutsch",2010,"06 Sendling",32.9,10133,308,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"07 Sendling - Westpark",32.2,9369,291,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"08 Schwanthalerhöhe",32.6,6517,200,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"09 Neuhausen - Nymphenburg",33,23125,701,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"10 Moosach",31.2,8926,286,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"11 Milbertshofen - Am Hart",30.3,8972,296,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"12 Schwabing - Freimann",32.5,13823,425,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"13 Bogenhausen",33.2,19347,583,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"14 Berg am Laim",30.9,7423,240,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"15 Trudering - Riem",32.6,16519,507,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"16 Ramersdorf - Perlach",30.9,15813,511,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"17 Obergiesing - Fasangarten",31.1,8760,282,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"18 Untergiesing - Harlaching",32.9,11179,340,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",32.6,17112,525,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"20 Hadern",31.9,8766,275,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"21 Pasing - Obermenzing",33.4,15303,458,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"22 Aubing - Lochhausen - Langwied",31.5,7349,233,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"23 Allach - Untermenzing",32.1,6061,189,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"24 Feldmoching - Hasenbergl",31,9483,306,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2010,"25 Laim",31.7,10415,329,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"Stadt München",32.6,299366,9182,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"01 Altstadt - Lehel",34.3,5723,167,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"02 Ludwigsvorstadt - Isarvorstadt",34.2,14507,424,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"03 Maxvorstadt",33.2,12442,375,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"04 Schwabing - West",33.3,16426,493,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"05 Au - Haidhausen",33.3,18761,563,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"06 Sendling",32.9,9995,304,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"07 Sendling - Westpark",31.9,9518,298,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"08 Schwanthalerhöhe",32.5,6086,187,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"09 Neuhausen - Nymphenburg",33.3,22834,686,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"10 Moosach",31.9,8425,264,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"11 Milbertshofen - Am Hart",30.6,9613,314,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"12 Schwabing - Freimann",33.2,12421,374,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"13 Bogenhausen",33.5,17337,518,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"14 Berg am Laim",31,6269,202,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"15 Trudering - Riem",32.4,16696,515,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"16 Ramersdorf - Perlach",31.3,15798,505,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"17 Obergiesing - Fasangarten",31.4,9789,312,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"18 Untergiesing - Harlaching",33.4,10579,317,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",32.8,17762,541,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"20 Hadern",31.4,8676,276,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"21 Pasing - Obermenzing",33.2,15850,477,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"22 Aubing - Lochhausen - Langwied",31.2,6927,222,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"23 Allach - Untermenzing",32.6,7298,224,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"24 Feldmoching - Hasenbergl",31,10505,339,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2009,"25 Laim",32,9129,285,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"Stadt München",32.4,293172,9052,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"01 Altstadt - Lehel",34.1,5619,165,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"02 Ludwigsvorstadt - Isarvorstadt",33.6,14770,439,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"03 Maxvorstadt",33.2,11071,333,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"04 Schwabing - West",33,16919,513,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"05 Au - Haidhausen",33.2,16090,485,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"06 Sendling",32.1,10680,333,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"07 Sendling - Westpark",31.8,8999,283,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"08 Schwanthalerhöhe",32.9,6391,194,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"09 Neuhausen - Nymphenburg",33,21865,662,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"10 Moosach",31,8487,274,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"11 Milbertshofen - Am Hart",30.3,8270,273,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"12 Schwabing - Freimann",32.6,12992,399,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"13 Bogenhausen",33,19486,591,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"14 Berg am Laim",31,6455,208,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"15 Trudering - Riem",32.9,15066,458,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"16 Ramersdorf - Perlach",31,16290,526,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"17 Obergiesing - Fasangarten",31.4,9432,300,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"18 Untergiesing - Harlaching",33.7,10768,320,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",32.3,16655,515,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"20 Hadern",31.8,7633,240,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"21 Pasing - Obermenzing",33.3,16434,493,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"22 Aubing - Lochhausen - Langwied",30.9,6954,225,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"23 Allach - Untermenzing",32.2,6311,196,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"24 Feldmoching - Hasenbergl",31.1,9412,303,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2008,"25 Laim",31.2,10123,324,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"Stadt München",32.4,280048,8649,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"01 Altstadt - Lehel",33.8,5072,150,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"02 Ludwigsvorstadt - Isarvorstadt",33.5,12514,373,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"03 Maxvorstadt",33.3,10262,308,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"04 Schwabing - West",33.6,15453,460,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"05 Au - Haidhausen",33.1,15116,457,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"06 Sendling",33.1,9422,285,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"07 Sendling - Westpark",31.4,9007,287,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"08 Schwanthalerhöhe",32.4,5967,184,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"09 Neuhausen - Nymphenburg",33,20346,616,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"10 Moosach",31,8071,260,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"11 Milbertshofen - Am Hart",30,7751,258,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"12 Schwabing - Freimann",32.1,13468,420,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"13 Bogenhausen",33,17499,531,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"14 Berg am Laim",31.3,7250,232,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"15 Trudering - Riem",33,16446,498,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"16 Ramersdorf - Perlach",31.4,16150,515,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"17 Obergiesing - Fasangarten",31,8959,289,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"18 Untergiesing - Harlaching",33.4,11535,345,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",32.3,16265,504,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"20 Hadern",31.4,8204,261,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"21 Pasing - Obermenzing",33.1,15611,472,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"22 Aubing - Lochhausen - Langwied",31.3,6328,202,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"23 Allach - Untermenzing",32.6,6289,193,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"24 Feldmoching - Hasenbergl",30.8,9036,293,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2007,"25 Laim",31.4,8004,255,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"Stadt München",32.2,258816,8029,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"01 Altstadt - Lehel",34.2,4038,118,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"02 Ludwigsvorstadt - Isarvorstadt",33.6,11904,354,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"03 Maxvorstadt",33.5,10152,303,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"04 Schwabing - West",33,12987,393,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"05 Au - Haidhausen",33.4,14165,424,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"06 Sendling",32.2,8736,271,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"07 Sendling - Westpark",32,8162,255,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"08 Schwanthalerhöhe",32,4802,150,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"09 Neuhausen - Nymphenburg",32.7,18361,562,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"10 Moosach",30.4,8035,264,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"11 Milbertshofen - Am Hart",29.8,8189,275,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"12 Schwabing - Freimann",32.4,11309,349,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"13 Bogenhausen",32.8,17134,522,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"14 Berg am Laim",30.9,6704,217,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"15 Trudering - Riem",32.8,14391,439,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"16 Ramersdorf - Perlach",31.2,15776,505,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"17 Obergiesing - Fasangarten",31.5,8550,271,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"18 Untergiesing - Harlaching",33.4,10116,303,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",32.1,14881,463,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"20 Hadern",32.3,7761,240,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"21 Pasing - Obermenzing",32.9,14888,453,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"22 Aubing - Lochhausen - Langwied",30.8,6091,198,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"23 Allach - Untermenzing",31.7,5617,177,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"24 Feldmoching - Hasenbergl",30.1,8039,267,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2006,"25 Laim",31.4,8028,256,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2005,"Stadt München",32.3,264157,8173,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2005,"01 Altstadt - Lehel",34.3,4945,144,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2005,"02 Ludwigsvorstadt - Isarvorstadt",33.1,12161,367,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2005,"03 Maxvorstadt",33.4,10054,301,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2005,"04 Schwabing - West",33.2,12399,373,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2005,"05 Au - Haidhausen",33.1,14677,444,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2005,"06 Sendling",32,9049,283,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2005,"07 Sendling - Westpark",32,8772,274,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2005,"08 Schwanthalerhöhe",32.4,5447,168,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2005,"09 Neuhausen - Nymphenburg",32.7,18327,560,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2005,"10 Moosach",30.9,7979,258,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2005,"11 Milbertshofen - Am Hart",30,8339,278,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2005,"12 Schwabing - Freimann",32.5,10910,336,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
