"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Haushalte Alleinerziehend","insgesamt",2008,"09 Neuhausen - Nymphenburg",3.25,1631,50234,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"10 Moosach",3.92,997,25416,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"11 Milbertshofen - Am Hart",3.91,1375,35159,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"12 Schwabing - Freimann",3.24,1132,34922,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"13 Bogenhausen",3.54,1495,42226,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"14 Berg am Laim",3.86,856,22167,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"15 Trudering - Riem",4.19,1177,28124,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"16 Ramersdorf - Perlach",4.45,2315,52006,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"17 Obergiesing - Fasangarten",3.59,981,27348,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"18 Untergiesing - Harlaching",3.2,937,29244,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.21,1442,44977,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"20 Hadern",4.17,922,22091,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"21 Pasing - Obermenzing",3.47,1167,33592,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"22 Aubing - Lochhausen - Langwied",4.07,728,17905,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"23 Allach - Untermenzing",3.6,491,13632,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"24 Feldmoching - Hasenbergl",4.71,1194,25374,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2008,"25 Laim",3.07,930,30276,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"Stadt München",3.55,26311,741674,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"01 Altstadt - Lehel",2.38,298,12544,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"02 Ludwigsvorstadt - Isarvorstadt",2.51,735,29313,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"03 Maxvorstadt",2.16,669,30937,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"04 Schwabing - West",2.87,1071,37296,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"05 Au - Haidhausen",3.45,1159,33639,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"06 Sendling",3.6,813,22566,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"07 Sendling - Westpark",3.35,976,29104,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"08 Schwanthalerhöhe",4.31,691,16032,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"09 Neuhausen - Nymphenburg",3.4,1696,49936,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"10 Moosach",4.03,1015,25170,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"11 Milbertshofen - Am Hart",3.92,1358,34620,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"12 Schwabing - Freimann",3.42,1191,34776,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"13 Bogenhausen",3.5,1480,42262,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"14 Berg am Laim",3.96,874,22083,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"15 Trudering - Riem",4.04,1090,27001,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"16 Ramersdorf - Perlach",4.43,2294,51767,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"17 Obergiesing - Fasangarten",3.75,1010,26963,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"18 Untergiesing - Harlaching",3.26,944,28970,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.32,1500,45231,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"20 Hadern",4.1,903,22035,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"21 Pasing - Obermenzing",3.55,1178,33156,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"22 Aubing - Lochhausen - Langwied",4.1,730,17808,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"23 Allach - Untermenzing",3.68,491,13344,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"24 Feldmoching - Hasenbergl",4.85,1221,25161,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2007,"25 Laim",3.09,924,29923,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"Stadt München",3.48,25523,734341,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"01 Altstadt - Lehel",2.31,289,12520,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"02 Ludwigsvorstadt - Isarvorstadt",2.61,767,29424,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"03 Maxvorstadt",2.1,644,30668,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"04 Schwabing - West",2.94,1079,36750,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"05 Au - Haidhausen",3.31,1110,33485,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"06 Sendling",3.51,780,22192,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"07 Sendling - Westpark",3.27,943,28819,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"08 Schwanthalerhöhe",4.38,691,15772,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"09 Neuhausen - Nymphenburg",3.38,1672,49499,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"10 Moosach",4.07,1020,25087,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"11 Milbertshofen - Am Hart",3.93,1350,34374,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"12 Schwabing - Freimann",3.39,1169,34459,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"13 Bogenhausen",3.39,1433,42219,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"14 Berg am Laim",3.87,847,21875,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"15 Trudering - Riem",3.86,1006,26054,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"16 Ramersdorf - Perlach",4.31,2217,51428,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"17 Obergiesing - Fasangarten",3.72,989,26562,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"18 Untergiesing - Harlaching",3.06,875,28612,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.22,1438,44602,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"20 Hadern",3.99,864,21663,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"21 Pasing - Obermenzing",3.29,1086,32966,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"22 Aubing - Lochhausen - Langwied",3.92,690,17624,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"23 Allach - Untermenzing",3.56,470,13202,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"24 Feldmoching - Hasenbergl",4.84,1201,24828,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2006,"25 Laim",3.01,893,29651,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"Stadt München",3.3,26091,790368,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"01 Altstadt - Lehel",2.15,314,14602,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"02 Ludwigsvorstadt - Isarvorstadt",2.44,804,33008,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"03 Maxvorstadt",2.01,707,35222,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"04 Schwabing - West",2.76,1117,40532,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"05 Au - Haidhausen",3.05,1114,36526,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"06 Sendling",3.51,835,23786,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"07 Sendling - Westpark",3.19,979,30651,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"08 Schwanthalerhöhe",4.06,692,17064,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"09 Neuhausen - Nymphenburg",3.13,1694,54160,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"10 Moosach",3.81,1014,26606,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"11 Milbertshofen - Am Hart",3.91,1457,37273,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"12 Schwabing - Freimann",3.17,1200,37840,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"13 Bogenhausen",3.18,1440,45288,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"14 Berg am Laim",3.73,862,23115,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"15 Trudering - Riem",3.54,940,26578,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"16 Ramersdorf - Perlach",4.17,2261,54223,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"17 Obergiesing - Fasangarten",3.66,1017,27786,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"18 Untergiesing - Harlaching",3.01,925,30713,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.05,1435,47062,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"20 Hadern",3.91,901,23021,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"21 Pasing - Obermenzing",3.02,1073,35494,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"22 Aubing - Lochhausen - Langwied",3.91,715,18291,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"23 Allach - Untermenzing",3.45,476,13815,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"24 Feldmoching - Hasenbergl",4.57,1185,25916,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2005,"25 Laim",2.94,933,31783,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"Stadt München",3.52,27880,790953,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"01 Altstadt - Lehel",2.57,370,14396,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"02 Ludwigsvorstadt - Isarvorstadt",2.65,884,33346,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"03 Maxvorstadt",2.19,770,35135,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"04 Schwabing - West",2.93,1178,40199,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"05 Au - Haidhausen",3.33,1214,36452,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"06 Sendling",4.04,973,24067,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"07 Sendling - Westpark",3.35,1026,30655,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"08 Schwanthalerhöhe",4.43,760,17146,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"09 Neuhausen - Nymphenburg",3.45,1874,54360,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"10 Moosach",3.93,1047,26655,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"11 Milbertshofen - Am Hart",3.99,1480,37114,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"12 Schwabing - Freimann",3.41,1292,37938,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"13 Bogenhausen",3.41,1543,45189,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"14 Berg am Laim",4.02,930,23109,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"15 Trudering - Riem",3.45,894,25905,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"16 Ramersdorf - Perlach",4.46,2421,54343,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"17 Obergiesing - Fasangarten",3.72,1037,27867,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"18 Untergiesing - Harlaching",3.05,943,30926,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.24,1526,47122,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"20 Hadern",4.33,996,22980,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"21 Pasing - Obermenzing",3.19,1143,35804,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"22 Aubing - Lochhausen - Langwied",4.31,800,18540,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"23 Allach - Untermenzing",3.55,491,13814,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"24 Feldmoching - Hasenbergl",4.81,1247,25910,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2004,"25 Laim",3.25,1040,31968,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2003,"Stadt München",NA,26798,791348,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2003,"01 Altstadt - Lehel",NA,336,14350,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2003,"02 Ludwigsvorstadt - Isarvorstadt",NA,879,33658,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2003,"03 Maxvorstadt",NA,812,35176,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2003,"04 Schwabing - West",NA,1118,40865,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2003,"05 Au - Haidhausen",NA,1200,36789,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2003,"06 Sendling",NA,921,23873,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2003,"07 Sendling - Westpark",NA,1004,30654,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2003,"08 Schwanthalerhöhe",NA,709,17033,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2003,"09 Neuhausen - Nymphenburg",NA,1790,54786,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
