"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"05 Au - Haidhausen",32.7,11202,343,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"06 Sendling",32,6184,193,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"07 Sendling - Westpark",31,5143,166,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"08 Schwanthalerhöhe",31.7,3835,121,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"09 Neuhausen - Nymphenburg",32.3,14452,447,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"10 Moosach",30,5214,174,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"11 Milbertshofen - Am Hart",29.2,5319,182,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"12 Schwabing - Freimann",31.6,8067,255,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"13 Bogenhausen",32.2,10894,338,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"14 Berg am Laim",29.6,4444,150,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"15 Trudering - Riem",31.3,8104,259,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"16 Ramersdorf - Perlach",29.5,8207,278,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"17 Obergiesing - Fasangarten",30.1,5230,174,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"18 Untergiesing - Harlaching",32,6504,203,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",31.2,8960,287,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"20 Hadern",30.5,4428,145,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"21 Pasing - Obermenzing",31.9,7662,240,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"22 Aubing - Lochhausen - Langwied",30.5,3906,128,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"23 Allach - Untermenzing",31.4,3355,107,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"24 Feldmoching - Hasenbergl",29.5,3980,135,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2010,"25 Laim",30.8,6436,209,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"Stadt München",31.6,166737,5271,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"01 Altstadt - Lehel",33.3,3261,98,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"02 Ludwigsvorstadt - Isarvorstadt",33.3,8362,251,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"03 Maxvorstadt",32.5,8020,247,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"04 Schwabing - West",32.5,9919,305,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"05 Au - Haidhausen",32.7,11920,364,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"06 Sendling",32.2,6208,193,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"07 Sendling - Westpark",30.8,5632,183,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"08 Schwanthalerhöhe",31.4,3521,112,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"09 Neuhausen - Nymphenburg",32.6,13540,415,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"10 Moosach",31.3,4539,145,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"11 Milbertshofen - Am Hart",29.7,5284,178,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"12 Schwabing - Freimann",32.2,6923,215,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"13 Bogenhausen",32.6,9261,284,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"14 Berg am Laim",30,3840,128,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"15 Trudering - Riem",31.1,7876,253,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"16 Ramersdorf - Perlach",30,7922,264,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"17 Obergiesing - Fasangarten",30.5,5850,192,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"18 Untergiesing - Harlaching",32.3,6146,190,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",31.7,9434,298,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"20 Hadern",30.2,4591,152,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"21 Pasing - Obermenzing",31.5,7631,242,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"22 Aubing - Lochhausen - Langwied",30.2,3536,117,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"23 Allach - Untermenzing",31.3,3282,105,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"24 Feldmoching - Hasenbergl",29.6,4967,168,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2009,"25 Laim",30.7,5272,172,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"Stadt München",31.4,163925,5227,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"01 Altstadt - Lehel",32.9,3290,100,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"02 Ludwigsvorstadt - Isarvorstadt",33,9448,286,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"03 Maxvorstadt",32.7,7348,225,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"04 Schwabing - West",32.2,10454,325,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"05 Au - Haidhausen",32.7,9841,301,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"06 Sendling",31,6486,209,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"07 Sendling - Westpark",30.6,5291,173,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"08 Schwanthalerhöhe",31.9,3417,107,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"09 Neuhausen - Nymphenburg",32,12780,399,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"10 Moosach",29.7,4578,154,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"11 Milbertshofen - Am Hart",29.4,4904,167,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"12 Schwabing - Freimann",31.4,7130,227,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"13 Bogenhausen",31.9,10049,315,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"14 Berg am Laim",30.5,3869,127,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"15 Trudering - Riem",31.8,6541,206,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"16 Ramersdorf - Perlach",29.7,8130,274,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"17 Obergiesing - Fasangarten",30.4,5349,176,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"18 Untergiesing - Harlaching",32.3,5815,180,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",31.2,9738,312,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"20 Hadern",30.4,4078,134,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"21 Pasing - Obermenzing",32,7781,243,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"22 Aubing - Lochhausen - Langwied",30,4112,137,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"23 Allach - Untermenzing",30.9,3119,101,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"24 Feldmoching - Hasenbergl",29.3,4451,152,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2008,"25 Laim",30.1,5926,197,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"Stadt München",31.4,155191,4946,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"01 Altstadt - Lehel",33,2967,90,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"02 Ludwigsvorstadt - Isarvorstadt",33,8043,244,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"03 Maxvorstadt",32.4,6605,204,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"04 Schwabing - West",32.8,8716,266,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"05 Au - Haidhausen",32.3,9941,308,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"06 Sendling",32.2,5758,179,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"07 Sendling - Westpark",30.5,5330,175,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"08 Schwanthalerhöhe",32,3589,112,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"09 Neuhausen - Nymphenburg",31.9,11342,356,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"10 Moosach",30.1,4576,152,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"11 Milbertshofen - Am Hart",29.2,4232,145,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"12 Schwabing - Freimann",31.4,8197,261,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"13 Bogenhausen",32,10204,319,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"14 Berg am Laim",30.2,4010,133,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"15 Trudering - Riem",31.7,8151,257,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"16 Ramersdorf - Perlach",30.1,7603,253,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"17 Obergiesing - Fasangarten",30.1,5209,173,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"18 Untergiesing - Harlaching",32.3,6137,190,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",31.1,8420,271,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"20 Hadern",30.1,3826,127,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"21 Pasing - Obermenzing",31.5,6900,219,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"22 Aubing - Lochhausen - Langwied",30.1,3044,101,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"23 Allach - Untermenzing",31.2,3027,97,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"24 Feldmoching - Hasenbergl",29.5,4483,152,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2007,"25 Laim",30.2,4858,161,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2022,"Stadt München",32.2,291086,9041,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2022,"01 Altstadt - Lehel",34.4,4612,134,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2022,"02 Ludwigsvorstadt - Isarvorstadt",33.5,11888,355,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2022,"03 Maxvorstadt",33.5,11603,346,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2022,"04 Schwabing - West",33.2,14681,442,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2022,"05 Au - Haidhausen",33.4,14170,424,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2022,"06 Sendling",32.3,9402,291,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2022,"07 Sendling - Westpark",31.8,12100,380,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2022,"08 Schwanthalerhöhe",32.9,5490,167,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2022,"09 Neuhausen - Nymphenburg",32.7,21021,642,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2022,"10 Moosach",31.1,8713,280,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2022,"11 Milbertshofen - Am Hart",31.1,11770,378,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2022,"12 Schwabing - Freimann",32.5,12793,394,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
