"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Besucher*innen","Kleine Olympiahalle",2013,"201310",6500,4900,170.83,32.65,6089
"Besucher*innen","Kleine Olympiahalle",2013,"201311",5800,11000,-10.77,-47.27,5511
"Besucher*innen","Kleine Olympiahalle",2013,"201312",1350,2000,-76.72,-32.5,5439
"Besucher*innen","Kleine Olympiahalle",2012,"201201",800,,,,800
"Besucher*innen","Kleine Olympiahalle",2012,"201202",3700,,362.5,,2250
"Besucher*innen","Kleine Olympiahalle",2012,"201203",,,,,
"Besucher*innen","Kleine Olympiahalle",2012,"201204",5700,,,,3400
"Besucher*innen","Kleine Olympiahalle",2012,"201205",3800,,-33.33,,3500
"Besucher*innen","Kleine Olympiahalle",2012,"201206",1650,,-56.58,,3130
"Besucher*innen","Kleine Olympiahalle",2012,"201207",,,,,
"Besucher*innen","Kleine Olympiahalle",2012,"201208",,,,,
"Besucher*innen","Kleine Olympiahalle",2012,"201209",700,,,,2725
"Besucher*innen","Kleine Olympiahalle",2012,"201210",4900,,600,,3036
"Besucher*innen","Kleine Olympiahalle",2012,"201211",11000,,124.49,,4031
"Besucher*innen","Kleine Olympiahalle",2012,"201212",2000,,-81.82,,3806
"Besucher*innen","Kleine Olympiahalle",2011,"201101",,,,,
"Besucher*innen","Kleine Olympiahalle",2011,"201102",,,,,
"Besucher*innen","Kleine Olympiahalle",2011,"201103",,,,,
"Besucher*innen","Kleine Olympiahalle",2011,"201104",,,,,
"Besucher*innen","Kleine Olympiahalle",2011,"201105",,,,,
"Besucher*innen","Kleine Olympiahalle",2011,"201106",,,,,
"Besucher*innen","Kleine Olympiahalle",2011,"201107",,,,,
"Besucher*innen","Kleine Olympiahalle",2011,"201108",,,,,
"Besucher*innen","Kleine Olympiahalle",2011,"201109",,,,,
"Besucher*innen","Kleine Olympiahalle",2011,"201110",,,,,
"Besucher*innen","Kleine Olympiahalle",2011,"201111",,,,,
"Besucher*innen","Kleine Olympiahalle",2011,"201112",,,,,
"Besucher*innen","Kleine Olympiahalle",2010,"201001",,2500,,,
"Besucher*innen","Kleine Olympiahalle",2010,"201002",,,,,
"Besucher*innen","Kleine Olympiahalle",2010,"201003",,1150,,,
"Besucher*innen","Kleine Olympiahalle",2010,"201004",,650,,,
"Besucher*innen","Kleine Olympiahalle",2010,"201005",,,,,
"Besucher*innen","Kleine Olympiahalle",2010,"201006",,,,,
"Besucher*innen","Kleine Olympiahalle",2010,"201007",,,,,
"Besucher*innen","Kleine Olympiahalle",2010,"201008",,,,,
"Besucher*innen","Kleine Olympiahalle",2010,"201009",,,,,
"Besucher*innen","Kleine Olympiahalle",2010,"201010",,,,,
"Besucher*innen","Kleine Olympiahalle",2010,"201011",,,,,
"Besucher*innen","Kleine Olympiahalle",2010,"201012",,,,,
"Besucher*innen","Kleine Olympiahalle",2009,"Summe",4300,18200,,-76.37,
"Besucher*innen","Kleine Olympiahalle",2009,"200901",2500,450,,455.56,2531
"Besucher*innen","Kleine Olympiahalle",2009,"200902",,,,,
"Besucher*innen","Kleine Olympiahalle",2009,"200903",1150,500,,130,2613
"Besucher*innen","Kleine Olympiahalle",2009,"200904",650,1300,-43.48,-50,2531
"Besucher*innen","Kleine Olympiahalle",2009,"200905",,,,,
"Besucher*innen","Kleine Olympiahalle",2009,"200906",,1050,,,
"Besucher*innen","Kleine Olympiahalle",2009,"200907",,1050,,,
"Besucher*innen","Kleine Olympiahalle",2009,"200908",,12300,,,
"Besucher*innen","Kleine Olympiahalle",2009,"200909",,1100,,,
"Besucher*innen","Kleine Olympiahalle",2009,"200910",,450,,,
"Besucher*innen","Kleine Olympiahalle",2009,"200911",,,,,
"Besucher*innen","Kleine Olympiahalle",2009,"200912",,,,,
"Besucher*innen","Kleine Olympiahalle",2008,"Summe",18200,7150,,154.55,
"Besucher*innen","Kleine Olympiahalle",2008,"200801",450,1200,-50,-62.5,800
"Besucher*innen","Kleine Olympiahalle",2008,"200802",,600,,,
"Besucher*innen","Kleine Olympiahalle",2008,"200803",500,800,,-37.5,786
"Besucher*innen","Kleine Olympiahalle",2008,"200804",1300,,160,,850
"Besucher*innen","Kleine Olympiahalle",2008,"200805",,400,,,
"Besucher*innen","Kleine Olympiahalle",2008,"200806",1050,2400,,-56.25,721
"Besucher*innen","Kleine Olympiahalle",2008,"200807",1050,350,0,200,821
"Besucher*innen","Kleine Olympiahalle",2008,"200808",12300,,1071.43,,2256
"Besucher*innen","Kleine Olympiahalle",2008,"200809",1100,,-91.06,,2128
"Besucher*innen","Kleine Olympiahalle",2008,"200810",450,500,-59.09,-10,2122
"Besucher*innen","Kleine Olympiahalle",2008,"200811",,,,,
"Besucher*innen","Kleine Olympiahalle",2008,"200812",,900,,,
"Besucher*innen","Kleine Olympiahalle",2007,"Summe",7150,26550,,-73.07,
"Besucher*innen","Kleine Olympiahalle",2007,"200701",1200,8300,,-85.54,3242
"Besucher*innen","Kleine Olympiahalle",2007,"200702",600,1000,-50,-40,3175
"Besucher*innen","Kleine Olympiahalle",2007,"200703",800,600,33.33,33.33,3208
"Besucher*innen","Kleine Olympiahalle",2007,"200704",,,,,
"Besucher*innen","Kleine Olympiahalle",2007,"200705",400,11950,,-96.65,1283
"Besucher*innen","Kleine Olympiahalle",2007,"200706",2400,,500,,1443
"Besucher*innen","Kleine Olympiahalle",2007,"200707",350,,-85.42,,1306
"Besucher*innen","Kleine Olympiahalle",2007,"200708",,,,,
"Besucher*innen","Kleine Olympiahalle",2007,"200709",,4200,,,
"Besucher*innen","Kleine Olympiahalle",2007,"200710",500,500,,0,893
"Besucher*innen","Kleine Olympiahalle",2007,"200711",,,,,
"Besucher*innen","Kleine Olympiahalle",2007,"200712",900,,,,894
"Besucher*innen","Kleine Olympiahalle",2006,"Summe",26550,34150,,-22.25,
"Besucher*innen","Kleine Olympiahalle",2006,"200601",8300,10600,,-21.7,3981
"Besucher*innen","Kleine Olympiahalle",2006,"200602",1000,2100,-87.95,-52.38,3844
"Besucher*innen","Kleine Olympiahalle",2006,"200603",600,500,-40,20,3856
"Besucher*innen","Kleine Olympiahalle",2006,"200604",,8900,,,
"Besucher*innen","Kleine Olympiahalle",2006,"200605",11950,500,,2290,4771
"Besucher*innen","Kleine Olympiahalle",2006,"200606",,2050,,,
"Besucher*innen","Kleine Olympiahalle",2006,"200607",,,,,
"Besucher*innen","Kleine Olympiahalle",2006,"200608",,,,,
"Besucher*innen","Kleine Olympiahalle",2006,"200609",4200,8700,,-51.72,4475
"Besucher*innen","Kleine Olympiahalle",2006,"200610",500,,-88.1,,3907
"Besucher*innen","Kleine Olympiahalle",2006,"200611",,800,,,
"Besucher*innen","Kleine Olympiahalle",2006,"200612",,,,,
"Besucher*innen","Kleine Olympiahalle",2005,"Summe",34150,34500,,-1.01,
"Besucher*innen","Kleine Olympiahalle",2005,"200501",10600,3700,1225,186.49,5175
"Besucher*innen","Kleine Olympiahalle",2005,"200502",2100,300,-80.19,600,5400
"Besucher*innen","Kleine Olympiahalle",2005,"200503",500,,-76.19,,4856
"Besucher*innen","Kleine Olympiahalle",2005,"200504",8900,11500,1680,-22.61,4567
"Besucher*innen","Kleine Olympiahalle",2005,"200505",500,,-94.38,,4160
"Besucher*innen","Kleine Olympiahalle",2005,"200506",2050,2000,310,2.5,4165
"Besucher*innen","Kleine Olympiahalle",2005,"200507",,,,,
"Besucher*innen","Kleine Olympiahalle",2005,"200508",,,,,
"Besucher*innen","Kleine Olympiahalle",2005,"200509",8700,10100,,-13.86,4025
"Besucher*innen","Kleine Olympiahalle",2005,"200510",,5000,,,
"Besucher*innen","Kleine Olympiahalle",2005,"200511",800,1100,,-27.27,3883
"Besucher*innen","Kleine Olympiahalle",2005,"200512",,800,,,
"Besucher*innen","Kleine Olympiahalle",2004,"Summe",34500,32850,,5.02,
"Besucher*innen","Kleine Olympiahalle",2004,"200401",3700,2800,,32.14,4821
"Besucher*innen","Kleine Olympiahalle",2004,"200402",300,2500,-91.89,-88,4507
"Besucher*innen","Kleine Olympiahalle",2004,"200403",,9550,,,
"Besucher*innen","Kleine Olympiahalle",2004,"200404",11500,900,,1177.78,5433
"Besucher*innen","Kleine Olympiahalle",2004,"200405",,,,,
"Besucher*innen","Kleine Olympiahalle",2004,"200406",2000,,,,4943
"Besucher*innen","Kleine Olympiahalle",2004,"200407",,,,,
"Besucher*innen","Kleine Olympiahalle",2004,"200408",,,,,
"Besucher*innen","Kleine Olympiahalle",2004,"200409",10100,10900,,-7.34,4829
"Besucher*innen","Kleine Olympiahalle",2004,"200410",5000,5300,-50.5,-5.66,4786
"Besucher*innen","Kleine Olympiahalle",2004,"200411",1100,900,-78,22.22,4814
"Besucher*innen","Kleine Olympiahalle",2004,"200412",800,,-27.27,,4313
"Besucher*innen","Kleine Olympiahalle",2003,"Summe",32850,26700,,23.03,
"Besucher*innen","Kleine Olympiahalle",2003,"200301",2800,2700,,3.7,5360
"Besucher*innen","Kleine Olympiahalle",2003,"200302",2500,2500,-10.71,0,5360
"Besucher*innen","Kleine Olympiahalle",2003,"200303",9550,,282,,6058
"Besucher*innen","Kleine Olympiahalle",2003,"200304",900,9500,-90.58,-90.53,4625
"Besucher*innen","Kleine Olympiahalle",2003,"200305",,,,,
"Besucher*innen","Kleine Olympiahalle",2003,"200306",,,,,
"Besucher*innen","Kleine Olympiahalle",2003,"200307",,,,,
"Besucher*innen","Kleine Olympiahalle",2003,"200308",,,,,
"Besucher*innen","Kleine Olympiahalle",2003,"200309",10900,11100,,-1.8,4592
"Besucher*innen","Kleine Olympiahalle",2003,"200310",5300,900,-51.38,488.89,5325
"Besucher*innen","Kleine Olympiahalle",2003,"200311",900,,-83.02,,4693
"Besucher*innen","Kleine Olympiahalle",2003,"200312",,,,,
"Besucher*innen","Kleine Olympiahalle",2002,"Summe",26700,13300,,100.75,
"Besucher*innen","Kleine Olympiahalle",2002,"200201",2700,2700,,0,2660
"Besucher*innen","Kleine Olympiahalle",2002,"200202",2500,3000,-7.41,-16.67,2560
"Besucher*innen","Kleine Olympiahalle",2002,"200203",,2300,,,
"Besucher*innen","Kleine Olympiahalle",2002,"200204",9500,,,,4000
"Besucher*innen","Kleine Olympiahalle",2002,"200205",,,,,
"Besucher*innen","Kleine Olympiahalle",2002,"200206",,900,,,
"Besucher*innen","Kleine Olympiahalle",2002,"200207",,,,,
"Besucher*innen","Kleine Olympiahalle",2002,"200208",,,,,
"Besucher*innen","Kleine Olympiahalle",2002,"200209",11100,4400,,152.27,6450
"Besucher*innen","Kleine Olympiahalle",2002,"200210",900,,-91.89,,5340
"Besucher*innen","Kleine Olympiahalle",2002,"200211",,,,,
"Besucher*innen","Kleine Olympiahalle",2002,"200212",,,,,
"Besucher*innen","Kleine Olympiahalle",2001,"Summe",13300,12250,,8.57,
"Besucher*innen","Kleine Olympiahalle",2001,"200101",2700,4600,,-41.3,1479
"Besucher*innen","Kleine Olympiahalle",2001,"200102",3000,,11.11,,1669
"Besucher*innen","Kleine Olympiahalle",2001,"200103",2300,300,-23.33,666.67,1919
"Besucher*innen","Kleine Olympiahalle",2001,"200104",,800,,,
"Besucher*innen","Kleine Olympiahalle",2001,"200105",,450,,,
"Besucher*innen","Kleine Olympiahalle",2001,"200106",900,1000,,-10,2333
"Besucher*innen","Kleine Olympiahalle",2001,"200107",,,,,
"Besucher*innen","Kleine Olympiahalle",2001,"200108",,,,,
"Besucher*innen","Kleine Olympiahalle",2001,"200109",4400,4500,,-2.22,2317
"Besucher*innen","Kleine Olympiahalle",2001,"200110",,600,,,
"Besucher*innen","Kleine Olympiahalle",2001,"200111",,,,,
"Besucher*innen","Kleine Olympiahalle",2001,"200112",,,,,
"Besucher*innen","Kleine Olympiahalle",2000,"200001",4600,,,,4600
"Besucher*innen","Kleine Olympiahalle",2000,"200002",,,,,
"Besucher*innen","Kleine Olympiahalle",2000,"200003",300,,,,2450
"Besucher*innen","Kleine Olympiahalle",2000,"200004",800,,166.67,,1900
"Besucher*innen","Kleine Olympiahalle",2000,"200005",450,,-43.75,,1538
"Besucher*innen","Kleine Olympiahalle",2000,"200006",1000,,122.22,,1430
"Besucher*innen","Kleine Olympiahalle",2000,"200007",,,,,
"Besucher*innen","Kleine Olympiahalle",2000,"200008",,,,,
"Besucher*innen","Kleine Olympiahalle",2000,"200009",4500,,,,1942
"Besucher*innen","Kleine Olympiahalle",2000,"200010",600,,-86.67,,1750
"Besucher*innen","Kleine Olympiahalle",2000,"200011",,,,,
"Besucher*innen","Kleine Olympiahalle",2000,"200012",,,,,
"Besucher*innen","Olympia-Eissportzentrum",2024,"202401",,59107,,,
"Besucher*innen","Olympia-Eissportzentrum",2024,"202402",,51092,,,
"Besucher*innen","Olympia-Eissportzentrum",2024,"202403",,48854,,,
"Besucher*innen","Olympia-Eissportzentrum",2024,"202404",,53023,,,
"Besucher*innen","Olympia-Eissportzentrum",2024,"202405",,12730,,,
"Besucher*innen","Olympia-Eissportzentrum",2024,"202406",,5155,,,
"Besucher*innen","Olympia-Eissportzentrum",2024,"202407",,6490,,,
"Besucher*innen","Olympia-Eissportzentrum",2024,"202408",,14397,,,
"Besucher*innen","Olympia-Eissportzentrum",2024,"202409",,25738,,,
"Besucher*innen","Olympia-Eissportzentrum",2024,"202410",,48047,,,
"Besucher*innen","Olympia-Eissportzentrum",2024,"202411",,46446,,,
"Besucher*innen","Olympia-Eissportzentrum",2024,"202412",,62545,,,
"Besucher*innen","Olympia-Eissportzentrum",2023,"Summe",433624,315690,,37.36,
"Besucher*innen","Olympia-Eissportzentrum",2023,"202301",59107,22106,-2.05,167.38,29391
"Besucher*innen","Olympia-Eissportzentrum",2023,"202302",51092,22276,-13.56,129.36,31792
"Besucher*innen","Olympia-Eissportzentrum",2023,"202303",48854,37171,-4.38,31.43,32766
"Besucher*innen","Olympia-Eissportzentrum",2023,"202304",53023,34763,8.53,52.53,34288
"Besucher*innen","Olympia-Eissportzentrum",2023,"202305",12730,20995,-75.99,-39.37,33599
"Besucher*innen","Olympia-Eissportzentrum",2023,"202306",5155,0,-59.51,,34028
"Besucher*innen","Olympia-Eissportzentrum",2023,"202307",6490,0,25.9,,34569
"Besucher*innen","Olympia-Eissportzentrum",2023,"202308",14397,0,121.83,,35769
"Besucher*innen","Olympia-Eissportzentrum",2023,"202309",25738,27156,78.77,-5.22,35651
"Besucher*innen","Olympia-Eissportzentrum",2023,"202310",48047,42939,86.68,11.9,36076
"Besucher*innen","Olympia-Eissportzentrum",2023,"202311",46446,47940,-3.33,-3.12,35952
"Besucher*innen","Olympia-Eissportzentrum",2023,"202312",62545,60344,34.66,3.65,36135
"Besucher*innen","Olympia-Eissportzentrum",2022,"Summe",315690,118877,,165.56,
"Besucher*innen","Olympia-Eissportzentrum",2022,"202201",22106,600,-4.06,3584.33,11699
"Besucher*innen","Olympia-Eissportzentrum",2022,"202202",22276,360,0.77,6087.78,13525
"Besucher*innen","Olympia-Eissportzentrum",2022,"202203",37171,480,66.87,7643.96,16583
"Besucher*innen","Olympia-Eissportzentrum",2022,"202204",34763,720,-6.48,4728.19,19419
"Besucher*innen","Olympia-Eissportzentrum",2022,"202205",20995,600,-39.61,3399.17,21119
"Besucher*innen","Olympia-Eissportzentrum",2022,"202206",0,840,-100,-100,21049
"Besucher*innen","Olympia-Eissportzentrum",2022,"202207",0,8095,,-100,20374
"Besucher*innen","Olympia-Eissportzentrum",2022,"202208",0,9829,,-100,19555
"Besucher*innen","Olympia-Eissportzentrum",2022,"202209",27156,20693,,31.23,20094
"Besucher*innen","Olympia-Eissportzentrum",2022,"202210",42939,25302,58.12,69.71,21564
"Besucher*innen","Olympia-Eissportzentrum",2022,"202211",47940,28316,11.65,69.3,23199
"Besucher*innen","Olympia-Eissportzentrum",2022,"202212",60344,23042,25.87,161.89,26308
"Besucher*innen","Olympia-Eissportzentrum",2021,"Summe",118877,153840,,-22.73,
"Besucher*innen","Olympia-Eissportzentrum",2021,"202101",600,62129,66.67,-99.03,7693
"Besucher*innen","Olympia-Eissportzentrum",2021,"202102",360,42223,-40,-99.15,4204
"Besucher*innen","Olympia-Eissportzentrum",2021,"202103",480,21321,33.33,-97.75,2467
"Besucher*innen","Olympia-Eissportzentrum",2021,"202104",720,0,50,,2527
"Besucher*innen","Olympia-Eissportzentrum",2021,"202105",600,0,-16.67,,2577
"Besucher*innen","Olympia-Eissportzentrum",2021,"202106",840,0,40,,2647
"Besucher*innen","Olympia-Eissportzentrum",2021,"202107",8095,0,863.69,,3322
"Besucher*innen","Olympia-Eissportzentrum",2021,"202108",9829,39,21.42,25102.56,4138
"Besucher*innen","Olympia-Eissportzentrum",2021,"202109",20693,11190,110.53,84.92,4930
"Besucher*innen","Olympia-Eissportzentrum",2021,"202110",25302,15501,22.27,63.23,5746
"Besucher*innen","Olympia-Eissportzentrum",2021,"202111",28316,1077,11.91,2529.16,8016
"Besucher*innen","Olympia-Eissportzentrum",2021,"202112",23042,360,-18.63,6300.56,9906
"Besucher*innen","Olympia-Eissportzentrum",2020,"Summe",153840,417685,,-63.17,
"Besucher*innen","Olympia-Eissportzentrum",2020,"202001",62129,67191,-4.7,-7.53,34385
"Besucher*innen","Olympia-Eissportzentrum",2020,"202002",42223,41931,-32.04,0.7,34410
"Besucher*innen","Olympia-Eissportzentrum",2020,"202003",21321,43827,-49.5,-51.35,32534
"Besucher*innen","Olympia-Eissportzentrum",2020,"202004",0,50463,-100,-100,28329
"Besucher*innen","Olympia-Eissportzentrum",2020,"202005",0,12215,,-100,27311
"Besucher*innen","Olympia-Eissportzentrum",2020,"202006",0,5965,,-100,26814
"Besucher*innen","Olympia-Eissportzentrum",2020,"202007",0,6515,,-100,26271
"Besucher*innen","Olympia-Eissportzentrum",2020,"202008",39,12740,,-99.69,25213
"Besucher*innen","Olympia-Eissportzentrum",2020,"202009",11190,23447,28592.31,-52.28,24191
"Besucher*innen","Olympia-Eissportzentrum",2020,"202010",15501,37397,38.53,-58.55,22366
"Besucher*innen","Olympia-Eissportzentrum",2020,"202011",1077,50800,-93.05,-97.88,18223
"Besucher*innen","Olympia-Eissportzentrum",2020,"202012",360,65194,-66.57,-99.45,12820
"Besucher*innen","Olympia-Eissportzentrum",2019,"Summe",417685,391172,,6.78,
"Besucher*innen","Olympia-Eissportzentrum",2019,"201901",67191,50844,5.56,32.15,33960
"Besucher*innen","Olympia-Eissportzentrum",2019,"201902",41931,31738,-37.59,32.12,34809
"Besucher*innen","Olympia-Eissportzentrum",2019,"201903",43827,51815,4.52,-15.42,34144
"Besucher*innen","Olympia-Eissportzentrum",2019,"201904",50463,51761,15.14,-2.51,34036
"Besucher*innen","Olympia-Eissportzentrum",2019,"201905",12215,6960,-75.79,75.5,34473
"Besucher*innen","Olympia-Eissportzentrum",2019,"201906",5965,6805,-51.17,-12.34,34403
"Besucher*innen","Olympia-Eissportzentrum",2019,"201907",6515,7550,9.22,-13.71,34317
"Besucher*innen","Olympia-Eissportzentrum",2019,"201908",12740,7422,95.55,71.65,34760
"Besucher*innen","Olympia-Eissportzentrum",2019,"201909",23447,31852,84.04,-26.39,34060
"Besucher*innen","Olympia-Eissportzentrum",2019,"201910",37397,35755,59.5,4.59,34197
"Besucher*innen","Olympia-Eissportzentrum",2019,"201911",50800,45018,35.84,12.84,34679
"Besucher*innen","Olympia-Eissportzentrum",2019,"201912",65194,63652,28.33,2.42,34807
"Besucher*innen","Olympia-Eissportzentrum",2018,"Summe",391172,396235,,-1.28,
"Besucher*innen","Olympia-Eissportzentrum",2018,"201801",50844,52462,-3.3,-3.08,32885
"Besucher*innen","Olympia-Eissportzentrum",2018,"201802",31738,54402,-37.58,-41.66,30996
"Besucher*innen","Olympia-Eissportzentrum",2018,"201803",51815,42972,63.26,20.58,31733
"Besucher*innen","Olympia-Eissportzentrum",2018,"201804",51761,39099,-0.1,32.38,32788
"Besucher*innen","Olympia-Eissportzentrum",2018,"201805",6960,10835,-86.55,-35.76,32465
"Besucher*innen","Olympia-Eissportzentrum",2018,"201806",6805,6795,-2.23,0.15,32466
"Besucher*innen","Olympia-Eissportzentrum",2018,"201807",7550,8026,10.95,-5.93,32426
"Besucher*innen","Olympia-Eissportzentrum",2018,"201808",7422,13164,-1.7,-43.62,31948
"Besucher*innen","Olympia-Eissportzentrum",2018,"201809",31852,29377,329.16,8.42,32154
"Besucher*innen","Olympia-Eissportzentrum",2018,"201810",35755,45937,12.25,-22.17,31306
"Besucher*innen","Olympia-Eissportzentrum",2018,"201811",45018,40588,25.91,10.91,31675
"Besucher*innen","Olympia-Eissportzentrum",2018,"201812",63652,52578,41.39,21.06,32598
"Besucher*innen","Olympia-Eissportzentrum",2017,"Summe",396235,376073,,5.36,
"Besucher*innen","Olympia-Eissportzentrum",2017,"201701",52462,56309,11.33,-6.83,31019
"Besucher*innen","Olympia-Eissportzentrum",2017,"201702",54402,46170,3.7,17.83,31705
"Besucher*innen","Olympia-Eissportzentrum",2017,"201703",42972,48662,-21.01,-11.69,31231
"Besucher*innen","Olympia-Eissportzentrum",2017,"201704",39099,40452,-9.01,-3.34,31118
"Besucher*innen","Olympia-Eissportzentrum",2017,"201705",10835,13453,-72.29,-19.46,30900
"Besucher*innen","Olympia-Eissportzentrum",2017,"201706",6795,7980,-37.29,-14.85,30801
"Besucher*innen","Olympia-Eissportzentrum",2017,"201707",8026,8140,18.12,-1.4,30792
"Besucher*innen","Olympia-Eissportzentrum",2017,"201708",13164,5463,64.02,140.97,31433
"Besucher*innen","Olympia-Eissportzentrum",2017,"201709",29377,20718,123.16,41.79,32155
"Besucher*innen","Olympia-Eissportzentrum",2017,"201710",45937,44868,56.37,2.38,32244
"Besucher*innen","Olympia-Eissportzentrum",2017,"201711",40588,36733,-11.64,10.49,32565
"Besucher*innen","Olympia-Eissportzentrum",2017,"201712",52578,47125,29.54,11.57,33020
"Besucher*innen","Olympia-Eissportzentrum",2016,"Summe",376073,326154,,15.31,
"Besucher*innen","Olympia-Eissportzentrum",2016,"201601",56309,55368,46.23,1.7,27258
"Besucher*innen","Olympia-Eissportzentrum",2016,"201602",46170,38505,-18.01,19.91,27897
"Besucher*innen","Olympia-Eissportzentrum",2016,"201603",48662,33806,5.4,43.94,29135
"Besucher*innen","Olympia-Eissportzentrum",2016,"201604",40452,13363,-16.87,202.72,31392
"Besucher*innen","Olympia-Eissportzentrum",2016,"201605",13453,13661,-66.74,-1.52,31375
"Besucher*innen","Olympia-Eissportzentrum",2016,"201606",7980,11790,-40.68,-32.32,31057
"Besucher*innen","Olympia-Eissportzentrum",2016,"201607",8140,7535,2.01,8.03,31108
"Besucher*innen","Olympia-Eissportzentrum",2016,"201608",5463,9909,-32.89,-44.87,30737
"Besucher*innen","Olympia-Eissportzentrum",2016,"201609",20718,25484,279.24,-18.7,30340
"Besucher*innen","Olympia-Eissportzentrum",2016,"201610",44868,35531,116.57,26.28,31118
"Besucher*innen","Olympia-Eissportzentrum",2016,"201611",36733,42696,-18.13,-13.97,30621
"Besucher*innen","Olympia-Eissportzentrum",2016,"201612",47125,38506,28.29,22.38,31339
"Besucher*innen","Olympia-Eissportzentrum",2015,"Summe",326154,377988,,-13.71,
"Besucher*innen","Olympia-Eissportzentrum",2015,"201501",55368,50685,1.57,9.24,31889
"Besucher*innen","Olympia-Eissportzentrum",2015,"201502",38505,38370,-30.46,0.35,31901
"Besucher*innen","Olympia-Eissportzentrum",2015,"201503",33806,33071,-12.2,2.22,31962
"Besucher*innen","Olympia-Eissportzentrum",2015,"201504",13363,19736,-60.47,-32.29,31431
"Besucher*innen","Olympia-Eissportzentrum",2015,"201505",13661,14980,2.23,-8.81,31321
"Besucher*innen","Olympia-Eissportzentrum",2015,"201506",11790,8440,-13.7,39.69,31600
"Besucher*innen","Olympia-Eissportzentrum",2015,"201507",7535,8955,-36.09,-15.86,31482
"Besucher*innen","Olympia-Eissportzentrum",2015,"201508",9909,19417,31.51,-48.97,30689
"Besucher*innen","Olympia-Eissportzentrum",2015,"201509",25484,25417,157.18,0.26,30695
"Besucher*innen","Olympia-Eissportzentrum",2015,"201510",35531,40256,39.42,-11.74,30301
"Besucher*innen","Olympia-Eissportzentrum",2015,"201511",42696,64147,20.17,-33.44,28514
"Besucher*innen","Olympia-Eissportzentrum",2015,"201512",38506,54514,-9.81,-29.36,27180
"Besucher*innen","Olympia-Eissportzentrum",2014,"Summe",377988,327862,,15.29,
"Besucher*innen","Olympia-Eissportzentrum",2014,"201401",50685,45275,7.18,11.95,27773
"Besucher*innen","Olympia-Eissportzentrum",2014,"201402",38370,40065,-24.3,-4.23,27631
"Besucher*innen","Olympia-Eissportzentrum",2014,"201403",33071,32999,-13.81,0.22,27637
"Besucher*innen","Olympia-Eissportzentrum",2014,"201404",19736,16162,-40.32,22.11,27935
"Besucher*innen","Olympia-Eissportzentrum",2014,"201405",14980,10145,-24.1,47.66,28338
"Besucher*innen","Olympia-Eissportzentrum",2014,"201406",8440,8880,-43.66,-4.95,28302
"Besucher*innen","Olympia-Eissportzentrum",2014,"201407",8955,6970,6.1,28.48,28467
"Besucher*innen","Olympia-Eissportzentrum",2014,"201408",19417,1749,116.83,1010.18,29939
"Besucher*innen","Olympia-Eissportzentrum",2014,"201409",25417,25260,30.9,0.62,29952
"Besucher*innen","Olympia-Eissportzentrum",2014,"201410",40256,30175,58.38,33.41,30792
"Besucher*innen","Olympia-Eissportzentrum",2014,"201411",64147,62891,59.35,2,30897
"Besucher*innen","Olympia-Eissportzentrum",2014,"201412",54514,47291,-15.02,15.27,31499
"Besucher*innen","Olympia-Eissportzentrum",2013,"Summe",327862,348203,,-5.84,
"Besucher*innen","Olympia-Eissportzentrum",2013,"201301",45275,46864,1.86,-3.39,28885
"Besucher*innen","Olympia-Eissportzentrum",2013,"201302",40065,47927,-11.51,-16.4,28229
"Besucher*innen","Olympia-Eissportzentrum",2013,"201303",32999,27544,-17.64,19.8,28684
"Besucher*innen","Olympia-Eissportzentrum",2013,"201304",16162,14877,-51.02,8.64,28791
"Besucher*innen","Olympia-Eissportzentrum",2013,"201305",10145,14793,-37.23,-31.42,28404
"Besucher*innen","Olympia-Eissportzentrum",2013,"201306",8880,8140,-12.47,9.09,28465
"Besucher*innen","Olympia-Eissportzentrum",2013,"201307",6970,9863,-21.51,-29.33,28224
"Besucher*innen","Olympia-Eissportzentrum",2013,"201308",1749,15656,-74.91,-88.83,27065
"Besucher*innen","Olympia-Eissportzentrum",2013,"201309",25260,20323,1344.25,24.29,27477
"Besucher*innen","Olympia-Eissportzentrum",2013,"201310",30175,35298,19.46,-14.51,27050
"Besucher*innen","Olympia-Eissportzentrum",2013,"201311",62891,62468,108.42,0.68,27085
"Besucher*innen","Olympia-Eissportzentrum",2013,"201312",47291,44450,-24.8,6.39,27322
"Besucher*innen","Olympia-Eissportzentrum",2012,"Summe",348203,316671,,9.96,
"Besucher*innen","Olympia-Eissportzentrum",2012,"201201",46864,56533,14.24,-17.1,25584
"Besucher*innen","Olympia-Eissportzentrum",2012,"201202",47927,33889,2.27,41.42,26753
"Besucher*innen","Olympia-Eissportzentrum",2012,"201203",27544,38724,-42.53,-28.87,25822
"Besucher*innen","Olympia-Eissportzentrum",2012,"201204",14877,18488,-45.99,-19.53,25521
"Besucher*innen","Olympia-Eissportzentrum",2012,"201205",14793,11352,-0.56,30.31,25808
"Besucher*innen","Olympia-Eissportzentrum",2012,"201206",8140,6615,-44.97,23.05,25935
"Besucher*innen","Olympia-Eissportzentrum",2012,"201207",9863,14249,21.17,-30.78,25569
"Besucher*innen","Olympia-Eissportzentrum",2012,"201208",15656,9457,58.73,65.55,26086
