"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Einrichtungsträger","nicht städtisch",2016,"17 Obergiesing - Fasangarten",39,805,2064,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"18 Untergiesing - Harlaching",55.1,1213,2201,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",58.5,2350,4016,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"20 Hadern",49,1296,2645,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"21 Pasing - Obermenzing",62.8,2393,3810,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"22 Aubing - Lochhausen - Langwied",49.2,1023,2079,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"23 Allach - Untermenzing",59.7,964,1614,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"24 Feldmoching - Hasenbergl",44.6,1455,3264,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2016,"25 Laim",60.7,1237,2037,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"Stadt München",54.7,39029,71315,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"01 Altstadt - Lehel",73.4,766,1044,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"02 Ludwigsvorstadt - Isarvorstadt",59.3,1282,2163,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"03 Maxvorstadt",59.1,1619,2740,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"04 Schwabing - West",77.8,1589,2043,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"05 Au - Haidhausen",50.6,1676,3314,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"06 Sendling",50.8,843,1658,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"07 Sendling - Westpark",63.7,1685,2644,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"08 Schwanthalerhöhe",65.7,1054,1604,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"09 Neuhausen - Nymphenburg",59.2,2608,4407,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"10 Moosach",32.4,770,2373,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"11 Milbertshofen - Am Hart",51.6,1735,3365,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"12 Schwabing - Freimann",61.4,2450,3988,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"13 Bogenhausen",64.5,2742,4252,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"14 Berg am Laim",41.1,738,1797,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"15 Trudering - Riem",50.2,2239,4460,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"16 Ramersdorf - Perlach",47.2,2980,6314,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"17 Obergiesing - Fasangarten",38.8,802,2067,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"18 Untergiesing - Harlaching",54.6,1163,2131,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",59.9,2340,3904,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"20 Hadern",47.9,1243,2597,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"21 Pasing - Obermenzing",61.9,2272,3673,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"22 Aubing - Lochhausen - Langwied",44.5,843,1894,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"23 Allach - Untermenzing",58,920,1587,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"24 Feldmoching - Hasenbergl",43.9,1407,3205,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2015,"25 Laim",60.4,1263,2091,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"Stadt München",53.5,36710,68679,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"01 Altstadt - Lehel",73.3,765,1044,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"02 Ludwigsvorstadt - Isarvorstadt",59.4,1292,2174,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"03 Maxvorstadt",58.4,1567,2682,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"04 Schwabing - West",76.1,1475,1938,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"05 Au - Haidhausen",50.7,1622,3197,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"06 Sendling",50.3,796,1583,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"07 Sendling - Westpark",58.4,1369,2346,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"08 Schwanthalerhöhe",66.1,1087,1645,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"09 Neuhausen - Nymphenburg",59.6,2513,4216,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"10 Moosach",29.5,664,2250,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"11 Milbertshofen - Am Hart",49.9,1666,3338,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"12 Schwabing - Freimann",59.7,2313,3875,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"13 Bogenhausen",61.1,2444,3998,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"14 Berg am Laim",43.5,773,1778,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"15 Trudering - Riem",47.8,2047,4285,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"16 Ramersdorf - Perlach",45.2,2788,6171,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"17 Obergiesing - Fasangarten",34.4,639,1855,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"18 Untergiesing - Harlaching",53.6,1158,2159,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",58.8,2116,3601,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"20 Hadern",47.1,1174,2494,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"21 Pasing - Obermenzing",63,2121,3365,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"22 Aubing - Lochhausen - Langwied",45.1,884,1960,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"23 Allach - Untermenzing",57.4,894,1557,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"24 Feldmoching - Hasenbergl",42.1,1306,3105,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2014,"25 Laim",60,1237,2063,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"Stadt München",52.2,34599,66309,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"01 Altstadt - Lehel",73.9,796,1077,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"02 Ludwigsvorstadt - Isarvorstadt",59.2,1263,2133,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"03 Maxvorstadt",57.4,1466,2552,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"04 Schwabing - West",75.5,1402,1856,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"05 Au - Haidhausen",50,1560,3118,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"06 Sendling",48.2,755,1565,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"07 Sendling - Westpark",57.5,1321,2296,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"08 Schwanthalerhöhe",64.9,1049,1616,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"09 Neuhausen - Nymphenburg",58.6,2378,4061,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"10 Moosach",27.4,587,2139,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"11 Milbertshofen - Am Hart",48.8,1591,3260,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"12 Schwabing - Freimann",56.7,2044,3602,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"13 Bogenhausen",57.7,2081,3604,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"14 Berg am Laim",42.7,738,1729,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"15 Trudering - Riem",47.2,1994,4229,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"16 Ramersdorf - Perlach",43.8,2627,5997,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"17 Obergiesing - Fasangarten",34.1,619,1816,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"18 Untergiesing - Harlaching",53,1107,2087,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",57.8,1985,3437,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"20 Hadern",46.1,1143,2479,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"21 Pasing - Obermenzing",62.8,2083,3319,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"22 Aubing - Lochhausen - Langwied",43.8,822,1876,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"23 Allach - Untermenzing",55.7,849,1524,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"24 Feldmoching - Hasenbergl",42,1261,3003,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2013,"25 Laim",55.7,1078,1934,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"Stadt München",50.8,32648,64288,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"01 Altstadt - Lehel",73.6,793,1078,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"02 Ludwigsvorstadt - Isarvorstadt",60.7,1353,2228,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"03 Maxvorstadt",59,1520,2577,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"04 Schwabing - West",75.5,1418,1877,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"05 Au - Haidhausen",48.8,1511,3099,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"06 Sendling",49.8,827,1661,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"07 Sendling - Westpark",53.7,1141,2123,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"08 Schwanthalerhöhe",62.7,958,1529,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"09 Neuhausen - Nymphenburg",58.6,2258,3851,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"10 Moosach",27.9,575,2061,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"11 Milbertshofen - Am Hart",48.2,1552,3218,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"12 Schwabing - Freimann",53.2,1848,3471,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"13 Bogenhausen",54.2,1763,3253,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"14 Berg am Laim",41.8,729,1742,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"15 Trudering - Riem",46.1,1928,4178,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"16 Ramersdorf - Perlach",41.7,2457,5887,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"17 Obergiesing - Fasangarten",34.5,636,1841,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"18 Untergiesing - Harlaching",52,971,1867,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",55.8,1831,3284,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"20 Hadern",44.4,1085,2446,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"21 Pasing - Obermenzing",59.2,1789,3022,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"22 Aubing - Lochhausen - Langwied",42.2,777,1841,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"23 Allach - Untermenzing",55.8,821,1471,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"24 Feldmoching - Hasenbergl",40.4,1167,2887,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2012,"25 Laim",52.3,940,1796,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"Stadt München",49.5,30319,61312,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"01 Altstadt - Lehel",73.9,792,1071,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"02 Ludwigsvorstadt - Isarvorstadt",59.9,1299,2170,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"03 Maxvorstadt",56,1313,2346,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"04 Schwabing - West",75.1,1394,1855,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"05 Au - Haidhausen",46.5,1386,2978,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"06 Sendling",45.5,719,1579,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"07 Sendling - Westpark",54.1,1138,2102,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"08 Schwanthalerhöhe",63,965,1532,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"09 Neuhausen - Nymphenburg",56.2,1987,3538,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"10 Moosach",29.3,599,2043,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"11 Milbertshofen - Am Hart",45.9,1405,3063,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"12 Schwabing - Freimann",49.5,1553,3140,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"13 Bogenhausen",56.5,1773,3140,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"14 Berg am Laim",42.7,728,1705,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"15 Trudering - Riem",47.7,1919,4025,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"16 Ramersdorf - Perlach",39.4,2226,5655,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"17 Obergiesing - Fasangarten",36.1,644,1784,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"18 Untergiesing - Harlaching",50.9,936,1840,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",53.1,1606,3026,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"20 Hadern",43.4,1011,2330,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"21 Pasing - Obermenzing",54.7,1493,2731,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"22 Aubing - Lochhausen - Langwied",37.3,623,1669,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"23 Allach - Untermenzing",56.8,822,1446,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"24 Feldmoching - Hasenbergl",37.1,1016,2740,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2011,"25 Laim",53.9,972,1804,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"Stadt München",47.8,27928,58476,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"01 Altstadt - Lehel",71.3,703,986,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"02 Ludwigsvorstadt - Isarvorstadt",57.8,1209,2091,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"03 Maxvorstadt",53,1165,2199,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"04 Schwabing - West",74.3,1326,1785,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"05 Au - Haidhausen",43.2,1204,2790,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"06 Sendling",53.3,941,1767,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"07 Sendling - Westpark",46.1,812,1761,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"08 Schwanthalerhöhe",59.8,845,1412,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"09 Neuhausen - Nymphenburg",53.7,1798,3348,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"10 Moosach",28,542,1935,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"11 Milbertshofen - Am Hart",44.9,1394,3106,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"12 Schwabing - Freimann",49.8,1491,2993,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"13 Bogenhausen",54.3,1637,3015,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"14 Berg am Laim",37.4,590,1576,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"15 Trudering - Riem",48.1,1843,3831,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"16 Ramersdorf - Perlach",35.4,1887,5325,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"17 Obergiesing - Fasangarten",36.2,646,1785,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"18 Untergiesing - Harlaching",51,819,1605,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",52,1534,2950,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"20 Hadern",42.3,977,2312,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"21 Pasing - Obermenzing",53.1,1322,2490,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"22 Aubing - Lochhausen - Langwied",37.2,600,1614,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"23 Allach - Untermenzing",57,819,1437,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"24 Feldmoching - Hasenbergl",37.2,1012,2722,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2010,"25 Laim",49.5,812,1641,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"Stadt München",46,25513,55493,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"01 Altstadt - Lehel",72.9,697,956,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"02 Ludwigsvorstadt - Isarvorstadt",55.8,1101,1973,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"03 Maxvorstadt",54.9,1254,2284,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"04 Schwabing - West",70.7,1103,1561,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"05 Au - Haidhausen",42.5,1147,2698,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"06 Sendling",54.9,957,1742,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"07 Sendling - Westpark",42,687,1635,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"08 Schwanthalerhöhe",51.9,629,1211,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
